id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
209112,595.98,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164782,,,,,,"Bress,Joshua C.",3415 Aspen Ave NE,Albuquerque,New Mexico,87106,,,,,,,11,,8641,2,5,"Bress,Joshua C.",'3415':4 '87106':11 'albuquerqu':8 'aspen':5 'ave':6 'bress':1 'c':3 'joshua':2 'mexico':10 'ne':7 'new':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209574,125.6,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165244,,,,,,"NAHMENS,CHRISTINE G.",729 COMER DRIVE,CLOVIS,New Mexico,88101,,,,,,,11,,8641,2,5,"NAHMENS,CHRISTINE G.",'729':4 '88101':10 'christin':2 'clovi':7 'comer':5 'drive':6 'g':3 'mexico':9 'nahmen':1 'new':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209319,655.38,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164989,,,,,,"Gomez,Monica B",400 Dawson Road,La Mesa,New Mexico,88044,,,,,,,11,,8641,2,5,"Gomez,Monica B",'400':4 '88044':11 'b':3 'dawson':5 'gomez':1 'la':7 'mesa':8 'mexico':10 'monica':2 'new':9 'road':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209256,94.2,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164926,,,,,,"Dunn,William C.",3121 Cardenas Drive NE,Albuquerque,New Mexico,87110,,,,,,,11,,8641,2,5,"Dunn,William C.",'3121':4 '87110':11 'albuquerqu':8 'c':3 'cardena':5 'drive':6 'dunn':1 'mexico':10 'ne':7 'new':9 'william':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209332,399.78,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165002,,,,,,"Goodman,Arthur",716 Solano SE,Albuquerque,New Mexico,87108,,,,,,,11,,8641,2,5,"Goodman,Arthur",'716':3 '87108':9 'albuquerqu':6 'arthur':2 'goodman':1 'mexico':8 'new':7 'se':5 'solano':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209792,1312.14,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165462,,,,,,"Trujillo,Carlos F.",309 Rio Grande NW No. 4,Albuquerque,New Mexico,87104,,,,,,,11,,8641,2,5,"Trujillo,Carlos F.",'309':4 '4':9 '87104':13 'albuquerqu':10 'carlo':2 'f':3 'grand':6 'mexico':12 'new':11 'nw':7 'rio':5 'trujillo':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208906,2080.45,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164576,,,,,,Nexus Direct,621 Lynnhaven Pkwy Suite 251,Virginia Beach,Virginia,23452,,,,,,,11,,8641,2,5,Nexus Direct,"'23452':11 '251':7 '621':3 'beach':9 'direct':2 'lynnhaven':4 'nexus':1 'pkwi':5 'suit':6 'virginia':8,10",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209577,25000.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165247,,,,,,Nevada State Democratic Party,1325 E. Vegas Valley Dr. Ste. 3,Las Vegas,New Mexico,89169,,,,,,,11,,8641,2,5,Nevada State Democratic Party,"'1325':5 '3':11 '89169':16 'democrat':3 'dr':9 'e':6 'las':12 'mexico':15 'nevada':1 'new':14 'parti':4 'state':2 'ste':10 'valley':8 'vega':7,13",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209521,52.64,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165191,,,,,,"MARTINEZ,PATRICIA M.",P. O. BOX 23122,SANTA FE,New Mexico,87502,,,,,,,11,,8641,2,5,"MARTINEZ,PATRICIA M.",'23122':7 '87502':12 'box':6 'fe':9 'm':3 'martinez':1 'mexico':11 'new':10 'o':5 'p':4 'patricia':2 'santa':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209754,470.41,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165424,,,,,,"Taylor,Dustin",5401 Vista Sandia,Albuquerque,New Mexico,87111,,,,,,,11,,8641,2,5,"Taylor,Dustin",'5401':3 '87111':9 'albuquerqu':6 'dustin':2 'mexico':8 'new':7 'sandia':5 'taylor':1 'vista':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209148,329.72,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164818,,,,,,"Campbell,Abigail E.",801 Locust Place NE Apt 1154-S,Albuquerque,New Mexico,87102,,,,,,,11,,8641,2,5,"Campbell,Abigail E.",'1154':9 '801':4 '87102':14 'abigail':2 'albuquerqu':11 'apt':8 'campbel':1 'e':3 'locust':5 'mexico':13 'ne':7 'new':12 'place':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209232,188.39,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164902,,,,,,"DAVID,PAULINE C.",6900 EL CAJON COURT NW,ALBUQUERQUE,New Mexico,87120,,,,,,,11,,8641,2,5,"DAVID,PAULINE C.",'6900':4 '87120':12 'albuquerqu':9 'c':3 'cajon':6 'court':7 'david':1 'el':5 'mexico':11 'new':10 'nw':8 'paulin':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209300,1423.12,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164970,,,,,,"Garcia,Laura J.",1773 Vista Montana,Las Cruces,New Mexico,88005,,,,,,,11,,8641,2,5,"Garcia,Laura J.",'1773':4 '88005':11 'cruce':8 'garcia':1 'j':3 'las':7 'laura':2 'mexico':10 'montana':6 'new':9 'vista':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208883,29.06,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164553,,,,,,Meredith Dixon,832 Calle Coronado SE,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,Meredith Dixon,'832':3 '87123':10 'albuquerqu':7 'call':4 'coronado':5 'dixon':2 'meredith':1 'mexico':9 'new':8 'se':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209495,334.31,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165165,,,,,,"Martinez,III,Polito E.",2440 Calle Contessa,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,"Martinez,III,Polito E.",'2440':5 '87505':12 'call':6 'contessa':7 'e':4 'fe':9 'iii':2 'martinez':1 'mexico':11 'new':10 'polito':3 'santa':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209058,483.45,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164728,,,,,,"Apodaca,Debbie M.",2601 Sol de Vida NW,Albuquerque,New Mexico,87120,,,,,,,11,,8641,2,5,"Apodaca,Debbie M.",'2601':4 '87120':12 'albuquerqu':9 'apodaca':1 'de':6 'debbi':2 'm':3 'mexico':11 'new':10 'nw':8 'sol':5 'vida':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208910,10418.6,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164580,,,,,,Nexus Direct,621 Lynnhaven Pkwy Suite 251,Virginia Beach,Virginia,23452,,,,,,,11,,8641,2,5,Nexus Direct,"'23452':11 '251':7 '621':3 'beach':9 'direct':2 'lynnhaven':4 'nexus':1 'pkwi':5 'suit':6 'virginia':8,10",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209799,544.78,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165469,,,,,,"Valdez,Jonathan J.",P. O. Box 4031,Espanola,New Mexico,87533,,,,,,,11,,8641,2,5,"Valdez,Jonathan J.",'4031':7 '87533':11 'box':6 'espanola':8 'j':3 'jonathan':2 'mexico':10 'new':9 'o':5 'p':4 'valdez':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209682,188.39,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165352,,,,,,"SAUSER,MARY E.",8301 SAN JUAN ROAD NE,ALBUQUERQUE,New Mexico,87108,,,,,,,11,,8641,2,5,"SAUSER,MARY E.",'8301':4 '87108':12 'albuquerqu':9 'e':3 'juan':6 'mari':2 'mexico':11 'ne':8 'new':10 'road':7 'san':5 'sauser':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209573,199.63,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165243,,,,,,"Naber,Mysti A.",P. O. Box 25265,Albuquerque,New Mexico,87125,,,,,,,11,,8641,2,5,"Naber,Mysti A.",'25265':7 '87125':11 'albuquerqu':8 'box':6 'mexico':10 'mysti':2 'naber':1 'new':9 'o':5 'p':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209052,101.14,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164722,,,,,,Ane Romero,c/o 811 St. Michaels Drive Suite 206,Santa Fe,New Mexico,87505,,,,,,,11,,8641,2,5,Ane Romero,'206':9 '811':4 '87505':14 'ane':1 'c/o':3 'drive':7 'fe':11 'mexico':13 'michael':6 'new':12 'romero':2 'santa':10 'st':5 'suit':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209201,520.73,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164871,,,,,,"Collin,JoAnn C.",P. O. Box 9446,Santa Fe,New Mexico,87504,,,,,,,11,,8641,2,5,"Collin,JoAnn C.",'87504':12 '9446':7 'box':6 'c':3 'collin':1 'fe':9 'joann':2 'mexico':11 'new':10 'o':5 'p':4 'santa':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209442,264.95,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165112,,,,,,"Lopez,Felicia S",PO Box 121,Abiquiu,New Mexico,87510,,,,,,,11,,8641,2,5,"Lopez,Felicia S",'121':6 '87510':10 'abiquiu':7 'box':5 'felicia':2 'lopez':1 'mexico':9 'new':8 'po':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209734,235.17,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165404,,,,,,"Spilsbury,Lindsay",1012 Ivydale  Apt C.,Las Cruces,New Mexico,88005,,,,,,,11,,8641,2,5,"Spilsbury,Lindsay",'1012':3 '88005':11 'apt':5 'c':6 'cruce':8 'ivydal':4 'las':7 'lindsay':2 'mexico':10 'new':9 'spilsburi':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209429,557.89,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165099,,,,,,"Leekity,Georgianna",1180 Alvarado SE Apt 404,Albuquerque,New Mexico,87108,,,,,,,11,,8641,2,5,"Leekity,Georgianna",'1180':3 '404':7 '87108':11 'albuquerqu':8 'alvarado':4 'apt':6 'georgianna':2 'leekiti':1 'mexico':10 'new':9 'se':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209086,309.5,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164756,,,,,,"Ascenzi,Francesca P.",P. O. Box 4,Las Cruces,New Mexico,88003,,,,,,,11,,8641,2,5,"Ascenzi,Francesca P.","'4':7 '88003':12 'ascenzi':1 'box':6 'cruce':9 'francesca':2 'las':8 'mexico':11 'new':10 'o':5 'p':3,4",Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209234,911.15,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164904,,,,,,"De Herrera,Susan L",9300 Luna Vista Street,Las Cruces,New Mexico,88012,,,,,,,11,,8641,2,5,"De Herrera,Susan L",'88012':13 '9300':5 'cruce':10 'de':1 'herrera':2 'l':4 'las':9 'luna':6 'mexico':12 'new':11 'street':8 'susan':3 'vista':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209298,378.17,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164968,,,,,,"GARCIA,CAMILA G.",1751 W. HADLEY NO. 191,LAS CRUCES,New Mexico,88005,,,,,,,11,,8641,2,5,"GARCIA,CAMILA G.",'1751':4 '191':8 '88005':13 'camila':2 'cruce':10 'g':3 'garcia':1 'hadley':6 'las':9 'mexico':12 'new':11 'w':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209130,121.67,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164800,,,,,,"Bustos,Leon N.",811 Chugar,Las Vegas,New Mexico,87701,,,,,,,11,,8641,2,5,"Bustos,Leon N.",'811':4 '87701':10 'busto':1 'chugar':5 'las':6 'leon':2 'mexico':9 'n':3 'new':8 'vega':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209540,106.68,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165210,,,,,,"MCVANN,DANE GREY",912 S. SOLANO,LAS CRUCES,New Mexico,88001,,,,,,,11,,8641,2,5,"MCVANN,DANE GREY",'88001':11 '912':4 'cruce':8 'dane':2 'grey':3 'las':7 'mcvann':1 'mexico':10 'new':9 'solano':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209708,282.59,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165378,,,,,,"SHARP,TAMMY M.",402 SRRV,PORTALES,New Mexico,88130,,,,,,,11,,8641,2,5,"SHARP,TAMMY M.",'402':4 '88130':9 'm':3 'mexico':8 'new':7 'portal':6 'sharp':1 'srrv':5 'tammi':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209296,397.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164966,,,,,,"GARCIA,BIANCA A.",1259 CORIANDER ROAD,SANTA FE,New Mexico,87505,,,,,,,11,,8641,2,5,"GARCIA,BIANCA A.",'1259':4 '87505':11 'bianca':2 'coriand':5 'fe':8 'garcia':1 'mexico':10 'new':9 'road':6 'santa':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209108,274.28,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164778,,,,,,"Bray,James A.",P. o. Box 365,Melrose,New Mexico,88124,,,,,,,11,,8641,2,5,"Bray,James A.",'365':7 '88124':11 'box':6 'bray':1 'jame':2 'melros':8 'mexico':10 'new':9 'o':5 'p':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209030,184229.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164700,,,,,,"The Campaign Group,Inc.",1600 Locust Street,Philadelphia,Pennsylvania,19103,,,,,,,11,,8641,2,5,"The Campaign Group,Inc.",'1600':5 '19103':10 'campaign':2 'group':3 'inc':4 'locust':6 'pennsylvania':9 'philadelphia':8 'street':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209733,236.88,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165403,,,,,,"Spilsbury,Lauren",1420 W. Union,Mesilla,New Mexico,88046,,,,,,,11,,8641,2,5,"Spilsbury,Lauren",'1420':3 '88046':9 'lauren':2 'mesilla':6 'mexico':8 'new':7 'spilsburi':1 'union':5 'w':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209346,242.56,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165016,,,,,,"GUTIERREZ,FRANCES A.",6495 CHALLENGER PLACE,LAS CRUCES,New Mexico,88012,,,,,,,11,,8641,2,5,"GUTIERREZ,FRANCES A.",'6495':4 '88012':11 'challeng':5 'cruce':8 'franc':2 'gutierrez':1 'las':7 'mexico':10 'new':9 'place':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209614,266.66,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165284,,,,,,"Ramirez,Amanda L.",5700 Garcia,Dona Ana,New Mexico,88032,,,,,,,11,,8641,2,5,"Ramirez,Amanda L.",'5700':4 '88032':10 'amanda':2 'ana':7 'dona':6 'garcia':5 'l':3 'mexico':9 'new':8 'ramirez':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209781,209.34,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165451,,,,,,"Torres,Javier C.D.",1101 S. Espanola Street,Las Cruces,New Mexico,88001,,,,,,,11,,8641,2,5,"Torres,Javier C.D.",'1101':4 '88001':12 'c.d':3 'cruce':9 'espanola':6 'javier':2 'las':8 'mexico':11 'new':10 'street':7 'torr':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209272,390.64,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164942,,,,,,"ESCUDERO,SASHA A",2055 BRIARWOOD LANE,LAS CRUCES,New Mexico,88005,,,,,,,11,,8641,2,5,"ESCUDERO,SASHA A",'2055':4 '88005':11 'briarwood':5 'cruce':8 'escudero':1 'lane':6 'las':7 'mexico':10 'new':9 'sasha':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209143,89.18,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164813,,,,,,Caleb Roanhorse.,504 Sandstone Place,Gallup,New Mexico,87301,,,,,,,11,,8641,2,5,Caleb Roanhorse.,'504':3 '87301':9 'caleb':1 'gallup':6 'mexico':8 'new':7 'place':5 'roanhors':2 'sandston':4,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209739,78.75,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165409,,,,,,Stacey Schacht,4801 Irving Blvd Apt 1504,Albuquerque,New Mexico,87114,,,,,,,11,,8641,2,5,Stacey Schacht,'1504':7 '4801':3 '87114':11 'albuquerqu':8 'apt':6 'blvd':5 'irv':4 'mexico':10 'new':9 'schacht':2 'stacey':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209137,1316.04,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164807,,,,,,"Caldwell,Tasha M",1501 8th Street NW,Albuquerque,New Mexico,87102,,,,,,,11,,8641,2,5,"Caldwell,Tasha M",'1501':4 '87102':11 '8th':5 'albuquerqu':8 'caldwel':1 'm':3 'mexico':10 'new':9 'nw':7 'street':6 'tasha':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209044,7.44,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164714,,,,,,Alison Folsom,1697 Calle De Alvarez,Las Cruces,New Mexico,88005,,,,,,,11,,8641,2,5,Alison Folsom,'1697':3 '88005':11 'alison':1 'alvarez':6 'call':4 'cruce':8 'de':5 'folsom':2 'las':7 'mexico':10 'new':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209600,488.33,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165270,,,,,,"PADILLA,AUDREY M.",1021 MANZANO COURT NW,ALBUQUERQUE,New Mexico,87102,,,,,,,11,,8641,2,5,"PADILLA,AUDREY M.",'1021':4 '87102':11 'albuquerqu':8 'audrey':2 'court':6 'm':3 'manzano':5 'mexico':10 'new':9 'nw':7 'padilla':1,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
208882,94.88,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164552,,,,,,Meredith Dixon,832 Calle Coronado SE,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,Meredith Dixon,'832':3 '87123':10 'albuquerqu':7 'call':4 'coronado':5 'dixon':2 'meredith':1 'mexico':9 'new':8 'se':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209674,29.56,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165344,,,,,,"Samji,Omar S.",3300 Monte Vista NE,Albuquerque,New Mexico,87106,,,,,,,11,,8641,2,5,"Samji,Omar S.",'3300':4 '87106':11 'albuquerqu':8 'mexico':10 'mont':5 'ne':7 'new':9 'omar':2 'samji':1 'vista':6,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209446,83.11,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165116,,,,,,"Lucero,Elisa M",PO Box 28114,Santa Fe,New Mexico,87592,,,,,,,11,,8641,2,5,"Lucero,Elisa M",'28114':6 '87592':11 'box':5 'elisa':2 'fe':8 'lucero':1 'm':3 'mexico':10 'new':9 'po':4 'santa':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209106,223.72,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164776,,,,,,"Bottom,Khadijah A.",13112 Wenonah Ave SE Apt B,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,"Bottom,Khadijah A.",'13112':4 '87123':13 'albuquerqu':10 'apt':8 'ave':6 'b':9 'bottom':1 'khadijah':2 'mexico':12 'new':11 'se':7 'wenonah':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209151,1038.94,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164821,,,,,,"Canales,Ana L.",2112 Father Sky Street NE,Albuquerque,New Mexico,87112,,,,,,,11,,8641,2,5,"Canales,Ana L.",'2112':4 '87112':12 'albuquerqu':9 'ana':2 'canal':1 'father':5 'l':3 'mexico':11 'ne':8 'new':10 'sky':6 'street':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209267,916.77,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164937,,,,,,"Elliott,Janice",2513 Fred Daugherty Ave,Clovis,New Mexico,88101,,,,,,,11,,8641,2,5,"Elliott,Janice",'2513':3 '88101':10 'ave':6 'clovi':7 'daugherti':5 'elliott':1 'fred':4 'janic':2 'mexico':9 'new':8,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209542,39.48,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165212,,,,,,"MEDELEZ,ROSA M.",637 W. SAN FRANCISCO,SANTA FE,New Mexico,87501,,,,,,,11,,8641,2,5,"MEDELEZ,ROSA M.",'637':4 '87501':12 'fe':9 'francisco':7 'm':3 'medelez':1 'mexico':11 'new':10 'rosa':2 'san':6 'santa':8 'w':5,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209043,120.76,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164713,,,,,,Alison Folsom,1697 Calle De Alvarez,Las Cruces,New Mexico,88005,,,,,,,11,,8641,2,5,Alison Folsom,'1697':3 '88005':11 'alison':1 'alvarez':6 'call':4 'cruce':8 'de':5 'folsom':2 'las':7 'mexico':10 'new':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209622,1308.39,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165292,,,,,,"Ritscher-Dixon,Meredith A",832 Calle Coronado SE,Albuquerque,New Mexico,87123,,,,,,,11,,8641,2,5,"Ritscher-Dixon,Meredith A",'832':6 '87123':13 'albuquerqu':10 'call':7 'coronado':8 'dixon':3 'meredith':4 'mexico':12 'new':11 'ritscher':2 'ritscher-dixon':1 'se':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209246,127.14,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164916,,,,,,"DIOSDADO,MARCO A.",P. O. BOX 1752,LAS VEGAS,New Mexico,87701,,,,,,,11,,8641,2,5,"DIOSDADO,MARCO A.",'1752':7 '87701':12 'box':6 'diosdado':1 'las':8 'marco':2 'mexico':11 'new':10 'o':5 'p':4 'vega':9,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209606,48.48,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165276,,,,,,"PEASLEY,MALINDA D.",1208 CAMINO ENCANTADO,SANTA FE,New Mexico,87501,,,,,,,11,,8641,2,5,"PEASLEY,MALINDA D.",'1208':4 '87501':11 'camino':5 'd':3 'encantado':6 'fe':8 'malinda':2 'mexico':10 'new':9 'peasley':1 'santa':7,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
209673,1154.37,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1165343,,,,,,"Salazar,Vicente C.",P. O. Box 1007,Espanola,New Mexico,87532,,,,,,,11,,8641,2,5,"Salazar,Vicente C.",'1007':7 '87532':11 'box':6 'c':3 'espanola':8 'mexico':10 'new':9 'o':5 'p':4 'salazar':1 'vicent':2,Monetary Expenditure,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
