id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1011399,4.0,2016-08-31 06:00:00+00:00,2016-09-13 05:07:13.977002+00:00,,,Supplies,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,46376,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011400,10.0,2016-08-31 06:00:00+00:00,2016-09-13 05:10:12.452998+00:00,,,Parade Entry Fee,,,,,,,Zuni Parade,Hwy 53,Zuni Parade,NM,87327,United States,,,,False,239868,12,18,46376,2,5,Zuni Parade,"'53':4 '87327':8 'hwi':3 'nm':7 'parad':2,6 'zuni':1,5",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011411,56.77,2016-09-05 06:00:00+00:00,2016-09-13 05:45:22.756997+00:00,,,530 Kachina,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,46376,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011412,73.97,2016-09-05 06:00:00+00:00,2016-09-13 05:47:50.620004+00:00,,,Campaign Supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,46376,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1028095,12.99,2016-09-08 06:00:00+00:00,2016-10-21 05:58:25.957004+00:00,,,Refreshments,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,47764,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028094,17.46,2016-09-11 06:00:00+00:00,2016-10-21 05:57:23.263004+00:00,,,Travel,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,47764,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028098,26.5,2016-09-17 06:00:00+00:00,2016-10-21 06:01:02.256997+00:00,,,Travel,,,,,,,Giant Gas Station,950 HWY,Gallup,NM,87301,United States,,,,False,232791,2,18,47764,2,5,Giant Gas Station,'87301':8 '950':4 'gallup':6 'gas':2 'giant':1 'hwi':5 'nm':7 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028087,100.0,2016-09-18 06:00:00+00:00,2016-10-21 05:46:33.736999+00:00,,,Labor,,,Sharon,,King,,,P.O Box 145,Yatahey,NM,87375,United States,,,,False,244907,1,,47764,2,5,Sharon King,'145':5 '87375':8 'box':4 'king':2 'nm':7 'p.o':3 'sharon':1 'yatahey':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028089,162.47,2016-09-19 06:00:00+00:00,2016-10-21 05:47:53.260000+00:00,,,Flyers,,,,,,,Rachers,1215 North 9th st.,Gallup,NM,87301,United States,,,,False,233597,12,18,47764,2,5,Rachers ,'1215':2 '87301':8 '9th':4 'gallup':6 'nm':7 'north':3 'racher':1 'st':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028090,1000.0,2016-09-21 06:00:00+00:00,2016-10-21 05:50:40.319998+00:00,,,Parade Entry Fee,,,,,,,Northen Navajo Nation Fair,P.O Box 2120,Window Rock,NM,87420,United States,,,,False,244913,9,,47764,2,5,Northen Navajo Nation Fair,'2120':7 '87420':11 'box':6 'fair':4 'nation':3 'navajo':2 'nm':10 'northen':1 'p.o':5 'rock':9 'window':8,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028099,40.0,2016-09-21 06:00:00+00:00,2016-10-21 06:01:45.926996+00:00,,,Supplies,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,47764,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028097,30.0,2016-09-24 06:00:00+00:00,2016-10-21 06:00:27.789998+00:00,,,Travel,,,,,,,Giant Gas Station,401 W. Highway 44,Bernalillo,NM,87004,United States,,,,False,223869,2,,47764,2,5,Giant Gas Station,'401':4 '44':7 '87004':10 'bernalillo':8 'gas':2 'giant':1 'highway':6 'nm':9 'station':3 'w':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028107,200.0,2016-09-26 06:00:00+00:00,2016-10-21 06:25:21.039997+00:00,,,Labor,,,Brent,,Detsoi,,,P.O Box 4465,Yatahey,NM,87375,United States,,,,False,244915,1,,47764,2,5,Brent Detsoi,'4465':5 '87375':8 'box':4 'brent':1 'detsoi':2 'nm':7 'p.o':3 'yatahey':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028092,266.63,2016-09-28 06:00:00+00:00,2016-10-21 05:54:27.423003+00:00,,,Supplies,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,239862,2,25,47764,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028104,53.45,2016-09-28 06:00:00+00:00,2016-10-21 06:12:48.410004+00:00,,,Flyers,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,47764,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028109,150.0,2016-09-29 06:00:00+00:00,2016-10-21 06:28:27.296996+00:00,,Announcement Lydell,Advertisement,,,,,,,KNDN,1515 West Main Street,Farmington,NM,87401,United States,,,,False,244902,17,,47764,2,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'street':5 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028101,73.54,2016-09-29 06:00:00+00:00,2016-10-21 06:03:43.562998+00:00,,,Campaign Lunch,,,,,,,El Rancho,1000 E. Historic HWY 66,Gallup,NM,87301,USA,,,,False,229107,2,18,47764,2,5,El Rancho,'1000':3 '66':7 '87301':10 'e':4 'el':1 'gallup':8 'histor':5 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028102,102.78,2016-09-30 06:00:00+00:00,2016-10-21 06:04:55.286999+00:00,,,Campaign Lunch,,,,,,,Red Lobster,3451 E. Main St.,Farmington,NM,87402,United States,,,,False,233593,16,25,47764,2,5,Red Lobster,'3451':3 '87402':9 'e':4 'farmington':7 'lobster':2 'main':5 'nm':8 'red':1 'st':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028093,126.6,2016-09-30 06:00:00+00:00,2016-10-21 05:56:17.857003+00:00,,,Parade Supplies,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,239862,2,25,47764,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028091,71.34,2016-09-30 06:00:00+00:00,2016-10-21 05:51:51.840000+00:00,,,Advertisement,,,,,,,Basin Broadcasting,1515 w. Main St,Farmington,NM,87401,United States,,,,False,232795,17,,47764,2,5,Basin Broadcasting,'1515':3 '87401':9 'basin':1 'broadcast':2 'farmington':7 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028088,782.35,2016-09-30 06:00:00+00:00,2016-10-21 05:47:10.043005+00:00,,,Flyers,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,47764,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028100,30.0,2016-09-30 06:00:00+00:00,2016-10-21 06:02:24.867001+00:00,,,Travel,,,,,,,Giant Gas Station,950 HWY,Gallup,NM,87301,United States,,,,False,232791,2,18,47764,2,5,Giant Gas Station,'87301':8 '950':4 'gallup':6 'gas':2 'giant':1 'hwi':5 'nm':7 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028105,58.76,2016-10-01 06:00:00+00:00,2016-10-21 06:16:00.079997+00:00,,,Campaign Dinner,,,,,,,Golden Corral,"1715 E, Main",Farmington,NM,87401,United States,,,,False,244914,16,,47764,2,5,Golden Corral,'1715':3 '87401':8 'corral':2 'e':4 'farmington':6 'golden':1 'main':5 'nm':7,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028106,23.85,2016-10-01 06:00:00+00:00,2016-10-21 06:16:26.936996+00:00,,,Campaign Lunch,,,,,,,Golden Corral,"1715 E, Main",Farmington,NM,87401,United States,,,,False,244914,16,,47764,2,5,Golden Corral,'1715':3 '87401':8 'corral':2 'e':4 'farmington':6 'golden':1 'main':5 'nm':7,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028108,80.0,2016-10-01 06:00:00+00:00,2016-10-21 06:26:38.036999+00:00,,,Labor,,,Sharon,,King,,,P.O Box 4182,Yatahey,NM,87375,United States,,,,False,244916,1,,47764,2,5,Sharon King,'4182':5 '87375':8 'box':4 'king':2 'nm':7 'p.o':3 'sharon':1 'yatahey':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028110,80.0,2016-10-01 06:00:00+00:00,2016-10-21 06:29:55.552998+00:00,,Campaign signs,Labor,,,Jason,,Howe,,,P.O Box 34,Totahatchi,NM,87325,United States,,,,False,244917,1,,47764,2,5,Jason Howe,'34':5 '87325':8 'box':4 'howe':2 'jason':1 'nm':7 'p.o':3 'totahatchi':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028103,13.33,2016-10-01 06:00:00+00:00,2016-10-21 06:10:35.706999+00:00,,,Campaign sign supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,47764,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028096,35.51,2016-10-02 06:00:00+00:00,2016-10-21 05:59:34.470001+00:00,,,Travel,,,,,,,Shell Gas Station,HWY 491,Gallup,NM,87301,United States,,,,False,223868,11,,47764,2,5,Shell Gas Station,'491':5 '87301':8 'gallup':6 'gas':2 'hwi':4 'nm':7 'shell':1 'station':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028066,12.89,2016-10-04 06:00:00+00:00,2016-10-21 05:09:00.203003+00:00,,,Supplies,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,47864,1,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028084,5.39,2016-10-04 06:00:00+00:00,2016-10-21 05:31:59.853003+00:00,,,Campaign Lunch,,,,,,,KFC,1050 U.S Highway 491,Gallup,NM,87301,United States,,,,False,244910,2,,47864,1,5,KFC,'1050':2 '491':5 '87301':8 'gallup':6 'highway':4 'kfc':1 'nm':7 'u.s':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028057,649.94,2016-10-04 06:00:00+00:00,2016-10-21 04:47:27.092996+00:00,,,Campaign Shirts,,,,,,,Mr. Teez Custom Silk Screen,807 Metro Ave.,Gallup,NM,87301,United States,,,,False,244905,2,,47864,1,5,Mr. Teez Custom Silk Screen,'807':6 '87301':11 'ave':8 'custom':3 'gallup':9 'metro':7 'mr':1 'nm':10 'screen':5 'silk':4 'teez':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106961,12.89,2016-10-04 06:00:00+00:00,2017-04-26 02:41:22.426999+00:00,,,Office Supplies,,,,,,,Butlers Office Supply,1900 E. HWY 66,Gallup,NM,87301,United States,,,,False,223870,12,,50385,2,5,Butlers Office Supply,'1900':4 '66':7 '87301':10 'butler':1 'e':5 'gallup':8 'hwi':6 'nm':9 'offic':2 'suppli':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106964,16.99,2016-10-04 06:00:00+00:00,2017-04-26 02:48:23.940000+00:00,,,Travel Food,,,,,,,Sonice America Drive-In,1001 N HWY 491,Gallup,NM,87301,United States,,,,False,244911,2,,50385,2,5,Sonice America Drive-In,'1001':6 '491':9 '87301':12 'america':2 'drive':4 'drive-in':3 'gallup':10 'hwi':8 'n':7 'nm':11 'sonic':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106963,3.47,2016-10-04 06:00:00+00:00,2017-04-26 02:47:40.866999+00:00,,,Travel Food,,,,,,,Mc Donalds,1651 West Maloney,Gallup,NM,87301,United States,,,,False,255893,2,,50385,2,5,Mc Donalds,'1651':3 '87301':8 'donald':2 'gallup':6 'maloney':5 'mc':1 'nm':7 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106962,643.95,2016-10-04 06:00:00+00:00,2017-04-26 02:44:16.497001+00:00,,,Campaign Sign,,,,,,,Mr. Teez,505 Ninth Street,Gallup,NM,87301,United States,,,,False,255890,2,,50385,2,5,Mr. Teez,'505':3 '87301':8 'gallup':6 'mr':1 'ninth':4 'nm':7 'street':5 'teez':2,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106965,3.74,2016-10-04 06:00:00+00:00,2017-04-26 02:52:49.706996+00:00,,,Travel Food,,,,,,,Gas Max,1-40 hwy 491,Gallup,NM,87301,United States,,,,False,255894,2,,50385,2,5,Gas Max,'-40':4 '1':3 '491':6 '87301':9 'gallup':7 'gas':1 'hwi':5 'max':2 'nm':8,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106966,5.34,2016-10-04 06:00:00+00:00,2017-04-25 06:00:00+00:00,,,Travel Food,,,,,,,KFC,HWY 264,Tse Bonito,AZ,86515,United States,,,,False,255895,2,,50385,2,5,KFC,'264':3 '86515':7 'az':6 'bonito':5 'hwi':2 'kfc':1 'tse':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106968,115.04,2016-10-05 06:00:00+00:00,2017-04-26 02:57:40.049997+00:00,,,Campaign Sign,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,50385,2,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106967,17.11,2016-10-05 06:00:00+00:00,2017-04-26 02:56:21.452997+00:00,,,Food for Laborers,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,50385,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028053,14.97,2016-10-06 06:00:00+00:00,2016-10-21 04:38:10.499997+00:00,,,Refreshments,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,47864,1,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028083,39.92,2016-10-06 06:00:00+00:00,2016-10-21 05:31:28.960001+00:00,,,Campaign Lunch,,,,,,,KFC,1050 U.S Highway 491,Gallup,NM,87301,United States,,,,False,244910,2,,47864,1,5,KFC,'1050':2 '491':5 '87301':8 'gallup':6 'highway':4 'kfc':1 'nm':7 'u.s':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106970,14.97,2016-10-06 06:00:00+00:00,2017-04-26 02:59:20.870001+00:00,,,Beverages,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,50385,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106969,39.92,2016-10-06 06:00:00+00:00,2017-04-26 02:58:46.360001+00:00,,,Food for Laborers,,,,,,,KFC,1050 U.S Highway 491,Gallup,NM,87301,United States,,,,False,244910,2,,50385,2,5,KFC,'1050':2 '491':5 '87301':8 'gallup':6 'highway':4 'kfc':1 'nm':7 'u.s':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028067,115.04,2016-10-06 06:00:00+00:00,2016-10-21 05:10:16.776998+00:00,,,Campaign sign supplies,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,47864,1,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028049,75.0,2016-10-06 06:00:00+00:00,2016-10-21 04:30:53.793003+00:00,,,Radio Announcement,,,,,,,KNDN,1515 West Main Street,Farmington,NM,87401,United States,,,,False,244902,17,,47864,1,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'street':5 'west':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028052,80.06,2016-10-06 06:00:00+00:00,2016-10-21 04:37:31.760000+00:00,,,Refreshments,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,47864,1,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106972,80.06,2016-10-06 06:00:00+00:00,2017-04-26 03:00:08.467001+00:00,,,Food for Laborers,,,,,,,Safeway,980 US-491,Gallup,NM,87301,United States,,,,False,223878,2,,50385,2,5,Safeway,'-491':4 '87301':7 '980':2 'gallup':5 'nm':6 'safeway':1 'us':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028068,50.0,2016-10-07 06:00:00+00:00,2016-10-21 05:11:39.857001+00:00,,,Supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,47864,1,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106974,41.01,2016-10-07 06:00:00+00:00,2017-04-26 03:01:20.407002+00:00,,,Food for Laborers,,,,,,,KFC,1050 U.S Highway 491,Gallup,NM,87301,United States,,,,False,244910,2,,50385,2,5,KFC,'1050':2 '491':5 '87301':8 'gallup':6 'highway':4 'kfc':1 'nm':7 'u.s':3,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106976,107.72,2016-10-07 06:00:00+00:00,2017-04-26 03:02:38.986998+00:00,,,Food for Campaign Meeting,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,50385,2,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028060,107.72,2016-10-07 06:00:00+00:00,2016-10-21 04:53:34.917003+00:00,,,Refreshments,,,,,,,T&R Market,667 U.S 491,Gallup,NM,87301,United States,,,,False,223871,2,,47864,1,5,T&R Market,'491':6 '667':4 '87301':9 'gallup':7 'market':3 'nm':8 'r':2 'u.s':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106973,50.0,2016-10-07 06:00:00+00:00,2017-04-26 03:00:44.663003+00:00,,,Office Supplies,,,,,,,Walmart,650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,232788,2,,50385,2,5,Walmart,'650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106980,7.8,2016-10-09 06:00:00+00:00,2017-04-26 03:07:55.032997+00:00,,,Travel Food,,,,,,,Taco Bell,838 N. HWY 491,Gallup,NM,87301,United States,,,,False,255902,2,,50385,2,5,Taco Bell,'491':6 '838':3 '87301':9 'bell':2 'gallup':7 'hwi':5 'n':4 'nm':8 'taco':1,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106978,41.79,2016-10-09 06:00:00+00:00,2017-04-26 03:04:32.393004+00:00,,,Campaign Meeting,,,,,,,LaPeep,22125 Louisana NE Suite 100,Albuquerque,NM,87102,United States,,,,False,255899,2,,50385,2,5,LaPeep,'100':6 '22125':2 '87102':9 'albuquerqu':7 'lapeep':1 'louisana':3 'ne':4 'nm':8 'suit':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106979,36.0,2016-10-09 06:00:00+00:00,2017-04-26 03:06:04.293003+00:00,,,Travel/Gas,,,,,,,7-11,4510 Lomas Blvd. NE,Albuquerque,NM,871110,United States,,,,False,255900,2,,50385,2,5,7-11,'-11':2 '4510':3 '7':1 '871110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028059,41.79,2016-10-09 06:00:00+00:00,2016-10-21 04:52:25.280003+00:00,,,Travel,,,,,,,Le Peep,2125 Louisana NE ste 100,Albuquerque,NM,87102,United States,,,,False,244906,2,1,47864,1,5,Le Peep,'100':7 '2125':3 '87102':10 'albuquerqu':8 'le':1 'louisana':4 'ne':5 'nm':9 'peep':2 'ste':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106981,26.89,2016-10-10 06:00:00+00:00,2017-04-26 03:09:09.606997+00:00,,,Travel Food,,,,,,,Arby's,HWY 491,Gallup,NM,87301,United States,,,,False,255903,2,18,50385,2,5,Arby's,'491':4 '87301':7 'arbi':1 'gallup':5 'hwi':3 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028051,57.1,2016-10-11 06:00:00+00:00,2016-10-21 04:35:42.920002+00:00,,,Campaign sign supplies,,,,,,,Gallup Lumber,1724 South Second,Gallup,NM,87301,United States,,,,False,244903,2,,47864,1,5,Gallup Lumber ,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5 'south':4",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106983,34.1,2016-10-11 06:00:00+00:00,2017-04-26 03:12:22.547001+00:00,,,Campaign Meeting,,,,,,,Apple Bee's,1516 West Maloney,Gallup,NM,87301,United States,,,,True,255905,2,18,50385,2,5,Apple Bee's,'1516':4 '87301':9 'appl':1 'bee':2 'gallup':7 'maloney':6 'nm':8 'west':5,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106985,6.04,2016-10-11 06:00:00+00:00,2017-04-26 03:13:43.949997+00:00,,,Food,,,,,,,Gallup Lumber,1724 South Second,Gallup,NM,87301,United States,,,,True,244903,2,,50385,2,5,Gallup Lumber ,"'1724':3 '87301':8 'gallup':1,6 'lumber':2 'nm':7 'second':5 'south':4",Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028058,30.1,2016-10-11 06:00:00+00:00,2016-10-21 04:49:33.526998+00:00,,,Campaign Lunch,,,,,,,Applebee's,1560 West Maloney,Gallup,NM,87301,United States,,,,False,232794,16,,47864,1,5,Applebee's,'1560':3 '87301':8 'applebe':1 'gallup':6 'maloney':5 'nm':7 'west':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028056,200.38,2016-10-11 06:00:00+00:00,2016-10-21 04:44:58.827002+00:00,,,Radio Announcement,,,,,,,KGAK,401 Coal Street,Gallup,NM,87301,United States,,,,False,223875,15,,47864,1,5,KGAK,'401':2 '87301':7 'coal':3 'gallup':5 'kgak':1 'nm':6 'street':4,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028048,162.44,2016-10-11 06:00:00+00:00,2016-10-21 04:28:28.973004+00:00,,,Campaign sign supplies,,,,,,,Home Depot,530 Kachina,Gallup,NM,87301,USA,,,,False,228755,11,18,47864,1,5,Home Depot,'530':3 '87301':7 'depot':2 'gallup':5 'home':1 'kachina':4 'nm':6,Monetary Expenditure,7758,Marcella King-Ben,candidate,2016-11-03 06:00:00+00:00,2016 Third General
