id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
604885,5967.2,2012-10-24 06:00:00+00:00,2012-10-29 16:30:22.589997+00:00,1063,,Mail Production,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,,,Advertising,False,113869,17,,28542,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604888,6458.79,2012-10-24 06:00:00+00:00,2012-10-29 16:32:13.759996+00:00,1066,,Advertising,,,,,,,"Griffin & Associates, Inc.",119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Advertising,False,128086,17,,28542,2,5,"Griffin & Associates, Inc.",'119':4 '87106':10 'albuquerqu':8 'associ':2 'dartmouth':5 'drive':6 'griffin':1 'inc':3 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604887,1377.41,2012-10-24 06:00:00+00:00,2012-10-29 16:31:37.102999+00:00,1065,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,28542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604886,9046.12,2012-10-24 06:00:00+00:00,2012-10-29 16:30:56.682996+00:00,1064,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,28542,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604893,985.57,2012-10-26 06:00:00+00:00,2012-10-29 16:33:25.136997+00:00,1068,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,28542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604894,7938.67,2012-10-26 06:00:00+00:00,2012-10-29 16:33:55.137004+00:00,1069,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,28542,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604896,80.25,2012-10-26 06:00:00+00:00,2012-10-29 16:34:25.072997+00:00,1070,,Photography,,,,,,,Tick Tock Photo,917 California SE,Albuquerque,NM,87108,United States,,,Photography,False,129691,17,,28542,2,5,Tick Tock Photo,'87108':9 '917':4 'albuquerqu':7 'california':5 'nm':8 'photo':3 'se':6 'tick':1 'tock':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604898,7325.0,2012-10-26 06:00:00+00:00,2012-10-29 06:00:00+00:00,1071,,Consulting & Field Program,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,28542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604890,2547.35,2012-10-26 06:00:00+00:00,2012-10-29 16:32:54.340002+00:00,1067,,Management,,,Mark,,Eder,,,3 Vista Llano,Edgewood,NM,87015,United States,,,,False,116367,1,99,28542,2,5,Mark Eder,'3':3 '87015':8 'eder':2 'edgewood':6 'llano':5 'mark':1 'nm':7 'vista':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608117,250.0,2012-10-29 06:00:00+00:00,2012-10-31 14:47:19.827001+00:00,1074,,Postage,,,,,,,US Post Office,201 5th Street SW,Albuquerque,NM,87102,United States,,,Postage,False,123027,12,,28542,2,5,US Post Office,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'offic':3 'post':2 'street':6 'sw':7 'us':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604902,1241.2,2012-10-29 06:00:00+00:00,2012-10-29 16:36:20.700000+00:00,1073,,Advertising,,,,,,,"Griffin & Associates, Inc.",119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Advertising,False,128086,17,,28542,2,5,"Griffin & Associates, Inc.",'119':4 '87106':10 'albuquerqu':8 'associ':2 'dartmouth':5 'drive':6 'griffin':1 'inc':3 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604899,2989.91,2012-10-29 06:00:00+00:00,2012-10-29 16:35:28.043002+00:00,1072,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,28542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618742,227.14,2012-10-31 06:00:00+00:00,2012-11-15 18:16:00.906997+00:00,1076,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,29542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618741,1802.95,2012-10-31 06:00:00+00:00,2012-11-15 18:15:25.173003+00:00,1075,,Advertising,,,,,,,"Griffin & Associates, Inc.",119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Advertising,False,128086,17,,29542,2,5,"Griffin & Associates, Inc.",'119':4 '87106':10 'albuquerqu':8 'associ':2 'dartmouth':5 'drive':6 'griffin':1 'inc':3 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618743,1297.5,2012-10-31 06:00:00+00:00,2012-11-15 18:16:32.437001+00:00,1078,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,29542,2,5,Alonso Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618744,43.55,2012-10-31 06:00:00+00:00,2012-11-15 18:17:08.907003+00:00,1079,,Postage,,,,,,,US Post Office,201 5th Street SW,Albuquerque,NM,87102,United States,,,Postage,False,123027,12,,29542,2,5,US Post Office,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'offic':3 'post':2 'street':6 'sw':7 'us':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618738,66.65,2012-11-01 06:00:00+00:00,2012-11-15 18:13:04.093000+00:00,,,Reimburse food for campaign meeting,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,29542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618737,593.52,2012-11-01 06:00:00+00:00,2012-11-15 07:00:00+00:00,,,Reimburse Supplies,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,29542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618747,251.45,2012-11-02 06:00:00+00:00,2012-11-15 18:19:34.109996+00:00,1082,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,109919,2,,29542,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618745,21766.56,2012-11-02 06:00:00+00:00,2012-11-15 18:17:46.640000+00:00,1080,,Advertising,,,,,,,"Griffin & Associates, Inc.",119 Dartmouth Drive SE,Albuquerque,NM,87106,United States,,,Advertising,False,128086,17,,29542,2,5,"Griffin & Associates, Inc.",'119':4 '87106':10 'albuquerqu':8 'associ':2 'dartmouth':5 'drive':6 'griffin':1 'inc':3 'nm':9 'se':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618746,1337.5,2012-11-02 06:00:00+00:00,2012-11-15 18:18:16.172997+00:00,1081,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,29542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618749,7938.67,2012-11-02 06:00:00+00:00,2012-11-15 18:20:47.220000+00:00,1084,,Mail Production,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,Advertising,False,122889,17,,29542,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618748,327.5,2012-11-02 06:00:00+00:00,2012-11-15 18:20:12.110004+00:00,1083,,Field Program,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,29542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618739,223.68,2012-11-05 07:00:00+00:00,2012-11-15 18:14:00.092996+00:00,,,Reimburse food for volunteers,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,29542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618740,60.59,2012-11-05 07:00:00+00:00,2012-11-15 07:00:00+00:00,,,Reimburse supplies,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,29542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618725,0.99,2012-11-05 07:00:00+00:00,2012-11-15 18:00:41.826997+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,29542,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618750,1115.73,2012-11-05 07:00:00+00:00,2012-11-15 07:00:00+00:00,1085,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,29542,2,5,Alan  Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618752,2400.48,2012-11-08 07:00:00+00:00,2012-11-15 18:22:30.843002+00:00,1088,,Management,,,Mark,,Eder,,,3 Vista Llano,Edgewood,NM,87015,United States,,,,False,116367,1,99,29542,2,5,Mark Eder,'3':3 '87015':8 'eder':2 'edgewood':6 'llano':5 'mark':1 'nm':7 'vista':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618755,1018.37,2012-11-08 07:00:00+00:00,2012-11-15 18:26:08.063005+00:00,1091,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,29542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618754,2753.87,2012-11-08 07:00:00+00:00,2012-11-15 18:25:29.517001+00:00,1090,,Consulting & Field Program,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,29542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618733,46.42,2012-11-08 07:00:00+00:00,2012-11-15 18:08:11.766998+00:00,,,Technical Services Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,93184,4,,29542,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618751,5541.14,2012-11-08 07:00:00+00:00,2012-11-15 18:21:45.063003+00:00,1087,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,29542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618753,2019.3,2012-11-08 07:00:00+00:00,2012-11-15 18:24:41.173004+00:00,1089,,Consulting,,,Harry,,Pavlides,,,"4118 Central Ave, Suite 2",Albuquerque,NM,87108,United States,,,Consulting,False,137652,1,,29542,2,5,Harry Pavlides,'2':7 '4118':3 '87108':10 'albuquerqu':8 'ave':5 'central':4 'harri':1 'nm':9 'pavlid':2 'suit':6,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618756,885.0,2012-11-12 07:00:00+00:00,2012-11-15 18:26:33.906999+00:00,1092,,Assistant,,,Alonso,,Poblano,,,3110 Wilkinson SW,Albuquerque,NM,87105,United States,,,,False,110471,1,,29542,2,5,Alonso Poblano,'3110':3 '87105':8 'albuquerqu':6 'alonso':1 'nm':7 'poblano':2 'sw':5 'wilkinson':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620241,49.0,2012-11-15 07:00:00+00:00,2012-12-02 01:03:49.767002+00:00,,,Campaign website,,,,,,,Websites by Campaign Partner,16 Dudley Street,Fitchberg,MA,1420,United States,,,,False,104707,2,,29542,2,5,Websites by Campaign Partner,'1420':10 '16':5 'campaign':3 'dudley':6 'fitchberg':8 'ma':9 'partner':4 'street':7 'websit':1,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620242,85.0,2012-11-15 07:00:00+00:00,2012-12-02 01:04:58.826997+00:00,1093,,Field Management,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Road NW,Albuquerque,NM,87107,United States,,,Campaign Management,False,96398,13,,29542,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'road':9 'strategi':2,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620243,752.75,2012-11-26 07:00:00+00:00,2012-12-02 01:07:07.389999+00:00,1094,,Investigation,,,,,,,Key Investigations,PO Box 92916,Albuquerque,NM,87199,United States,,,Investigations,False,138542,2,,29542,2,5,Key Investigations,'87199':8 '92916':5 'albuquerqu':6 'box':4 'investig':2 'key':1 'nm':7 'po':3,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620244,60.17,2012-11-30 07:00:00+00:00,2012-12-02 01:07:48.517003+00:00,1095,,Voter Data,,,,,,,Bernalillo County Clerk,"505 Marquette Avenue NW, Suite 950",Albuquerque,NM,87102,United States,,,,False,89345,11,,29542,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'avenu':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620240,708.38,2012-11-30 07:00:00+00:00,2012-12-02 01:01:59.796995+00:00,,,Reimburse Supplies,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,29542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620245,292.27,2012-11-30 07:00:00+00:00,2012-12-02 01:09:00.422997+00:00,1096,,Counseling,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,91442,1,99,29542,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620239,511.36,2012-11-30 07:00:00+00:00,2012-12-02 01:01:35.063000+00:00,,,Reimburse Food Costs,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,False,81451,1,1,29542,2,5,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary Expenditure,5224,Lisa K. Curtis,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
