id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
528657,852.2,2012-03-01 07:00:00+00:00,2012-04-09 21:19:03.062997+00:00,,,Campaign Travel Expenses,,,,,,,Committee to Re-elect Phil Griego/AMEX,P.O. Box 650448,Dallas,TX,75265-0448,United States,,,,False,91093,11,,23624,2,5,Committee to Re-elect Phil Griego/AMEX,'-0448':14 '650448':10 '75265':13 'box':9 'committe':1 'dalla':11 'elect':5 'griego/amex':7 'p.o':8 'phil':6 're':4 're-elect':3 'tx':12,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528778,600.0,2012-03-12 06:00:00+00:00,2012-04-09 21:40:18.970003+00:00,,,December Campaign Expenses,,,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,State Senator,False,15970,1,,23624,2,5,Phil  Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518874,2140.0,2012-03-12 06:00:00+00:00,2012-04-06 23:54:37.687003+00:00,,,Political Stratigist,,,,,,,The Victory Group,P.O. Box 23851,Santa Fe,NM,87502,United States,,,,False,86549,13,27,23624,2,5,The Victory Group,'23851':6 '87502':10 'box':5 'fe':8 'group':3 'nm':9 'p.o':4 'santa':7 'victori':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518871,300.0,2012-03-12 06:00:00+00:00,2012-04-06 23:51:12.953001+00:00,,,Reimbursement of Cell Phone Service,,,Phil,A,Griego,,,Box 10,San Jose,NM,87565,United States,,,,False,2802,1,26,23624,2,5,Phil A Griego,'10':5 '87565':9 'box':4 'griego':3 'jose':7 'nm':8 'phil':1 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518878,1010.0,2012-03-17 06:00:00+00:00,2012-04-06 23:57:12.686996+00:00,,,Campaign Services,,,Margarito,,Ulibarri,,,PO Box,San Jose,NM,87565,United States,,,,False,73226,1,,23624,2,5,Margarito Ulibarri,'87565':8 'box':4 'jose':6 'margarito':1 'nm':7 'po':3 'san':5 'ulibarri':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518882,110.0,2012-03-17 06:00:00+00:00,2012-04-06 23:59:34.702996+00:00,,,Banquet,,,,,,,Democratic Women of Valencia County,Belen,Belen,NM,0,United States,,,,False,86555,6,33,23624,2,5,Democratic Women of Valencia County,"'0':9 'belen':6,7 'counti':5 'democrat':1 'nm':8 'valencia':4 'women':2",Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518895,675.36,2012-03-20 06:00:00+00:00,2012-04-07 00:11:10.627002+00:00,,,Reimbursement for  Campaign Lapel Pins,,,Paul,,Gonzales,,,2300 Brother Luke Place,Santa Fe,NM,87505,United States,,,,False,86567,1,27,23624,2,5,Paul Gonzales,'2300':3 '87505':10 'brother':4 'fe':8 'gonzal':2 'luke':5 'nm':9 'paul':1 'place':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518891,1081.88,2012-03-20 06:00:00+00:00,2012-04-07 00:05:47.562999+00:00,,,Campaign Manager,,,Paul,,Gonzales,,,2300 Brother Luke Place,Santa Fe,NM,87505,United States,,,,False,86564,1,27,23624,2,5,Paul  Gonzales,'2300':3 '87505':10 'brother':4 'fe':8 'gonzal':2 'luke':5 'nm':9 'paul':1 'place':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518892,140.8,2012-03-20 06:00:00+00:00,2012-04-07 00:08:24.859997+00:00,,,Polling Information,,,,,,,Julie Robinson,Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,86565,11,27,23624,2,5,Julie Robinson,'87505':8 'cerrillo':3 'fe':6 'juli':1 'nm':7 'rd':4 'robinson':2 'santa':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518886,50.0,2012-03-25 06:00:00+00:00,2012-04-07 00:02:42.469999+00:00,,,Easter Egg Hunt Donation/San Miguel County,,,,,,,El Valle Easter Egg Hunt,Belen,Belen,NM,0,United States,,,,False,86557,11,33,23624,2,5,El Valle Easter Egg Hunt,"'0':9 'belen':6,7 'easter':3 'egg':4 'el':1 'hunt':5 'nm':8 'vall':2",Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528672,2021.21,2012-03-26 06:00:00+00:00,2012-04-09 21:21:55.326997+00:00,,,Campaign Travel Expenses,,,,,,,Committee to Re-elect Phil Griego / AMEX,P.O. Box 650448,Dallas,TX,75265-0448,United States,,,,False,91105,11,,23624,2,5,Committee to Re-elect Phil Griego / AMEX,'-0448':15 '650448':11 '75265':14 'amex':8 'box':10 'committe':1 'dalla':12 'elect':5 'griego':7 'p.o':9 'phil':6 're':4 're-elect':3 'tx':13,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518901,150.0,2012-03-30 06:00:00+00:00,2012-04-07 00:14:53.779998+00:00,,,Donation,,,,,,,Business Professionals of America,179 Bridge Street,Las Vegas,NM,87701,United States,,,,True,86570,11,,23624,2,5,Business Professionals of America,'179':5 '87701':11 'america':4 'bridg':6 'busi':1 'las':8 'nm':10 'profession':2 'street':7 'vega':9,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518903,300.0,2012-04-01 06:00:00+00:00,2012-04-07 00:17:01.187002+00:00,,,Campaign Headquarters,,,,,,,Blue Chip Plaza,1040 Don Diego,Santa Fe,NM,87501,United States,,,,False,86572,11,27,23624,2,5,Blue Chip Plaza,'1040':4 '87501':10 'blue':1 'chip':2 'diego':6 'fe':8 'nm':9 'plaza':3 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518913,1463.71,2012-04-02 06:00:00+00:00,2012-04-07 00:21:16.267001+00:00,,,Reimbursement for Campaign Computer/Printer,,,Paul,,Gonzales,,,2300 Brother Luke Place,Santa Fe,NM,87505,United States,,,,False,86564,1,27,23624,2,5,Paul  Gonzales,'2300':3 '87505':10 'brother':4 'fe':8 'gonzal':2 'luke':5 'nm':9 'paul':1 'place':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548332,351.09,2012-04-03 06:00:00+00:00,2012-05-14 21:16:42.376996+00:00,,,Marketing,,,,,,,Monahan Marketing,"1331 Park Avenue, W Unit 404",Albuquerque,NM,87102,United States,,,Marketing,False,100862,17,,24500,2,5,Monahan Marketing,'1331':3 '404':8 '87102':11 'albuquerqu':9 'avenu':5 'market':2 'monahan':1 'nm':10 'park':4 'unit':7 'w':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536900,250.0,2012-04-04 06:00:00+00:00,2012-05-08 21:48:09.567000+00:00,,,Contribution,,,Monica,,Zamora,,,P.O. Box 14451,Santa Fe,NM,87501,United States,,,Judge,True,95588,1,,24500,2,5,Monica Zamora,'14451':5 '87501':9 'box':4 'fe':7 'monica':1 'nm':8 'p.o':3 'santa':6 'zamora':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548342,1000.0,2012-04-04 06:00:00+00:00,2012-05-14 21:18:55.753004+00:00,,,Campaign Manager,,,Paul,,Gonzales,,,2300 Brother Luke Place,Santa Fe,NM,87505,United States,,,Campaign Manager,False,100870,1,,24500,2,5,Paul  Gonzales,'2300':3 '87505':10 'brother':4 'fe':8 'gonzal':2 'luke':5 'nm':9 'paul':1 'place':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536902,120.0,2012-04-04 06:00:00+00:00,2012-05-08 06:00:00+00:00,,,Electrical Work / Head Quarters,,,Efrain,,Fuentes,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,95590,1,,24500,2,5,Efrain   Fuentes,'10':5 '87565':9 'box':4 'efrain':1 'fuent':2 'jose':7 'nm':8 'p.o':3 'san':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536865,100.0,2012-04-18 06:00:00+00:00,2012-05-08 06:00:00+00:00,,,Parish Fiesta,,,,,,,San Miguel del Vado,P.O. Box 507,Ribera,NM,87560,United States,,,Catholic Church,False,95562,11,,24500,2,5,San Miguel del Vado,'507':7 '87560':10 'box':6 'del':3 'miguel':2 'nm':9 'p.o':5 'ribera':8 'san':1 'vado':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536829,772.0,2012-04-20 06:00:00+00:00,2012-05-08 06:00:00+00:00,,,Campaign Head Quarters / April Rent,,,,,,,"Blue Chip Plaza, LLC",1040 Don Diego,Santa Fe,NM,87501,United States,,,Landlord,False,95584,2,,24500,2,5,"Blue Chip Plaza, LLC",'1040':5 '87501':11 'blue':1 'chip':2 'diego':7 'fe':9 'llc':4 'nm':10 'plaza':3 'santa':8,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536932,1407.64,2012-04-24 06:00:00+00:00,2012-05-08 22:27:14.803001+00:00,,,"Moriarity, Mountaineer, Estancia Travel Expenses",,,,,,,American Express Committee to Re-Elect Phil Griego,P.O. Box 650448,Dallas,TX,75265,United States,,,Credit Card,False,95623,11,,24500,2,5,American Express Committee to Re-Elect Phil Griego,'650448':12 '75265':15 'american':1 'box':11 'committe':3 'dalla':13 'elect':7 'express':2 'griego':9 'p.o':10 'phil':8 're':6 're-elect':5 'tx':14,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536853,8324.22,2012-04-25 06:00:00+00:00,2012-05-08 20:47:41.303000+00:00,,,Campaign Political Consultant,,,,,,,The Victory Group,P.O. Box 23851,Santa Fe,NM,87502,United States,,,,False,86549,13,27,24500,2,5,The Victory Group,'23851':6 '87502':10 'box':5 'fe':8 'group':3 'nm':9 'p.o':4 'santa':7 'victori':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536857,1005.0,2012-04-26 06:00:00+00:00,2012-05-08 20:51:49.019999+00:00,,,Political Signs,,,,,,,Resolution Graphics,4380 Alexander Blvd. NE Ste A,Albuquerque,NM,87107,United States,,,Graphics,False,95549,17,,24500,2,5,Resolution Graphics,'4380':3 '87107':11 'albuquerqu':9 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':10 'resolut':1 'ste':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536883,480.0,2012-04-27 06:00:00+00:00,2012-05-08 21:16:41.613004+00:00,,,Campaign Assistant/Sign Crew,,,Dakota,,Gonzales,,,2300 Brother Luke Place,Santa Fe,NM,87505,United States,,,Campaign Assistant,False,95571,1,,24500,2,5,Dakota Gonzales,'2300':3 '87505':10 'brother':4 'dakota':1 'fe':8 'gonzal':2 'luke':5 'nm':9 'place':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536874,1040.0,2012-04-30 06:00:00+00:00,2012-05-08 06:00:00+00:00,,,Campaign Assistant,,,Jerome,,Villapando,,,2594 Camino Chueco,Santa Fe,NM,87505,United States,,,Campaign Assistant,False,96082,1,,24500,2,5,Jerome  Villapando,'2594':3 '87505':9 'camino':4 'chueco':5 'fe':7 'jerom':1 'nm':8 'santa':6 'villapando':2,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536869,750.0,2012-04-30 06:00:00+00:00,2012-05-08 21:03:10.972996+00:00,,,Advertisement,,,,,,,Green Fire Times,P.O. Box 5588,Santa Fe,NM,87502-5588,United States,,,Newspaper,False,95560,17,,24500,2,5,Green Fire Times,'-5588':11 '5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536927,600.0,2012-04-30 06:00:00+00:00,2012-05-08 22:19:15.316999+00:00,,,Head Quarters May Rent,,,,,,,"Blue Chip Plaza, LLC",1040 Don Diego,Santa Fe,NM,87501,United States,,,Landlord,False,95584,2,,24500,2,5,"Blue Chip Plaza, LLC",'1040':5 '87501':11 'blue':1 'chip':2 'diego':7 'fe':9 'llc':4 'nm':10 'plaza':3 'santa':8,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548364,1070.0,2012-05-03 06:00:00+00:00,2012-05-14 21:23:27.142999+00:00,,,Political Consultant,,,,,,,Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consulting,False,100885,2,,24500,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548380,3382.03,2012-05-03 06:00:00+00:00,2012-05-14 21:26:35.922998+00:00,,,Politicial Letter,,,,,,,"Greetings, Etc",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,Political Letter,False,100897,17,,24500,2,5,"Greetings, Etc",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548388,1400.0,2012-05-03 06:00:00+00:00,2012-05-14 21:28:17.783000+00:00,,,Campaign Manager,,,Paul,,Gonzales,,,2300 Brother Luke Place,Santa Fe,NM,87505,United States,,,Campaign Manager,False,100903,1,,24500,2,5,Paul Gonzales,'2300':3 '87505':10 'brother':4 'fe':8 'gonzal':2 'luke':5 'nm':9 'paul':1 'place':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548390,859.34,2012-05-03 06:00:00+00:00,2012-05-14 21:29:04.939998+00:00,,,Advertising,,,,,,,Monahan Marketing,"1331 Park Avenue, W Unit 404",Albuquerque,NM,87102,United States,,,Marketing,False,100862,17,,24500,2,5,Monahan Marketing,'1331':3 '404':8 '87102':11 'albuquerqu':9 'avenu':5 'market':2 'monahan':1 'nm':10 'park':4 'unit':7 'w':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555027,954.33,2012-05-09 06:00:00+00:00,2012-05-30 20:25:28.017002+00:00,330,,Reimbursement / sign materials/ fuel/ copying,,,Paul,,Gonzales,,,2300 Brother Luke Place,Santa Fe,NM,87505,United States,,,,False,86567,1,27,25524,2,5,Paul Gonzales,'2300':3 '87505':10 'brother':4 'fe':8 'gonzal':2 'luke':5 'nm':9 'paul':1 'place':6 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555056,300.0,2012-05-09 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,"Meet and Greet Breakfast / Belen, NM",,,Toby,,Perea,,,Belen,Belen,NM,87002,United States,,,Judge,False,105124,1,,25524,2,5,Toby  Perea,"'87002':6 'belen':3,4 'nm':5 'perea':2 'tobi':1",Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555048,475.0,2012-05-09 06:00:00+00:00,2012-05-30 20:31:20.827004+00:00,,,Mailer,,,,,,,Southwest Mail Center,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Mail Center,False,105116,17,,25524,2,5,Southwest Mail Center,'2527':4 '87107':10 'albuquerqu':8 'center':3 'comanch':5 'mail':2 'ne':7 'nm':9 'rd':6 'southwest':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555066,858.0,2012-05-10 06:00:00+00:00,2012-05-30 20:39:43.250003+00:00,,,"Capitan, Meet and Greet",,,,,,,El Paisano,7442 Smokey Bear Blvd.,Capitan,NM,88316,United States,,,,False,105144,16,,25524,2,5,El Paisano,'7442':3 '88316':9 'bear':5 'blvd':6 'capitan':7 'el':1 'nm':8 'paisano':2 'smokey':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555092,300.0,2012-05-12 06:00:00+00:00,2012-05-30 20:47:44.109998+00:00,,,Meet and Greet Pecos,,,,,,,Canelas,243 Glorieta Ave.,Pecos,NM,87552,United States,,,Restaurant,False,105159,16,,25524,2,5,Canelas,'243':2 '87552':7 'ave':4 'canela':1 'glorieta':3 'nm':6 'peco':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555114,143.0,2012-05-14 06:00:00+00:00,2012-05-30 21:00:23.187004+00:00,,,"Accomodation/Stay over meet & greets Capitan,NM",,,,,,,Smokey Bear Cabins,316 Smokey Bear Trail,Capitan,NM,88316,United States,,,Accomodations / Stay over Meet & Greet Capitan,False,105187,11,,25524,2,5,Smokey Bear Cabins,"'316':4 '88316':10 'bear':2,6 'cabin':3 'capitan':8 'nm':9 'smokey':1,5 'trail':7",Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555539,55.75,2012-05-15 06:00:00+00:00,2012-05-30 21:37:11.529998+00:00,,,Breakfast / Distribution of Signs,,,,,,,El Paisano,442 Smokey Bear Blvd.,Capitan,NM,88316,United States,,,Restaurant,False,105270,16,,25524,2,5,El Paisano,'442':3 '88316':9 'bear':5 'blvd':6 'capitan':7 'el':1 'nm':8 'paisano':2 'smokey':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555561,1962.76,2012-05-18 06:00:00+00:00,2012-05-30 21:41:51.422997+00:00,,,Printing / Marketing,,,,,,,"Greetings, Etc",2505 Commercial Street NE,Albuquerque,NM,87102,United States,,,Printing / Marketing,False,105287,17,,25524,2,5,"Greetings, Etc",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'street':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555579,1028.0,2012-05-18 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,Political Consultant,,,,,,,Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Consulting,False,100885,2,,25524,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555584,100.0,2012-05-20 06:00:00+00:00,2012-05-30 21:50:58.172997+00:00,,,Contribution,,,,,,,Villa Nueva Community Center,Villa Nueva,San Jose,NM,87565,United States,,,,False,105307,11,,25524,2,5,Villa Nueva Community Center,"'87565':10 'center':4 'communiti':3 'jose':8 'nm':9 'nueva':2,6 'san':7 'villa':1,5",Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555612,1298.25,2012-05-22 06:00:00+00:00,2012-05-30 21:54:00.936999+00:00,,,Radio Ads,,,,,,,Que Suave Radio,102 Taos St.,Santa Fe,NM,87501,United States,,,Radio,False,105318,17,,25524,2,5,Que Suave Radio,'102':4 '87501':10 'fe':8 'nm':9 'que':1 'radio':3 'santa':7 'st':6 'suav':2 'tao':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562408,1632.55,2012-05-30 06:00:00+00:00,2012-06-29 19:28:34.203003+00:00,,,Ad,,,,,,,Journal North,7777 Jefferson Street NE,Albuquerque,NM,87109,US,,,,False,109911,2,,26361,2,5,Journal North,'7777':3 '87109':9 'albuquerqu':7 'jefferson':4 'journal':1 'ne':6 'nm':8 'north':2 'street':5,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562403,1629.31,2012-05-30 06:00:00+00:00,2012-06-29 19:24:45.842999+00:00,,,Ad,,,,,,,Santa Fe New Mexican,"202 E, Marcy St. • P.O. Box 2048",Santa Fe,NM,87504,US,,,Daily News,False,109905,2,,26361,2,5,Santa Fe New Mexican,"'202':5 '2048':11 '87504':15 'box':10 'e':6 'fe':2,13 'marci':7 'mexican':4 'new':3 'nm':14 'p.o':9 'santa':1,12 'st':8",Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562399,489.0,2012-05-30 06:00:00+00:00,2012-06-29 19:20:04.733005+00:00,,,Radio Ads,,,,,,,Walton Stations,1096 Mechem,Ruidoso,NM,88355,United States,,,Radio Station,False,109902,2,,26361,2,5,Walton Stations,'1096':3 '88355':7 'mechem':4 'nm':6 'ruidoso':5 'station':2 'walton':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562420,1205.3,2012-05-31 06:00:00+00:00,2012-06-29 19:33:44.029999+00:00,,,Mailing,,,,,,,Southwest Mail Center,2527 Comanche Rd. NE,Albuquerque,NM,87107,United States,,,Mail Center,False,105116,17,,26361,2,5,Southwest Mail Center,'2527':4 '87107':10 'albuquerqu':8 'center':3 'comanch':5 'mail':2 'ne':7 'nm':9 'rd':6 'southwest':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562417,1477.73,2012-05-31 06:00:00+00:00,2012-06-29 19:32:52.017000+00:00,,,Postage,,,,,,,USPS,1135 BROADWAY BLVD NE STE 180,Albuquerque,NM,87101,US,,,,False,109916,13,,26361,2,5,USPS,'1135':2 '180':7 '87101':10 'albuquerqu':8 'blvd':4 'broadway':3 'ne':5 'nm':9 'ste':6 'usp':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562421,9724.26,2012-05-31 06:00:00+00:00,2012-06-29 19:34:33.923001+00:00,,,Printing,,,,,,,Alphagraphics,2002 C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,58163,17,,26361,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562414,947.31,2012-05-31 06:00:00+00:00,2012-06-29 19:32:01.767002+00:00,,,Postage,,,,,,,USPS,1135 BROADWAY BLVD NE STE 180,Albuquerque,NM,87101,US,,,,False,109916,13,,26361,2,5,USPS,'1135':2 '180':7 '87101':10 'albuquerqu':8 'blvd':4 'broadway':3 'ne':5 'nm':9 'ste':6 'usp':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562430,135.09,2012-06-12 06:00:00+00:00,2012-06-29 19:39:30.859998+00:00,,,Headquarter Utilities,,,,,,,Blue Chip Plaza,1040 Don Diego,Santa Fe,NM,87501,US,,,,False,109921,13,,26361,2,5,Blue Chip Plaza,'1040':4 '87501':10 'blue':1 'chip':2 'diego':6 'fe':8 'nm':9 'plaza':3 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562424,600.0,2012-06-12 06:00:00+00:00,2012-06-29 19:35:40.983000+00:00,,,Headquarter Rent,,,,,,,Blue Chip Plaza,1040 Don Diego,Santa Fe,NM,87501,United States,,,,False,86572,11,27,26361,2,5,Blue Chip Plaza,'1040':4 '87501':10 'blue':1 'chip':2 'diego':6 'fe':8 'nm':9 'plaza':3 'santa':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562435,416.77,2012-06-21 06:00:00+00:00,2012-06-29 19:42:45.109999+00:00,,,Graphic Art,,,,,,,Joe Adair,1010 Locust St.,Truth or Consequences,NM,87901,US,,,Graphic Art,False,109924,13,,26361,2,5,Joe Adair,'1010':3 '87901':10 'adair':2 'consequ':8 'joe':1 'locust':4 'nm':9 'st':5 'truth':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562448,1093.8,2012-06-21 06:00:00+00:00,2012-06-29 19:51:03.656998+00:00,,,Robo Calls,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,US,,,Robo Calls,False,109935,2,,26361,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562440,454.25,2012-06-21 06:00:00+00:00,2012-06-29 06:00:00+00:00,,,Ad,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,United States,,,,False,58161,17,,26361,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562450,6739.29,2012-06-21 06:00:00+00:00,2012-06-29 19:52:25.797003+00:00,,,Campaign Consultant,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,"Albuquerque,",NM,87109,United States,,,,False,95504,1,,26361,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562453,2216.71,2012-06-21 06:00:00+00:00,2012-06-29 19:55:39.297000+00:00,,,"Printing, Postage,",,,,,,,Greetings Ect.,2505 Commercial NE,Albuquerque,NM,87102,US,,,Printing,False,109938,2,,26361,2,5,Greetings Ect.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'ect':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,981,Phil A. Griego,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583766,1530.0,2012-07-10 06:00:00+00:00,2012-09-10 20:42:00.662999+00:00,,,Accounting,,,Darla,,Mier,,,2501 Calle Melecio,Santa Fe,NY,87505,United States,,,Real Estate,False,121046,1,,27562,2,5,Darla Mier,'2501':3 '87505':9 'call':4 'darla':1 'fe':7 'melecio':5 'mier':2 'ny':8 'santa':6,Monetary Expenditure,981,Phil A. Griego,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
