id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
977708,300.0,2016-08-24 06:00:00+00:00,2016-09-02 17:16:55.412999+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Gerald Ortiz y Pino,400 12th St NW,Albuquerque,NM,87102,United States,,,,False,234922,11,,46310,2,5,Campaign to re-elect Gerald Ortiz y Pino,'12th':11 '400':10 '87102':16 'albuquerqu':14 'campaign':1 'elect':5 'gerald':6 'nm':15 'nw':13 'ortiz':7 'pino':9 're':4 're-elect':3 'st':12 'y':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977705,300.0,2016-08-24 06:00:00+00:00,2016-09-02 16:50:51.833003+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Richard Martinez,900 Boardman Dr. A-1,Gallup,NM,87301,United States,,,,False,234920,11,,46310,2,5,Campaign to re-elect Richard Martinez,'-1':12 '87301':15 '900':8 'boardman':9 'campaign':1 'dr':10 'elect':5 'gallup':13 'martinez':7 'nm':14 're':4 're-elect':3 'richard':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980290,1000.0,2016-08-24 06:00:00+00:00,2016-09-07 23:10:28.046997+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Stuart Ingle,2106 W University Dr.,Portales,NM,88130,United States,,,,False,236353,11,,46310,2,5,Campaign to re-elect Stuart Ingle,'2106':8 '88130':14 'campaign':1 'dr':11 'elect':5 'ingl':7 'nm':13 'portal':12 're':4 're-elect':3 'stuart':6 'univers':10 'w':9,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
976592,300.0,2016-08-24 06:00:00+00:00,2016-08-26 20:00:16.092999+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect David Adkins,10444 Calle Alava NW,Albuquerque,NM,87114,United States,,,,False,234276,11,,46310,2,5,Campaign to Re-Elect David Adkins,'10444':8 '87114':14 'adkin':7 'alava':10 'albuquerqu':12 'call':9 'campaign':1 'david':6 'elect':5 'nm':13 'nw':11 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977502,400.0,2016-08-24 06:00:00+00:00,2016-09-01 22:04:34.536996+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Jane Culbert,P.O. Box 2819,Corrales,NM,87084,United States,,,,False,234806,11,,46310,2,5,Campaign to re-elect Jane Culbert,'2819':10 '87084':13 'box':9 'campaign':1 'corral':11 'culbert':7 'elect':5 'jane':6 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977707,300.0,2016-08-24 06:00:00+00:00,2016-09-02 17:15:48.647002+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Candace Gould,1508 Lucyle Pl NW,Albuquerque,NM,87114,United States,,,,False,234921,11,,46310,2,5,Campaign to Elect Candace Gould,'1508':6 '87114':12 'albuquerqu':10 'campaign':1 'candac':4 'elect':3 'gould':5 'lucyl':7 'nm':11 'nw':9 'pl':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977492,1000.0,2016-08-24 06:00:00+00:00,2016-09-01 21:45:59.239996+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Terry McMillian,805 Roadrunner Cir.,Las Cruces,NM,88011,United States,,,,False,234798,11,,46310,2,5,Campaign to Re-Elect Terry McMillian,'805':8 '88011':14 'campaign':1 'cir':10 'cruce':12 'elect':5 'las':11 'mcmillian':7 'nm':13 're':4 're-elect':3 'roadrunn':9 'terri':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977667,300.0,2016-08-24 06:00:00+00:00,2016-09-02 15:42:22.129998+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,False,234894,11,,46310,2,5,Campaign to re-elect Yvette Herrell,'4338':10 '88311':13 'alamogordo':11 'box':9 'campaign':1 'elect':5 'herrel':7 'nm':12 'p.o':8 're':4 're-elect':3 'yvett':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
976578,400.0,2016-08-24 06:00:00+00:00,2016-08-26 19:46:46.130005+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Kelly Fajardo,1125 Molina Rd.,Los Lunas,NM,87002,USA,,,,False,234271,11,,46310,2,5,Campaign to Re-Elect Kelly Fajardo,'1125':8 '87002':14 'campaign':1 'elect':5 'fajardo':7 'kelli':6 'los':11 'luna':12 'molina':9 'nm':13 'rd':10 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980300,600.0,2016-08-24 06:00:00+00:00,2016-09-07 23:14:52.880001+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,236367,11,,46310,2,5,Campaign to re-elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'campaign':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
976580,400.0,2016-08-24 06:00:00+00:00,2016-08-26 19:53:14.230000+00:00,,,Campaign Contribution,,,,,,,Campaign to Re-Elect Alonzo Baldonado,PO Box 370,Los Lunas,NM,87031,USA,,,,False,234272,11,99,46310,2,5,Campaign to Re-Elect Alonzo Baldonado,'370':10 '87031':14 'alonzo':6 'baldonado':7 'box':9 'campaign':1 'elect':5 'los':11 'luna':12 'nm':13 'po':8 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977501,300.0,2016-08-24 06:00:00+00:00,2016-09-01 22:03:05.377000+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect John Zimmerman,6715 Pueblo Vista Dr,Las Cruces,NM,88007,United States,,,,False,234805,11,,46310,2,5,Campaign to re-elect John Zimmerman,'6715':8 '88007':15 'campaign':1 'cruce':13 'dr':11 'elect':5 'john':6 'las':12 'nm':14 'pueblo':9 're':4 're-elect':3 'vista':10 'zimmerman':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977668,400.0,2016-08-24 06:00:00+00:00,2016-09-02 15:44:11.143004+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Jason Harper,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,,False,234895,11,,46310,2,5,Campaign to re-elect Jason Harper,'4917':8 '87144':15 'campaign':1 'ct':10 'elect':5 'foxmoor':9 'harper':7 'jason':6 'ne':11 'nm':14 'rancho':13 're':4 're-elect':3 'rio':12,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
977712,300.0,2016-08-24 06:00:00+00:00,2016-09-02 17:29:36.796998+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Mark Moores,6816 Medinah Ln NE,Albuquerque,NM,87111,United States,,,,False,234926,11,,46310,2,5,Campaign to re-elect Mark Moores,'6816':8 '87111':14 'albuquerqu':12 'campaign':1 'elect':5 'ln':10 'mark':6 'medinah':9 'moor':7 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980303,300.0,2016-08-24 06:00:00+00:00,2016-09-07 23:18:21.393000+00:00,,,Campaign Contribution,,,,,,,Campaign to re-elect Gay Kernan,928 W Mesa Verde Dr.,Hobbs,NM,88240,United States,,,,False,236370,11,,46310,2,5,Campaign to re-elect Gay Kernan,'88240':15 '928':8 'campaign':1 'dr':12 'elect':5 'gay':6 'hobb':13 'kernan':7 'mesa':10 'nm':14 're':4 're-elect':3 'verd':11 'w':9,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
980309,3.2,2016-09-02 06:00:00+00:00,2016-09-07 23:28:45.800002+00:00,,,Service Fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,46310,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-09-12 06:00:00+00:00,2016 First General 
1024113,714.16,2016-09-07 06:00:00+00:00,2016-10-11 16:33:58.806999+00:00,,,Administrative and Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,47514,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024090,0.88,2016-09-22 06:00:00+00:00,2016-10-11 16:29:32.759998+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,47514,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024092,11.9,2016-09-29 06:00:00+00:00,2016-10-11 16:29:55.639997+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,47514,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024099,1.03,2016-09-29 06:00:00+00:00,2016-10-11 16:31:07.532996+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,47514,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024101,3.2,2016-09-30 06:00:00+00:00,2016-10-11 16:31:32.612998+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,47514,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1024104,3.2,2016-10-02 06:00:00+00:00,2016-10-11 16:31:55.990004+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,47514,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1426788,43.8,2016-10-05 06:00:00+00:00,2016-10-05 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,47911,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-11-03 06:00:00+00:00,2016 Third General
1426789,3.2,2016-11-02 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,Service Fee,,,Mark,,Rainosek,,,2400 Central Ave SE,Albuquerque,NM,87106,United States,,,Anesthesiologist,False,209825,1,,47911,2,5,Mark  Rainosek,'2400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mark':1 'nm':8 'rainosek':2 'se':6,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-11-03 06:00:00+00:00,2016 Third General
1047079,390.89,2016-11-02 06:00:00+00:00,2016-11-03 20:55:28.012999+00:00,,,Administrative & Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,47911,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-11-03 06:00:00+00:00,2016 Third General
1087630,390.89,2016-11-12 07:00:00+00:00,2017-04-10 21:56:45+00:00,,,"Advertising, Event Planning",,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,49746,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1057915,3.2,2016-12-02 07:00:00+00:00,2016-12-08 17:11:29.596998+00:00,,,usage fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,48678,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1426793,1.46,2016-12-06 07:00:00+00:00,2016-12-06 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087633,240.92,2016-12-14 07:00:00+00:00,2017-04-10 21:57:37.423000+00:00,,,"Advertising, Event Planning",,,,,,,The Waite Company,P.O. Box 70475,Albuquerque,NM,87197,United States,,,,False,197166,17,1,49746,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'p.o':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087636,751.19,2017-01-11 07:00:00+00:00,2017-04-10 21:58:21.257002+00:00,,,"Advertising, Event Planning",,,,,,,The Waite Company,P.O. Box 70475,Albuquerque,NM,87197,United States,,,,False,197166,17,1,49746,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'p.o':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426794,29.3,2017-01-18 07:00:00+00:00,2017-01-18 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087654,10.0,2017-01-20 07:00:00+00:00,2017-04-10 22:04:08.063000+00:00,,,SOS Corporation Bureau Filing,,,,,,,Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,255391,11,27,49746,2,5,Secretary of State ,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1087638,189.51,2017-02-08 07:00:00+00:00,2017-04-10 21:59:46.730000+00:00,,,"Advertising, Event Planning",,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,49746,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426795,29.3,2017-02-10 07:00:00+00:00,2017-02-10 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426796,29.3,2017-02-10 07:00:00+00:00,2017-02-10 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426797,3.2,2017-02-21 07:00:00+00:00,2017-02-21 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426800,22.05,2017-02-25 07:00:00+00:00,2017-02-25 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426799,0.88,2017-02-25 07:00:00+00:00,2017-02-25 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426798,6.1,2017-02-25 07:00:00+00:00,2017-02-25 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1426801,3.2,2017-03-08 07:00:00+00:00,2017-03-08 07:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,49746,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1150857,909.11,2017-04-20 06:00:00+00:00,2017-10-09 16:24:36.997004+00:00,,,Administrative & Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,50567,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150859,104.63,2017-05-16 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Administrative & Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,50567,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1165038,2500.0,2017-07-07 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,Campaign Contribution,,,Brian,,Egolf,,,23 W. San Francisco,Santa Fe,NM,87501,United States,,,,True,261176,1,,50567,2,5,Brian   Egolf,'23':3 '87501':10 'brian':1 'egolf':2 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'w':4,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1426802,9.0,2017-07-10 06:00:00+00:00,2017-07-10 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,50567,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1426804,3.2,2017-07-19 06:00:00+00:00,2017-07-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,50567,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1426803,14.8,2017-07-19 06:00:00+00:00,2017-07-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,50567,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1426805,3.2,2017-08-19 06:00:00+00:00,2017-08-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,50567,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1151071,401.78,2017-08-25 06:00:00+00:00,2017-10-09 16:25:54.016997+00:00,,,Administrative & Advertising Services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,50567,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1426806,14.8,2017-09-17 06:00:00+00:00,2017-09-17 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,50567,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1426807,3.2,2017-09-19 06:00:00+00:00,2017-09-19 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,50567,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166698,1000.0,2017-09-22 06:00:00+00:00,2017-10-09 21:46:48.449997+00:00,1000,,Campaign Contribution,,,Michelle,,Lujan - Grisham,,,2015 Dietz Farm,Albuquerque,NM,87107,United States,,,,True,261263,1,,50567,2,5,Michelle  Lujan - Grisham,'2015':4 '87107':9 'albuquerqu':7 'dietz':5 'farm':6 'grisham':3 'lujan':2 'michell':1 'nm':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1426808,14.8,2017-09-23 06:00:00+00:00,2017-09-23 06:00:00+00:00,,,Service Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,50567,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
