id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
606968,88.0,2012-10-17 06:00:00+00:00,2012-10-30 21:04:51.733004+00:00,1389,,2 Rolls of stamps,,,,,,,US Post Office,500 South 2nd St,Gallup,NM,87301,United States,,,,False,15763,11,,28818,2,5,US Post Office,'2nd':6 '500':4 '87301':10 'gallup':8 'nm':9 'offic':3 'post':2 'south':5 'st':7 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606970,184.2,2012-10-19 06:00:00+00:00,2012-10-30 21:05:33.779996+00:00,1390,,Constituent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,28818,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606985,150.0,2012-10-22 06:00:00+00:00,2012-10-30 21:17:31.377002+00:00,,,Food for Elder Feast at Red Rock Chapter,,,,,,,Shima Grille & Catering,216 West Coal Ave,Gallup,NM,87301,United States,,,Catering Business,False,132596,16,,28818,2,5,Shima Grille & Catering ,'216':4 '87301':10 'ave':7 'cater':3 'coal':6 'gallup':8 'grill':2 'nm':9 'shima':1 'west':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
643047,88.0,2012-10-22 06:00:00+00:00,2013-04-08 21:22:52.006996+00:00,,,Stamps,,,,,,,US Post Office,500 South 2nd St,Gallup,NM,87301,United States,,,,False,15771,11,18,30412,2,5,US Post Office,'2nd':6 '500':4 '87301':10 'gallup':8 'nm':9 'offic':3 'post':2 'south':5 'st':7 'us':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643014,184.2,2012-10-23 06:00:00+00:00,2013-04-08 21:12:51.696997+00:00,,,Constituent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,30412,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607010,29.9,2012-10-25 06:00:00+00:00,2012-10-30 21:26:43.577002+00:00,1394,,Pumkins for Red Rock Elementary School Fall Feast,,,,,,,Lowes,1120 East hwy 66,Gallup,NM,87301,United States,,,,False,68666,2,,28818,2,5,Lowes,'1120':2 '66':5 '87301':8 'east':3 'gallup':6 'hwi':4 'low':1 'nm':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
643045,100.0,2012-10-25 06:00:00+00:00,2013-04-08 21:22:11.540001+00:00,,,Constituent Work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,30412,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607012,72.8,2012-10-26 06:00:00+00:00,2012-10-30 21:27:15.267001+00:00,1395,,Constituent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,28818,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607005,100.0,2012-10-26 06:00:00+00:00,2012-10-30 21:25:15.797004+00:00,1393,,Donation,,,Herman,,Yellowhorse,,,PO BOX 236,Gallup,NM,87305,United States,,,,False,113262,1,,28818,2,5,Herman Yellowhorse,'236':5 '87305':8 'box':4 'gallup':6 'herman':1 'nm':7 'po':3 'yellowhors':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607031,150.0,2012-10-26 06:00:00+00:00,2012-10-30 21:30:28.110004+00:00,1396,,Advertising,,,,,,,Mckinley County Democratic Party,611 Julie Dr,Gallup,NM,87301,United States,,,State Party Committee,False,132626,5,,28818,2,5,Mckinley County Democratic Party,'611':5 '87301':10 'counti':2 'democrat':3 'dr':7 'gallup':8 'juli':6 'mckinley':1 'nm':9 'parti':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607002,116.27,2012-10-26 06:00:00+00:00,2012-10-30 21:24:15.983001+00:00,1392,,Pizza for the State Police Luncheon,,,,,,,Pizza Hut,715 N. Hwy 491,Gallup,NM,87301,United States,,,,False,68668,2,,28818,2,5,Pizza Hut,'491':6 '715':3 '87301':9 'gallup':7 'hut':2 'hwi':5 'n':4 'nm':8 'pizza':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607182,259.35,2012-10-29 06:00:00+00:00,2012-10-30 22:00:14.970004+00:00,1397,,Advertising,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,101245,17,,28818,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607193,250.0,2012-10-29 06:00:00+00:00,2012-10-30 22:02:07.343002+00:00,,,Campaign Donation,,,Ivey-Soto,,Commettiee,,,"1420 Carlise Blvd NE, Suite 208",Albuquerque,NM,87110,United States,,,,False,132699,1,,28818,2,5,Ivey-Soto Commettiee,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlis':6 'commettie':4 'ivey':2 'ivey-soto':1 'ne':8 'nm':12 'soto':3 'suit':9,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607212,100.0,2012-10-29 06:00:00+00:00,2012-10-30 22:08:10.720000+00:00,,,Donation,,,,,,,New Mexico Conservation Officers Association,PO BOX 1166,Aztec,NM,87410,United States,,,Association,False,132710,11,,28818,2,5,New Mexico Conservation Officers Association,'1166':8 '87410':11 'associ':5 'aztec':9 'box':7 'conserv':3 'mexico':2 'new':1 'nm':10 'offic':4 'po':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
643372,116.71,2012-10-30 06:00:00+00:00,2013-04-08 21:56:20.243002+00:00,,,Advertising,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,101245,17,,30412,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
618260,45.0,2012-11-01 06:00:00+00:00,2012-11-05 23:37:31.222998+00:00,,,Constieuent Work,,,Dave,,Peterson,,,PO BOX 304,Navajo Pine,NM,87328,United States,,,,False,113270,1,,29196,1,5,Dave  Peterson,'304':5 '87328':9 'box':4 'dave':1 'navajo':6 'nm':8 'peterson':2 'pine':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
643043,259.35,2012-11-01 06:00:00+00:00,2013-04-08 21:21:36.946996+00:00,,,Advertising,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,101245,17,,30412,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643166,123.1,2012-11-01 06:00:00+00:00,2013-04-08 21:40:17.899999+00:00,,,Reimbursement for cokes and Water,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,30412,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643159,150.0,2012-11-01 06:00:00+00:00,2013-04-08 21:38:45.022998+00:00,,,Constituent Work,,,Rapheal,,Martin,,,PO BOX 980,Gallup,NM,87301,United States,,,,False,101372,1,,30412,2,5,Rapheal Martin,'87301':8 '980':5 'box':4 'gallup':6 'martin':2 'nm':7 'po':3 'rapheal':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643174,192.0,2012-11-01 06:00:00+00:00,2013-04-08 21:42:10.540000+00:00,,,Fruit for Election day,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,30412,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628573,150.0,2012-11-01 06:00:00+00:00,2012-12-06 19:45:31.233004+00:00,1462,,Constituent Work,,,Rapheal,,Martin,,,PO BOX 980,Gallup,NM,87301,United States,,,,False,101372,1,,29369,2,5,Rapheal Martin,'87301':8 '980':5 'box':4 'gallup':6 'martin':2 'nm':7 'po':3 'rapheal':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628575,45.0,2012-11-01 06:00:00+00:00,2012-12-06 19:46:31.906997+00:00,1463,,Donation for Navajo Nation Rodeo Awards Dinner,,,Dave,,Peterson,,,PO BOX 304,Navajo Pine,NM,87328,United States,,,,False,113270,1,,29369,2,5,Dave  Peterson,'304':5 '87328':9 'box':4 'dave':1 'navajo':6 'nm':8 'peterson':2 'pine':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643161,45.0,2012-11-01 06:00:00+00:00,2013-04-08 21:39:05.603002+00:00,,,Constituent Work,,,Dave,,Peterson,,,PO BOX 304,Navajo Pine,NM,87328,United States,,,,False,113270,1,,30412,2,5,Dave  Peterson,'304':5 '87328':9 'box':4 'dave':1 'navajo':6 'nm':8 'peterson':2 'pine':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628580,123.1,2012-11-01 06:00:00+00:00,2012-12-06 19:47:52.702999+00:00,1465,,Constituent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,29369,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618259,150.0,2012-11-01 06:00:00+00:00,2012-11-05 23:37:10.690003+00:00,,,Constieuent Work,,,Rapheal,,Martin,,,PO BOX 980,Gallup,NM,87301,United States,,,,False,101372,1,,29196,1,5,Rapheal Martin,'87301':8 '980':5 'box':4 'gallup':6 'martin':2 'nm':7 'po':3 'rapheal':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618261,190.0,2012-11-02 06:00:00+00:00,2012-11-05 23:38:19.863001+00:00,,Reimbursement for water and cokes purchased for chapter houses on election day,Reimbursement for Water and Cokes Purchased,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,29196,1,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
628578,190.0,2012-11-02 06:00:00+00:00,2012-12-06 19:47:26.076998+00:00,1464,,Reiembursement for buying cokes and water,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,29369,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643163,190.0,2012-11-02 06:00:00+00:00,2013-04-08 21:39:37.663001+00:00,,,Constituent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,30412,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
618262,123.1,2012-11-02 06:00:00+00:00,2012-11-05 23:38:40.002996+00:00,,,Constieuent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,29196,1,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
643222,119.7,2012-11-02 06:00:00+00:00,2013-04-08 21:45:40.150002+00:00,,,Lunch for poll workers,,,,,,,Lowes,1120 East hwy 66,Gallup,NM,87301,United States,,,,False,68666,2,,30412,2,5,Lowes,'1120':2 '66':5 '87301':8 'east':3 'gallup':6 'hwi':4 'low':1 'nm':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628581,123.59,2012-11-05 07:00:00+00:00,2012-12-06 19:49:28.983003+00:00,1466,,Apples and Oranges for election day,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,29369,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618263,192.0,2012-11-05 07:00:00+00:00,2012-11-05 23:39:12.002999+00:00,,,Apples and oranges for chapter houses,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,29196,1,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618264,150.0,2012-11-05 07:00:00+00:00,2012-11-05 23:39:37.690004+00:00,,,Advertising,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,101245,17,,29196,1,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
628586,119.7,2012-11-06 07:00:00+00:00,2012-12-06 19:51:30.812999+00:00,1469,,Lunch for poll workers,,,,,,,Lowes,1120 East hwy 66,Gallup,NM,87301,United States,,,,False,68666,2,,29369,2,5,Lowes,'1120':2 '66':5 '87301':8 'east':3 'gallup':6 'hwi':4 'low':1 'nm':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643019,100.0,2012-11-08 07:00:00+00:00,2013-04-08 21:15:48.492996+00:00,,,Poll Worker,,,Kelsie,,Silva,,,412 Mckee,Gallup,NM,87301,United States,,,,False,121297,1,,30412,2,5,Kelsie Silva,'412':3 '87301':7 'gallup':5 'kelsi':1 'mckee':4 'nm':6 'silva':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643016,100.0,2012-11-08 07:00:00+00:00,2013-04-08 21:14:31.789997+00:00,,,Poll Worker,,,Jayde,,Herrera,,,930 East Strong,Gallup,NM,87301,United States,,,,False,139987,1,,30412,2,5,Jayde Herrera,'87301':8 '930':3 'east':4 'gallup':6 'herrera':2 'jayd':1 'nm':7 'strong':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628592,100.0,2012-11-08 07:00:00+00:00,2012-12-06 19:56:03.326997+00:00,1474,,Poll Worker,,,Jasmyn,,Herrera,,,930 East Strong,Gallup,NM,87301,United States,,,,False,139988,1,,29369,2,5,Jasmyn Herrera,'87301':8 '930':3 'east':4 'gallup':6 'herrera':2 'jasmyn':1 'nm':7 'strong':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643017,100.0,2012-11-08 07:00:00+00:00,2013-04-08 21:15:02.367000+00:00,,,Poll Worker,,,Jasmyn,,Herrera,,,930 East Strong,Gallup,NM,87301,United States,,,,False,139988,1,,30412,2,5,Jasmyn Herrera,'87301':8 '930':3 'east':4 'gallup':6 'herrera':2 'jasmyn':1 'nm':7 'strong':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643224,100.0,2012-11-08 07:00:00+00:00,2013-04-08 21:46:14.899996+00:00,,,Poll Worker,,,Angela,,Tom,,,Box 112,Gallup,NM,87305,United States,,,,False,139982,1,,30412,2,5,Angela Tom,'112':4 '87305':7 'angela':1 'box':3 'gallup':5 'nm':6 'tom':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628588,100.0,2012-11-08 07:00:00+00:00,2012-12-06 19:52:42.360001+00:00,1470,,Poll Worker,,,Angela,,Tom,,,Box 112,Gallup,NM,87305,United States,,,,False,139982,1,,29369,2,5,Angela Tom,'112':4 '87305':7 'angela':1 'box':3 'gallup':5 'nm':6 'tom':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628589,100.0,2012-11-08 07:00:00+00:00,2012-12-06 19:53:11.733003+00:00,1471,,Poll Worker,,,Kelsie,,Silva,,,412 Mckee,Gallup,NM,87301,United States,,,,False,121297,1,,29369,2,5,Kelsie Silva,'412':3 '87301':7 'gallup':5 'kelsi':1 'mckee':4 'nm':6 'silva':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628591,100.0,2012-11-08 07:00:00+00:00,2012-12-06 19:54:23.063003+00:00,1472,,Poll Worker,,,Jayde,,Herrera,,,930 East Strong,Gallup,NM,87301,United States,,,,False,139987,1,,29369,2,5,Jayde Herrera,'87301':8 '930':3 'east':4 'gallup':6 'herrera':2 'jayd':1 'nm':7 'strong':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628601,219.4,2012-11-09 07:00:00+00:00,2012-12-06 20:02:19+00:00,,,Constituent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,29369,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643020,219.4,2012-11-09 07:00:00+00:00,2013-04-08 21:16:21.570001+00:00,,,Constituent Work,,,Brittani,,Herrera,,,930 Strong St,Gallup,NM,87301,United States,,,,False,101377,1,,30412,2,5,Brittani Herrera,'87301':8 '930':3 'brittani':1 'gallup':6 'herrera':2 'nm':7 'st':5 'strong':4,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628585,150.0,2012-11-09 07:00:00+00:00,2012-12-06 19:50:47.673004+00:00,1468,,Advertising,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,101245,17,,29369,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643009,200.0,2012-11-09 07:00:00+00:00,2013-04-08 21:08:03.460004+00:00,,,Poll Worker,,,Young,Jeff,Tom,,,Box 1,Gallup,NM,87305,United States,,,,False,101375,1,,30412,2,5,Young  Jeff Tom,'1':5 '87305':8 'box':4 'gallup':6 'jeff':2 'nm':7 'tom':3 'young':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628583,200.0,2012-11-09 07:00:00+00:00,2012-12-06 19:50:12+00:00,1467,,Constituent Work,,,Young,Jeff,Tom,,,Box 1,Gallup,NM,87305,United States,,,,False,101375,1,,29369,2,5,Young  Jeff Tom,'1':5 '87305':8 'box':4 'gallup':6 'jeff':2 'nm':7 'tom':3 'young':1,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643219,150.0,2012-11-09 07:00:00+00:00,2013-04-08 21:45:03.680000+00:00,,,Advertising,,,,,,,KGAK,401 East Coal,Gallup,NM,87301,United States,,,,False,101245,17,,30412,2,5,KGAK,'401':2 '87301':7 'coal':4 'east':3 'gallup':5 'kgak':1 'nm':6,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643234,100.0,2012-11-13 07:00:00+00:00,2013-04-08 21:49:00.552996+00:00,,,Constituent Work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,30412,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643236,200.0,2012-11-13 07:00:00+00:00,2013-04-08 21:49:29.196998+00:00,,,Constituent Work,,,,,,,Annie,PO BOX 56,Gallup,NM,87305,United States,,,Descheeny,False,85245,11,,30412,2,5,Annie ,'56':4 '87305':7 'anni':1 'box':3 'gallup':5 'nm':6 'po':2,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628602,100.0,2012-11-13 07:00:00+00:00,2012-12-06 20:02:45.592999+00:00,1477,,Constituent Work,,,Jackson,,Gibson,,,PO BOX 154,Gallup,NM,87305,United States,,,,False,57976,1,,29369,2,5,Jackson  Gibson,'154':5 '87305':8 'box':4 'gallup':6 'gibson':2 'jackson':1 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628603,200.0,2012-11-13 07:00:00+00:00,2012-12-06 20:03:30.017001+00:00,1478,,Constituent Work,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,29369,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628600,200.0,2012-11-21 07:00:00+00:00,2012-12-06 20:01:24.719998+00:00,,,Constituent Work,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,29369,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643228,200.0,2012-11-21 07:00:00+00:00,2013-04-08 21:47:09.069996+00:00,1475,,Constituent Work,,,Annie,,Descheeney,,,PO BOX 6118,Gallup,NM,87305,United States,,,,False,68646,1,,30412,2,5,Annie  Descheeney,'6118':5 '87305':8 'anni':1 'box':4 'descheeney':2 'gallup':6 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639021,45.9,2012-12-21 07:00:00+00:00,2013-04-08 18:03:10.617002+00:00,,,Fruit for Breadspring Chapter Christmas Party,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,30412,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639017,150.0,2012-12-21 07:00:00+00:00,2013-04-08 18:01:35.507001+00:00,1480,,Toys for toy drive for KGLX Raidio,,,Mary Ann,,Armijo,,,1632 South 2nd Street,Gallup,NM,87301,United States,,,,False,142538,1,,30412,2,5,Mary Ann Armijo,'1632':4 '2nd':6 '87301':10 'ann':2 'armijo':3 'gallup':8 'mari':1 'nm':9 'south':5 'street':7,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638959,1176.91,2012-12-26 07:00:00+00:00,2013-04-08 17:26:50.476998+00:00,1483,,Advertising,,,,,,,Gallup Independent,PO BOX 1210,Gallup,NM,87305,United States,,,,False,68655,17,,30412,2,5,Gallup Independent,"'1210':5 '87305':8 'box':4 'gallup':1,6 'independ':2 'nm':7 'po':3",Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638982,2500.0,2012-12-26 07:00:00+00:00,2013-04-08 17:39:37.912997+00:00,1482,,Consutling For Campaign 2012,,,,,,,"ConsultNM, LLC",Po Box 35444,Albuquerque,NM,87176,United States,,,,False,85913,2,,30412,2,5,"ConsultNM, LLC",'35444':5 '87176':8 'albuquerqu':6 'box':4 'consultnm':1 'llc':2 'nm':7 'po':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639003,45.9,2012-12-26 07:00:00+00:00,2013-04-08 17:50:20.586999+00:00,1486,,Food for Senior Center Christmas Party,,,,,,,A&J Produce,202 Burke Drive,Gallup,NM,87301,United States,,,,False,85137,2,,30412,2,5,A&J Produce,'202':4 '87301':9 'burk':5 'drive':6 'gallup':7 'j':2 'nm':8 'produc':3,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638962,215.0,2012-12-26 07:00:00+00:00,2013-04-08 17:28:02.773001+00:00,1487,,Constiuent Work,,,Carlos,,Arriguin,,,652 Jay Street,Gallup,NM,87301,United States,,,,False,142463,1,,30412,2,5,Carlos  Arriguin,'652':3 '87301':8 'arriguin':2 'carlo':1 'gallup':6 'jay':4 'nm':7 'street':5,Monetary Expenditure,1372,NULL George K Munoz NULL,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
