id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
662205,49.51,2013-08-28 06:00:00+00:00,2013-10-14 20:41:32.750002+00:00,,,Purchase new domain name - 3 year subscription,,,,,,,GoDaddy.com,14455 North Hayden Rd.,Scottsdale,AZ,85260,United States,,,,False,148022,2,,31222,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'north':3 'rd':5 'scottsdal':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661877,51.23,2013-08-29 06:00:00+00:00,2013-10-14 17:22:57.952997+00:00,,,Dinner Meeting - Campaign Fundraising,,,,,,,Elephant Bar,2240 Louisiana Blvd. NE,Albuquerque,NM,87108,USA,,,,False,147897,2,,31222,2,5,Elephant Bar,'2240':3 '87108':9 'albuquerqu':7 'bar':2 'blvd':5 'eleph':1 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661599,376.94,2013-08-30 06:00:00+00:00,2013-10-14 16:15:25.499998+00:00,,,Design and Printing - Remit Envelopes,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,147759,2,,31222,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661809,56.49,2013-08-31 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Food for 9/2 Event,,,,,,,Milan Supermart,1415 W Highway 66,Milan,NM,87021,United States,,,,False,147873,2,,31222,2,5,Milan Supermart,"'1415':3 '66':6 '87021':9 'highway':5 'milan':1,7 'nm':8 'supermart':2 'w':4",Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661825,157.01,2013-08-31 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Food for 9/2 Event,,,,,,,Walmart,1000 Robert Rd.,Grants,NM,87020,USA,,,,False,147878,2,,31222,2,5,Walmart,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662199,81.96,2013-09-01 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Food for 9/2 Event,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,148016,2,,31222,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661489,60.0,2013-09-01 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,"Two 6"" benches for 9/2 event",,,Andy,,Moore,,,346 Los Ranchos Rd. NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,148014,1,,31222,2,5,Andy  Moore,"'346':3 '87107':13 'albuquerqu':11 'andi':1 'de':10 'los':4,8 'moor':2 'nm':12 'nw':7 'rancho':5,9 'rd':6",Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661871,25.0,2013-09-02 06:00:00+00:00,2013-10-14 17:20:33.872997+00:00,,,Desserts for 9/2 Event,,,,,,,Grandma Jo's Bakery,Interstate Hwy. 40 Exit 108,Casa Blanca,NM,87026,USA,,,,False,147894,2,,31222,2,5,Grandma Jo's Bakery,'108':9 '40':7 '87026':13 'bakeri':4 'blanca':11 'casa':10 'exit':8 'grandma':1 'hwi':6 'interst':5 'jo':2 'nm':12,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661834,7.56,2013-09-07 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Supplies for 9/2 Event,,,,,,,Dollar Tree Stores,1615 Vicky Drive,Grants,NM,87020,United States,,,,False,148047,2,,31222,2,5,Dollar Tree Stores,'1615':4 '87020':9 'dollar':1 'drive':6 'grant':7 'nm':8 'store':3 'tree':2 'vicki':5,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661841,45.0,2013-09-14 06:00:00+00:00,2013-10-14 17:13:46.982997+00:00,,,Vase - Donation for Emerge NM 10/18 Event,,,Carmen,,Sarracino,,,P.O. Box 524,Acoma,NM,87034,United States,,,,False,147882,1,,31222,2,5,Carmen Sarracino,'524':5 '87034':8 'acoma':6 'box':4 'carmen':1 'nm':7 'p.o':3 'sarracino':2,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661626,15.0,2013-09-22 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,31222,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
707595,15.0,2013-10-22 06:00:00+00:00,2014-04-14 20:52:21.633001+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,32121,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713603,120.0,2013-10-25 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,Photos for campaign emails and social media,,,Michelle,,Lowden,,,P.O. Box 554,San Fidel,NM,87049,United States,,,,False,161576,1,,32121,2,5,Michelle  Lowden,'554':5 '87049':9 'box':4 'fidel':7 'lowden':2 'michell':1 'nm':8 'p.o':3 'san':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708609,367.93,2013-10-31 06:00:00+00:00,2014-04-14 22:03:24.726997+00:00,,,NeatDesk Desktop Scanner and Digital Filing System,,,,,,,Costco.com,1420 N Renaissance Boulevard Northeast,Albuquerque,NM,87107,United States,,,,False,161348,12,,32121,2,5,Costco.com,'1420':2 '87107':9 'albuquerqu':7 'boulevard':5 'costco.com':1 'n':3 'nm':8 'northeast':6 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707776,100.0,2013-11-10 07:00:00+00:00,2014-04-14 20:59:20.870001+00:00,,,Campaign Contribution,,,,,,,Linda Lopez for Governor,PO Box 527,Albuquerque,NM,87103,United States,,,,False,161001,11,,32121,2,5,Linda Lopez for Governor,'527':7 '87103':10 'albuquerqu':8 'box':6 'governor':4 'linda':1 'lopez':2 'nm':9 'po':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708253,19.59,2013-11-19 07:00:00+00:00,2014-04-14 21:22:57.619998+00:00,,,Cake Donation for Special Election Event,,,,,,,CostCo,1420 N Renaissance Boulevard Northeast,Albuquerque,NM,87107,United States,,,,False,120658,2,,32121,2,5,CostCo,'1420':2 '87107':9 'albuquerqu':7 'boulevard':5 'costco':1 'n':3 'nm':8 'northeast':6 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707593,15.0,2013-11-22 07:00:00+00:00,2014-04-14 20:51:59.259997+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,32121,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708280,199.57,2013-11-26 07:00:00+00:00,2014-04-14 21:26:20.759997+00:00,,,Catering for 11/26 Fundraiser,,,,,,,Mimmo's,3301 Coors Boulevard Northwest,Albuquerque,NM,87120,United States,,,,False,127932,2,,32121,2,5,Mimmo's,'3301':3 '87120':9 'albuquerqu':7 'boulevard':5 'coor':4 'mimmo':1 'nm':8 'northwest':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708230,11.07,2013-11-26 07:00:00+00:00,2014-04-14 21:20:19.572997+00:00,,,Food for 11/26 Fundraiser,,,,,,,Smith's,111 Coors Rd.,Albuquerque,NM,87121,USA,,,,False,161113,16,,32121,2,5,Smith's,'111':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'rd':5 'smith':1,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707799,100.0,2013-12-01 07:00:00+00:00,2014-04-14 21:02:20.837003+00:00,,,Donation,,,,,,,Acoma American Legion Post 116,P.O. Box 116,Acoma,NM,87034,USA,,,,False,161020,11,,32121,2,5,Acoma American Legion Post 116,"'116':5,8 '87034':11 'acoma':1,9 'american':2 'box':7 'legion':3 'nm':10 'p.o':6 'post':4",Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713638,80.0,2013-12-06 07:00:00+00:00,2014-04-14 22:48:26.026998+00:00,,,Thank you gifts for supporters,,,Carmen,,Sarracino,,,P.O. Box 524,Acoma,NM,87034,United States,,,,False,161545,1,,32121,2,5,Carmen Sarracino,'524':5 '87034':8 'acoma':6 'box':4 'carmen':1 'nm':7 'p.o':3 'sarracino':2,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708271,31.44,2013-12-13 07:00:00+00:00,2014-04-14 21:25:26.212999+00:00,,,Food Donation for West Mesa High School Event,,,,,,,Smith's,111 Coors Rd.,Albuquerque,NM,87121,USA,,,,False,161113,16,,32121,2,5,Smith's,'111':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'rd':5 'smith':1,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707588,15.0,2013-12-22 07:00:00+00:00,2014-04-14 20:51:35.526998+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,32121,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707492,9.88,2013-12-24 07:00:00+00:00,2014-04-14 20:44:31.696999+00:00,,,Fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,32121,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708125,20.0,2013-12-31 07:00:00+00:00,2014-04-14 21:06:35.697001+00:00,,,Campaign Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,,,,False,161045,11,,32121,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707584,15.0,2014-01-22 07:00:00+00:00,2014-04-14 20:50:55.620004+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,32121,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707578,15.0,2014-02-22 07:00:00+00:00,2014-04-14 20:50:33.823003+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,32121,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708134,138.0,2014-02-28 07:00:00+00:00,2014-04-14 21:07:44.382997+00:00,,,Campaign organization and administration,,,Keri,,Louis,,,P.O. Box 524,Acoma,NM,87034,United States,,,,False,161052,1,,32121,2,5,Keri Louis,'524':5 '87034':8 'acoma':6 'box':4 'keri':1 'loui':2 'nm':7 'p.o':3,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708173,255.0,2014-03-04 07:00:00+00:00,2014-04-14 21:10:48.603003+00:00,,,Design and website development,,,Nicholas,,Antonio,,,1441 Wilkes Way SE,Rio Rancho,NM,87124,United States,,,,False,161069,1,,32121,2,5,Nicholas Antonio,'1441':3 '87124':10 'antonio':2 'nichola':1 'nm':9 'rancho':8 'rio':7 'se':6 'way':5 'wilk':4,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707503,34.98,2014-03-09 07:00:00+00:00,2014-04-14 20:45:20.102996+00:00,,,Fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,32121,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684980,8251.22,2014-03-11 06:00:00+00:00,2014-04-10 21:47:12.440003+00:00,,,Transfer to 2014 Campaign,,Ms.,Georgene,,Louis,,,10104 Round Up Pl. SW,Albuquerque,NM,87121,United States,,,,False,84023,1,1,32122,2,5,Ms. Georgene  Louis,'10104':4 '87121':11 'albuquerqu':9 'georgen':2 'loui':3 'ms':1 'nm':10 'pl':7 'round':5 'sw':8,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
707499,1.98,2014-03-16 06:00:00+00:00,2014-04-14 20:44:57.276998+00:00,,,Fees,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,32121,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708357,11.83,2014-03-17 06:00:00+00:00,2014-04-14 21:35:41.869997+00:00,,,Breakfast meeting with student intern,,,,,,,Golden Pride,5231 Central Ave. NW,Albuquerque,NM,87105,USA,,,,False,161195,16,,32121,2,5,Golden Pride,'5231':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'nm':8 'nw':6 'pride':2,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707544,15.0,2014-03-22 06:00:00+00:00,2014-04-14 20:48:58.620001+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,32121,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708320,5.95,2014-03-24 06:00:00+00:00,2014-04-14 21:31:56.103004+00:00,,,Debriefing meeting with student intern,,,,,,,Krispy Kreme,2670 Coors Blvd. NW,Albuquerque,NM,87120,USA,,,,False,161180,16,,32121,2,5,Krispy Kreme,'2670':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'kreme':2 'krispi':1 'nm':8 'nw':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708190,100.0,2014-03-27 06:00:00+00:00,2014-04-14 21:13:53.383002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Javier Martinez,2955 Moya Road Northwest,Albuquerque,NM,87104,USA,,,,False,161084,11,,32121,2,5,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'northwest':9 'road':8,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708295,44.92,2014-04-01 06:00:00+00:00,2014-04-14 21:28:40.010005+00:00,,,Food Donation for Neighborhood Association Meeting,,,,,,,Church's,140 98th Street,Albuquerque,NM,87121,USA,,,,False,161165,16,,32121,2,5,Church's,'140':3 '87121':8 '98th':4 'albuquerqu':6 'church':1 'nm':7 'street':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728162,15.0,2014-04-23 06:00:00+00:00,2014-05-12 18:59:46.029995+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,33801,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728311,300.0,2014-04-23 06:00:00+00:00,2014-05-12 19:14:42.017003+00:00,,,D.C. - American Council of Young Political Leaders,,,,,,,Southwest Airlines,2702 Love Field Drive,Dallas,TX,75235,United States,,,,False,167603,11,,33801,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739517,111.75,2014-05-07 06:00:00+00:00,2014-05-29 17:31:26.729999+00:00,,,Fundraising Event Planning Meeting/Dinner,,,,,,,Buffalo Wild Wings,10015 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,172548,2,,34885,2,5,Buffalo Wild Wings,'10015':4 '87114':10 'albuquerqu':8 'blvd':6 'buffalo':1 'coor':5 'nm':9 'nw':7 'wild':2 'wing':3,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739459,200.0,2014-05-09 06:00:00+00:00,2014-05-29 17:12:31.352999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,False,172508,11,,34885,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739543,100.0,2014-05-11 06:00:00+00:00,2014-05-29 17:41:37.900003+00:00,,,Gifts for ACYPL Exchange,,,Carmen,,Sarracino,,,P.O. Box 524,Acoma,NM,87034,United States,,,,False,161545,1,,34885,2,5,Carmen Sarracino,'524':5 '87034':8 'acoma':6 'box':4 'carmen':1 'nm':7 'p.o':3 'sarracino':2,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739487,3.96,2014-05-11 06:00:00+00:00,2014-05-29 17:20:58.480002+00:00,,,Fee,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,34885,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739530,107.88,2014-05-13 06:00:00+00:00,2014-05-29 17:34:47.886998+00:00,,,Web hosting renewal,,,,,,,GoDaddy.com,14455 North Hayden Rd.,Scottsdale,AZ,85260,United States,,,,False,148022,2,,34885,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'north':3 'rd':5 'scottsdal':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739482,17.0,2014-05-14 06:00:00+00:00,2014-05-29 17:18:22.636996+00:00,,,Fee difference - change in reservation,,,,,,,Southwest Airlines,2702 Love Field Drive,Dallas,TX,75235,United States,,,,False,167603,11,,34885,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739473,141.0,2014-05-16 06:00:00+00:00,2014-05-29 17:16:00.087001+00:00,,,American Council of Young Political Leaders - SF,,,,,,,Southwest Airlines,2702 Love Field Drive,Dallas,TX,75235,United States,,,,False,167603,11,,34885,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'drive':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739464,15.0,2014-05-22 06:00:00+00:00,2014-05-29 17:13:42.103004+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,148065,2,,34885,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752726,62.0,2014-06-11 06:00:00+00:00,2014-07-03 17:40:45.300003+00:00,,,P.O. Box Fee - Annual renewal,,,,,,,USPS,1050 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,False,176732,11,,36227,2,5,USPS,'1050':2 '87105':8 'albuquerqu':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5483,Georgene Louis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752670,15.0,2014-06-22 06:00:00+00:00,2014-07-03 17:26:36.343003+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,36227,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752728,150.0,2014-06-23 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,Campaign contribution,,,,,,,Deb for Lt. Governor,1425 Sawmill Road NW,Albuquerque,NM,87104,United States,,,,False,176735,11,,36227,2,5,Deb for Lt. Governor,'1425':5 '87104':11 'albuquerqu':9 'deb':1 'governor':4 'lt':3 'nm':10 'nw':8 'road':7 'sawmil':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752684,250.0,2014-06-23 06:00:00+00:00,2014-07-03 17:29:48.363003+00:00,,,Campaign contribution,,,,,,,Committee to Elect Catherine Begaye,P.O. Box 65008,Albuquerque,NM,87193,United States,,,,False,176706,11,,36227,2,5,Committee to Elect Catherine Begaye,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'box':7 'catherin':4 'committe':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776102,15.0,2014-07-23 06:00:00+00:00,2014-09-08 19:06:47.519997+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,37113,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776080,36.44,2014-08-21 06:00:00+00:00,2014-09-08 19:01:59.370001+00:00,,,2 boxes of checks and address stamp,,,,,,,Costco.com,1420 N Renaissance Boulevard Northeast,Albuquerque,NM,87107,United States,,,,False,161348,12,,37113,2,5,Costco.com,'1420':2 '87107':9 'albuquerqu':7 'boulevard':5 'costco.com':1 'n':3 'nm':8 'northeast':6 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776104,15.0,2014-08-25 06:00:00+00:00,2014-09-08 19:07:19.393000+00:00,,,Mass Email Service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,105923,2,99,37113,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5483,Georgene Louis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776107,221.74,2014-08-29 06:00:00+00:00,2014-09-08 19:08:00.780000+00:00,,,Food for September 2 Event,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,148016,2,,37113,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5483,Georgene Louis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778091,118.13,2014-08-31 06:00:00+00:00,2014-09-08 22:09:44.462998+00:00,,,Food for September 2 Event,,,,,,,Walmart,1000 Robert Rd.,Grants,NM,87020,USA,,,,False,147878,2,,37113,2,5,Walmart,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,5483,Georgene Louis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766055,1.98,2014-08-31 06:00:00+00:00,2014-09-05 21:03:20.539999+00:00,,,Fee,,,,,,,ActBlue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,91353,4,,37113,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793798,100.0,2014-09-11 06:00:00+00:00,2014-10-13 18:32:43.893004+00:00,,,Campaign contribution,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,False,189821,11,,38298,2,5,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'drive':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793713,250.0,2014-09-12 06:00:00+00:00,2014-10-13 18:26:41.113003+00:00,,,Contribution,,,,,,,NAVA Advocacy Fund,P.O. Box 35698,Albuquerque,NM,87176,United States,,,,False,189808,4,,38298,2,5,NAVA Advocacy Fund,'35698':6 '87176':9 'advocaci':2 'albuquerqu':7 'box':5 'fund':3 'nava':1 'nm':8 'p.o':4,Monetary Expenditure,5483,Georgene Louis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
