id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1034389,5.25,2016-10-06 06:00:00+00:00,2016-11-02 18:16:20.533003+00:00,,,ATM fee,,,,,,,Citizens Bank,2001 Bataan Memorial Hwy,Las Cruces,NM,88012,United States,,,,False,247651,10,,48220,2,5,Citizens Bank,'2001':3 '88012':10 'bank':2 'bataan':4 'citizen':1 'cruce':8 'hwi':6 'las':7 'memori':5 'nm':9,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034410,67.6,2016-10-07 06:00:00+00:00,2016-11-02 18:20:08.089996+00:00,,debit,Food for campaign walkers,,,,,,,Buffalo Wild Wings,"2750 Mall Dr., Suite 600",Las Cruces,NM,88011,United States,,,,False,247660,16,,48220,2,5,Buffalo Wild Wings,'2750':4 '600':8 '88011':12 'buffalo':1 'cruce':10 'dr':6 'las':9 'mall':5 'nm':11 'suit':7 'wild':2 'wing':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034422,20.0,2016-10-09 06:00:00+00:00,2016-11-02 18:22:17.063000+00:00,,debit,gas campaign vehicle,,,,,,,Pic Quik # 19,1770 Telshore,Las Cruces,NM,88011,United States,,,,False,247668,2,,48220,2,5,Pic Quik # 19,'1770':4 '19':3 '88011':9 'cruce':7 'las':6 'nm':8 'pic':1 'quik':2 'telshor':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034471,243.42,2016-10-14 06:00:00+00:00,2016-11-02 18:36:28.647000+00:00,1011,,political advertising 10/14/16,,,,,,,The Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,newspaper,False,247703,17,,48220,2,5,The Las Cruces Bulletin,"'1740':5 '88005':13 'bulletin':4 'call':7 'cruce':3,11 'de':8 'las':2,10 'mercado':9 'nm':12",Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034480,23.42,2016-10-15 06:00:00+00:00,2016-11-02 18:39:58.720003+00:00,,debit,supplies for campaign walkers,,,,,,,Walmart,571 Walton Blvd.,Las Cruces,NM,88001,United States,,,,False,247711,2,,48220,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034489,23.79,2016-10-19 06:00:00+00:00,2016-11-02 18:41:49.230001+00:00,,debit,Food for campaign walkers,,,,,,,Village Inn Pancake House,1435 Valley Dr.,Las Cruces,NM,88005,United States,,,,False,247716,16,,48220,2,5,Village Inn Pancake House,'1435':5 '88005':11 'cruce':9 'dr':7 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'valley':6 'villag':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034540,243.42,2016-10-20 06:00:00+00:00,2016-11-02 19:03:13.980004+00:00,1012,,political advertising 10/21/16,,,,,,,The Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,newspaper,False,247703,17,,48220,2,5,The Las Cruces Bulletin,"'1740':5 '88005':13 'bulletin':4 'call':7 'cruce':3,11 'de':8 'las':2,10 'mercado':9 'nm':12",Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034503,40.0,2016-10-20 06:00:00+00:00,2016-11-02 18:45:56.843000+00:00,,ATM Lowes Fiesta Foods,campaign walker,,,Paulina,,Valenzuela,,,1421 Juniper Ave.,Las Cruces,NM,88001,United States,,,,False,247724,1,,48220,2,5,Paulina   Valenzuela,'1421':3 '88001':9 'ave':5 'cruce':7 'junip':4 'las':6 'nm':8 'paulina':1 'valenzuela':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034508,4.95,2016-10-20 06:00:00+00:00,2016-11-02 18:49:16.327001+00:00,,,ATM fee,,,,,,,Lowes,2180 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236023,16,,48220,2,5,Lowes,'2180':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034512,15.48,2016-10-20 06:00:00+00:00,2016-11-02 18:50:33.726998+00:00,,debit,supplies for campaign,,,,,,,Office Max,2561 E. Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,236041,12,,48220,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034515,19.5,2016-10-20 06:00:00+00:00,2016-11-02 18:51:41.426997+00:00,,debit,Food for campaign walkers,,,,,,,B & E Burritos,303 Franklin St.,Hatch,NM,87937,United States,,,,False,236026,16,,48220,2,5,B & E Burritos,'303':4 '87937':9 'b':1 'burrito':3 'e':2 'franklin':5 'hatch':7 'nm':8 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034523,30.0,2016-10-22 06:00:00+00:00,2016-11-02 18:54:37.609998+00:00,,debit,gas campaign vehicle,,,,,,,Circle K,801 Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,236039,2,,48220,2,5,Circle K,'801':3 '88007':9 'circl':1 'cruce':7 'k':2 'las':6 'nm':8 'rd':5 'thorp':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034528,3.66,2016-10-23 06:00:00+00:00,2016-11-02 18:57:07.779997+00:00,,debit,supplies for campaign,,,,,,,Dollar General Store # 16331,505 West Hall Street,Hatch,NM,87937,United States,,,,False,247742,2,,48220,2,5,Dollar General Store # 16331,'16331':4 '505':5 '87937':11 'dollar':1 'general':2 'hall':7 'hatch':9 'nm':10 'store':3 'street':8 'west':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034535,40.0,2016-10-23 06:00:00+00:00,2016-11-02 19:01:05.286997+00:00,,debit with cash back from Dollar General,campaign walker,,,Isaac,,Rodriguez,,,2595 Mars Ave.,Las Cruces,NM,88012,United States,,,,False,247747,1,,48220,2,5,Isaac Rodriguez,'2595':3 '88012':9 'ave':5 'cruce':7 'isaac':1 'las':6 'mar':4 'nm':8 'rodriguez':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034544,4.87,2016-10-24 06:00:00+00:00,2016-11-02 19:04:20.963004+00:00,,debit,campaign walkers,,,,,,,Circle K,801 Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,236039,2,,48220,2,5,Circle K,'801':3 '88007':9 'circl':1 'cruce':7 'k':2 'las':6 'nm':8 'rd':5 'thorp':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034334,40.0,2016-10-25 06:00:00+00:00,2016-11-02 06:00:00+00:00,,cash from First Light Federal Credit Union campaign acct,campaign walker,,,America,,Valenzuela,,,1421 Juniper Ave.,Las Cruces,NM,88001,United States,,,,False,243946,1,,48220,2,5,America  Valenzuela,'1421':3 '88001':9 'america':1 'ave':5 'cruce':7 'junip':4 'las':6 'nm':8 'valenzuela':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033666,40.0,2016-10-25 06:00:00+00:00,2016-11-02 06:00:00+00:00,,cash from First Light Federal Credit Union campaign acct.,campaign walker,,,Flor America,,Valenzuela,,,1421 Juniper Ave.,Las Cruces,NM,88001,United States,,,,False,243984,1,,48220,2,5,Flor America  Valenzuela,'1421':4 '88001':10 'america':2 'ave':6 'cruce':8 'flor':1 'junip':5 'las':7 'nm':9 'valenzuela':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033609,40.0,2016-10-25 06:00:00+00:00,2016-11-02 17:09:24.553002+00:00,,ATM - First Light Federal Credit Union,campaign walker,,,Mildred,,Vasquez,,,"1520 W. Hadley, sp. 37",Las Cruces,NM,88005,United States,,,,False,236112,1,,48220,2,5,Mildred Vasquez,'1520':3 '37':7 '88005':11 'cruce':9 'hadley':5 'las':8 'mildr':1 'nm':10 'sp':6 'vasquez':2 'w':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034549,19.23,2016-10-26 06:00:00+00:00,2016-11-02 19:06:15.157002+00:00,,debit,Food for campaign walkers,,,,,,,Pizza Hut,1492 N. Main St.,Las Cruces,NM,88001,United States,,,,False,247755,16,,48220,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034564,6.35,2016-10-26 06:00:00+00:00,2016-11-02 19:12:11.360001+00:00,,debit,Food for campaign walkers,,,,,,,Dunkin Donuts,2527 N. Main,Las Cruces,NM,88001,United States,,,,False,247765,16,,48220,2,5,Dunkin Donuts,'2527':3 '88001':9 'cruce':7 'donut':2 'dunkin':1 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034520,20.71,2016-10-26 06:00:00+00:00,2016-11-02 18:52:58.889997+00:00,,debit,gas campaign vehicle,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,48220,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034570,32.11,2016-10-28 06:00:00+00:00,2016-11-02 19:13:54.260000+00:00,,debit,Food for campaign walkers,,,,,,,Jake's Cafe,641 Thorpe Rd.,Dona Ana,NM,88032,United States,,,,False,247770,16,,48220,2,5,Jake's Cafe,'641':4 '88032':10 'ana':8 'cafe':3 'dona':7 'jake':1 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034577,30.0,2016-10-30 06:00:00+00:00,2016-11-02 19:15:39.686999+00:00,,debit,gas campaign vehicle,,,,,,,Triviz Chevron,3040 N. Main,Las Cruces,NM,88005,United States,,,,False,247775,2,,48220,2,5,Triviz Chevron,'3040':3 '88005':9 'chevron':2 'cruce':7 'las':6 'main':5 'n':4 'nm':8 'triviz':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055125,40.0,2016-11-02 06:00:00+00:00,2016-12-06 22:25:38.700002+00:00,,debit card,campaign walker,,,Janet,,Rodriguez,,,28560 Hwy 185,Hatch,NM,87937,United States,,,,False,251541,1,,49165,2,5,Janet Rodriguez,'185':5 '28560':3 '87937':8 'hatch':6 'hwi':4 'janet':1 'nm':7 'rodriguez':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055121,42.76,2016-11-02 06:00:00+00:00,2016-12-06 22:17:55.196998+00:00,,debit card,campaign walkers,,,,,,,Pollos Asados Al Carbo,525 E. Madrid,Las Cruces,NM,88001,United States,,,,False,251529,16,,49165,2,5,Pollos Asados Al Carbo,'525':5 '88001':11 'al':3 'asado':2 'carbo':4 'cruce':9 'e':6 'las':8 'madrid':7 'nm':10 'pollo':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055149,200.0,2016-11-02 06:00:00+00:00,2016-12-06 22:57:35.993001+00:00,1014,,Election Day Event,,,,,,,Democratic Party of Dona Ana,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,251553,11,,49165,2,5,Democratic Party of Dona Ana,'16144':8 '88004':12 'ana':5 'box':7 'cruce':10 'democrat':1 'dona':4 'las':9 'nm':11 'p.o':6 'parti':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055123,0.96,2016-11-02 06:00:00+00:00,2016-12-06 22:21:37.637003+00:00,,debit card,supplies for campaign walker,,,,,,,Walmart,3331 Rinconada Blvd.,Las Cruces,NM,88012,United States,,,,False,251518,2,,49165,2,5,Walmart,'3331':2 '88012':8 'blvd':4 'cruce':6 'las':5 'nm':7 'rinconada':3 'walmart':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055170,20.7,2016-11-03 06:00:00+00:00,2016-12-06 23:20:51.673002+00:00,,debit card,gas campaign vehicle,,,,,,,Shell Gas Station,2512 E. Lohman,Las Cruces,NM,88011,United States,,,,False,251556,11,,49165,2,5,Shell Gas Station,'2512':4 '88011':10 'cruce':8 'e':5 'gas':2 'las':7 'lohman':6 'nm':9 'shell':1 'station':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055116,21.35,2016-11-04 06:00:00+00:00,2016-12-06 22:10:25.343000+00:00,,debit card,gas campaign vehicle,,,,,,,Corner Store,1401 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,251538,2,,49165,2,5,Corner Store,'1401':3 '88001':10 'ave':6 'corner':1 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'store':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055122,15.8,2016-11-04 06:00:00+00:00,2016-12-06 22:19:16.700002+00:00,,debit card,campaign walkers,,,,,,,Panda Buffet,"2182 N. Main St., Ste A",Las Cruces,NM,88001,United States,,,,False,251539,16,,49165,2,5,Panda Buffet,'2182':3 '88001':12 'buffet':2 'cruce':10 'las':9 'main':5 'n':4 'nm':11 'panda':1 'st':6 'ste':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055099,24.91,2016-11-07 07:00:00+00:00,2016-12-06 21:50:42.697000+00:00,,debit card,Campaign meeting,,,,,,,Churchs,300 E. Lohman,Las Cruces,NM,88001,United States,,,,False,251527,16,,49165,2,5,Churchs,'300':2 '88001':8 'church':1 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055085,58.06,2016-11-07 07:00:00+00:00,2016-12-06 21:41:10.646998+00:00,,debit card,gas campaign vehicle,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,49165,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055088,104.9,2016-11-07 07:00:00+00:00,2016-12-06 21:43:19.297004+00:00,,debit card,campaign cell phone,,,,,,,Missouri Wireless,525 E. Madrid,Las Cruces,NM,88011,United States,,,,False,251522,15,,49165,2,5,Missouri Wireless,'525':3 '88011':9 'cruce':7 'e':4 'las':6 'madrid':5 'missouri':1 'nm':8 'wireless':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055147,243.42,2016-11-07 07:00:00+00:00,2016-12-06 22:52:11.947002+00:00,1013,,advertising,,,,,,,The Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,newspaper,False,247703,17,,49165,2,5,The Las Cruces Bulletin,"'1740':5 '88005':13 'bulletin':4 'call':7 'cruce':3,11 'de':8 'las':2,10 'mercado':9 'nm':12",Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055103,36.83,2016-11-07 07:00:00+00:00,2016-12-06 21:52:35.436999+00:00,,debit card,campaign walkers,,,,,,,Pollos Asados Al Carbo,525 E. Madrid,Las Cruces,NM,88001,United States,,,,False,251529,16,,49165,2,5,Pollos Asados Al Carbo,'525':5 '88001':11 'al':3 'asado':2 'carbo':4 'cruce':9 'e':6 'las':8 'madrid':7 'nm':10 'pollo':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055144,53.4,2016-11-08 07:00:00+00:00,2016-12-06 22:46:56.557004+00:00,,debit card,Election day sign holders,,,,,,,Roberto's New Mexico Foods,908 E. Amador Ave.,Las Cruces,NM,88001,United States,,,,False,244003,16,,49165,2,5,Roberto's New Mexico Foods,'88001':13 '908':6 'amador':8 'ave':9 'cruce':11 'e':7 'food':5 'las':10 'mexico':4 'new':3 'nm':12 'roberto':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055140,17.93,2016-11-08 07:00:00+00:00,2016-12-06 22:41:51.662999+00:00,,debit card,Election day,,,,,,,Comet Cleaners,2497 N. Main St.,Las Cruces,NM,88001,United States,,,,False,251548,2,,49165,2,5,Comet Cleaners,'2497':3 '88001':10 'cleaner':2 'comet':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055174,13.83,2016-11-08 07:00:00+00:00,2016-12-06 07:00:00+00:00,,debit card,Election day sign holders,,,,,,,Shell Gas Station,2512 E. Lohman,Las Cruces,NM,88011,United States,,,,False,251556,11,,49165,2,5,Shell Gas Station,'2512':4 '88011':10 'cruce':8 'e':5 'gas':2 'las':7 'lohman':6 'nm':9 'shell':1 'station':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055106,70.11,2016-11-08 07:00:00+00:00,2016-12-06 21:55:05.420003+00:00,,debit card,supplies for campaign,,,,,,,Walmart,571 Walton Blvd.,Las Cruces,NM,88001,United States,,,,False,251531,2,,49165,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055130,84.0,2016-11-08 07:00:00+00:00,2016-12-06 22:35:38.227001+00:00,,debit card,gas campaign vehicle,,,,,,,Automated Teller Machine,705 S. Telshor,Las Cruces,NM,88011,United States,,,ATM,False,251546,2,,49165,2,5,Automated Teller Machine,'705':4 '88011':10 'autom':1 'cruce':8 'las':7 'machin':3 'nm':9 'teller':2 'telshor':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055081,49.73,2016-11-08 07:00:00+00:00,2016-12-06 21:39:38.476999+00:00,,debit card,Election day sign holders,,,,,,,Pizza Hut,1492 N. Main St.,Las Cruces,NM,88001,United States,,,,False,232486,16,,49165,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'st':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055093,132.54,2016-11-09 07:00:00+00:00,2016-12-06 21:46:37.720004+00:00,,debit card,Appreciation breakfast for campaign team,,,,,,,Village Inn Pancake House,1435 Valley Dr.,Las Cruces,NM,88005,United States,,,,False,251524,16,,49165,2,5,Village Inn Pancake House,'1435':5 '88005':11 'cruce':9 'dr':7 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'valley':6 'villag':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055145,2.0,2016-11-09 07:00:00+00:00,2016-12-06 22:48:59.029997+00:00,,debit card,ATM fee,,,,,,,Automated Teller Machine,705 S. Telshor,Las Cruces,NM,88011,United States,,,ATM,False,251546,2,,49165,2,5,Automated Teller Machine,'705':4 '88011':10 'autom':1 'cruce':8 'las':7 'machin':3 'nm':9 'teller':2 'telshor':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055169,3.5,2016-11-09 07:00:00+00:00,2016-12-06 23:18:07.703004+00:00,,debit card,ATM fee,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,49165,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055168,40.0,2016-11-09 07:00:00+00:00,2016-12-06 23:17:14.676999+00:00,,atm,campaign walker,,,Janet,,Grider,,,3055 Miranda,Las Cruces,NM,88005,United States,,,,False,236014,1,,49165,2,5,Janet Grider,'3055':3 '88005':8 'cruce':6 'grider':2 'janet':1 'las':5 'miranda':4 'nm':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055079,45.05,2016-11-09 07:00:00+00:00,2016-12-06 21:37:59.382999+00:00,,debit card,campaign sign pickup,,,,,,,Walmart,3331 Rinconada Blvd.,Las Cruces,NM,88012,United States,,,,False,251518,2,,49165,2,5,Walmart,'3331':2 '88012':8 'blvd':4 'cruce':6 'las':5 'nm':7 'rinconada':3 'walmart':1,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055167,40.0,2016-11-09 07:00:00+00:00,2016-12-06 23:16:22.603002+00:00,,atm,campaign walker,,,Melissa,,Alanis,,,Canal Rd.,Hatch,NM,87937,United States,,,,False,212311,1,,49165,2,5,Melissa Alanis,'87937':7 'alani':2 'canal':3 'hatch':5 'melissa':1 'nm':6 'rd':4,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055138,2.0,2016-11-10 07:00:00+00:00,2016-12-06 22:39:47.553002+00:00,,debit card,ATM fee,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,49165,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055133,40.0,2016-11-10 07:00:00+00:00,2016-12-06 22:37:01.537000+00:00,,ATM,campaign sign pickup,,,Isaac,,Rodriguez,,,2595 Mars Ave.,Las Cruces,NM,88012,United States,,,,False,247747,1,,49165,2,5,Isaac Rodriguez,'2595':3 '88012':9 'ave':5 'cruce':7 'isaac':1 'las':6 'mar':4 'nm':8 'rodriguez':2,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055111,54.13,2016-11-10 07:00:00+00:00,2016-12-06 22:02:23.860000+00:00,,debit card,campaign signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,,False,227365,17,,49165,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055135,3.5,2016-11-10 07:00:00+00:00,2016-12-06 22:38:14.430002+00:00,,debit card,drinks,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,49165,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055119,38.32,2016-11-10 07:00:00+00:00,2016-12-06 22:13:58.719999+00:00,,debit card,gas campaign vehicle,,,,,,,Circle K 06001,801 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,212279,2,,49165,2,5,Circle K 06001,'06001':3 '801':4 '88007':11 'circl':1 'cruce':9 'e':5 'k':2 'las':8 'nm':10 'rd':7 'thorp':6,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055110,20.56,2016-11-10 07:00:00+00:00,2016-12-06 22:00:37.527002+00:00,,debit card,campaign signs,,,,,,,Charley's Grilled Subs,1611 Marshall Rd.,Fort Bliss,TX,79916,United States,,,,False,251534,16,,49165,2,5,Charley's Grilled Subs,'1611':5 '79916':11 'bliss':9 'charley':1 'fort':8 'grill':3 'marshal':6 'rd':7 'sub':4 'tx':10,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055120,2.14,2016-11-11 07:00:00+00:00,2016-12-06 22:15:34.150000+00:00,,debit card,campaign sign pickup,,,,,,,Murphy Express 8613,3480 Northrise Dr.,Las Cruces,NM,88012,United States,,,,False,251536,2,,49165,2,5,Murphy Express 8613,'3480':4 '8613':3 '88012':10 'cruce':8 'dr':6 'express':2 'las':7 'murphi':1 'nm':9 'northris':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055114,100.0,2016-11-11 07:00:00+00:00,2016-12-06 22:07:26.053003+00:00,,ATM,Election day sign holders,,,,,,,First Light Federal Credit Union,300 E. Foster,Las Cruces,NM,88005,United States,,,,False,244187,10,,49165,2,5,First Light Federal Credit Union,'300':6 '88005':12 'credit':4 'cruce':10 'e':7 'feder':3 'first':1 'foster':8 'las':9 'light':2 'nm':11 'union':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055113,56.69,2016-11-11 07:00:00+00:00,2016-12-06 22:05:05.506996+00:00,,debit card,gas campaign vehicle,,,,,,,Murphy Express 8613,3480 Northrise Dr.,Las Cruces,NM,88012,United States,,,,False,251536,2,,49165,2,5,Murphy Express 8613,'3480':4 '8613':3 '88012':10 'cruce':8 'dr':6 'express':2 'las':7 'murphi':1 'nm':9 'northris':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055143,23.54,2016-11-11 07:00:00+00:00,2016-12-06 22:46:04.373003+00:00,,debit card,campaign sign pickup,,,,,,,International Delights Cafe,1245 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,251551,16,,49165,2,5,International Delights Cafe,'1245':4 '88001':11 'cafe':3 'cruce':9 'delight':2 'el':5 'intern':1 'las':8 'nm':10 'paseo':6 'rd':7,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055118,2.08,2016-11-12 07:00:00+00:00,2016-12-06 22:12:30.760004+00:00,,debit card,campaign sign pickup,,,,,,,Lowes,2180 N. Main St.,Las Cruces,NM,88001,United States,,,,False,236023,16,,49165,2,5,Lowes,'2180':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
