id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1439386,568.5,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,addl yard signs,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,9119,,printer,,,11,202,59520,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439384,16181.25,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,consulting fees,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439388,5987.6,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Field consulting services,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,9119,,Consultant,,,1,202,59520,2,5,Marit  Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439389,47.9,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,texting services,,,,,,,Hustle,"343 Sansome Street, 6th Floor",San Francisco,CA,94104,USA,9119,,texing services,,,11,202,59520,2,5,Hustle,'343':2 '6th':5 '94104':10 'ca':9 'floor':6 'francisco':8 'hustl':1 'san':7 'sansom':3 'street':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439385,266.96,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Reimb buttons,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439387,2365.63,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,consultant fees,,,Doug,,Small,,,1927 Truman St. NE,Albuquerque,NM,87110,USA,9119,,Consultant,,,1,202,59520,2,5,Doug  Small,'1927':3 '87110':9 'albuquerqu':7 'doug':1 'ne':6 'nm':8 'small':2 'st':5 'truman':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439393,81.36,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,"Reimb Blakes Lota Burger (10/15, 11/5, 11/6)",,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439397,531.82,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,9119,,designer,,,1,202,59520,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439399,20.39,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Reimb for Starbucks,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439398,3.99,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Reimb Whole Foods,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439400,250.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9119,,email marketing firm,,,11,202,59520,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439405,152.17,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,"Reimb/pizza, supplies, postage",,,Doug,,Small,,,1927 Truman St. NE,Albuquerque,NM,87110,USA,9119,,Consultant,,,1,202,59520,2,5,Doug  Small,'1927':3 '87110':9 'albuquerqu':7 'doug':1 'ne':6 'nm':8 'small':2 'st':5 'truman':4,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439406,26.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,website fee,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,9119,,website host,,,11,202,59520,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439403,120.44,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Reimb/supplies,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,9119,,Consultant,,,1,202,59520,2,5,Marit  Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439402,606.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Service fee,,,,,,,Actblue,366 Summer St,Somerville,MA,2144,USA,9119,,online fees processing firm,,,11,202,59520,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439401,35.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Reimb for Stamps,,,,,,,Holguin Consulting Inc,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,9119,,Consultant,,,11,202,59520,2,5,Holguin Consulting Inc,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1471072,150.0,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9325,,email marketing,,,11,202,60032,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471080,250.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,,returned contribution,,,Scott,,Scanland,,Sunland Park Casino,"My Way Holdings, LLC",Sunland Park,NM,88063,USA,9325,,gaming,,,11,202,60032,2,5,Sunland Park Casino,"'88063':13 'casino':3 'hold':8 'llc':9 'nm':12 'park':2,11 'scanland':5 'scott':4 'sunland':1,10 'way':7",Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471076,26.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,website fee,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,9325,,website services,,,11,202,60032,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471074,11.83,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,food for townhall,,,,,,,Smiths,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,9325,,grocery store,,,11,202,60032,2,5,Smiths,'200':2 '87123':8 'albuquerqu':6 'blvd':4 'nm':7 'se':5 'smith':1 'tramway':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471069,150.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9325,,email marketing,,,11,202,60032,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471068,96.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,photograph,,,,,,,Images By Davids,"3600 Cerrillos Rd, Suite 504A",Santa Fe,NM,87507,USA,9325,,Photographer,,,11,202,60032,2,5,Images By Davids,'3600':4 '504a':8 '87507':12 'cerrillo':5 'david':3 'fe':10 'imag':1 'nm':11 'rd':6 'santa':9 'suit':7,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471067,23.42,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,meeting,,,,,,,Dr. Field Goods Kitchen,2860 Cerrillos Rd,Santa Fe,NM,87505,USA,9325,,coffee shop,,,11,202,60032,2,5,Dr. Field Goods Kitchen,'2860':5 '87505':11 'cerrillo':6 'dr':1 'fe':9 'field':2 'good':3 'kitchen':4 'nm':10 'rd':7 'santa':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471077,26.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,,,website fee,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,9325,,website services,,,11,202,60032,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471081,500.0,2019-02-09 07:00:00+00:00,2019-02-09 07:00:00+00:00,,,digital advertising,,,,,,,Well & Lighthouse LLC,"1130 Connecticut Ave NW, suite 675",Washington,DC,20036,USA,9325,,energy,,,11,202,60032,2,5,Well & Lighthouse LLC,'1130':4 '20036':12 '675':9 'ave':6 'connecticut':5 'dc':11 'lighthous':2 'llc':3 'nw':7 'suit':8 'washington':10 'well':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471070,150.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9325,,email marketing,,,11,202,60032,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471078,26.0,2019-02-20 07:00:00+00:00,2019-02-20 07:00:00+00:00,,,website fee,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,9325,,website services,,,11,202,60032,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471082,1125.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,consulting,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,9325,,consultant,,,1,202,60032,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471073,1443.42,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,constituent letter,,,,,,,NM State Printing and Graphics,2641 Siringo Road,Santa Fe,NM,87505,USA,9325,,printer,,,11,202,60032,2,5,NM State Printing and Graphics,"'2641':6 '87505':12 'fe':10 'graphic':5 'nm':1,11 'print':3 'road':8 'santa':9 'siringo':7 'state':2",Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471071,150.0,2019-03-13 06:00:00+00:00,2019-03-13 06:00:00+00:00,,,marketing,,,,,,,Mailchimp,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9325,,email marketing,,,11,202,60032,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471083,1500.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,consulting,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,9325,,consultant,,,1,202,60032,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471079,26.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,website fee,,,,,,,Squarespace,"225 Varick Street, 12th Floor",New York,NY,10014,USA,9325,,website services,,,11,202,60032,2,5,Squarespace,'10014':10 '12th':5 '225':2 'floor':6 'new':7 'ny':9 'squarespac':1 'street':4 'varick':3 'york':8,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471075,209.94,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,food for townhall,,,,,,,Smiths,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,9325,,grocery store,,,11,202,60032,2,5,Smiths,'200':2 '87123':8 'albuquerqu':6 'blvd':4 'nm':7 'se':5 'smith':1 'tramway':3,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1512817,250.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,Casino,,,,,,,Sunland Park Race Track Casino,1200 Futurity Dr,Sunland Park,NM,88063,USA,9737,,Casino,,,11,202,60834,2,5,Sunland Park Race Track Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'race':3 'sunland':1,9 'track':4",Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512816,150.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,Email Listserve,,,,,,,Mail Chip,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9737,,Email Listserve,,,11,202,60834,2,5,Mail Chip,'30308':13 '5000':10 '675':3 'atlanta':11 'ave':7 'chip':2 'de':5 'ga':12 'leon':6 'mail':1 'ne':8 'ponc':4 'suit':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512818,26.0,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,website,,,,,,,Square Space,225 Varick Street 12th floor,New York,NY,10014,USA,9737,,website,,,11,202,60834,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512819,150.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,Email Listserve,,,,,,,Mail Chip,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9737,,Email Listserve,,,11,202,60834,2,5,Mail Chip,'30308':13 '5000':10 '675':3 'atlanta':11 'ave':7 'chip':2 'de':5 'ga':12 'leon':6 'mail':1 'ne':8 'ponc':4 'suit':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512820,26.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,website,,,,,,,Square Space,225 Varick Street 12th floor,New York,NY,10014,USA,9737,,website,,,11,202,60834,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512815,12.06,2019-05-26 06:00:00+00:00,2019-05-26 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512823,106.44,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,Tax,,,,,,,Tortuga Enterprise,2957 Bougainvilla Ct,Fullerton,CA,92835,USA,9737,,Tax,,,11,202,60834,2,5,Tortuga Enterprise,'2957':3 '92835':8 'bougainvilla':4 'ca':7 'ct':5 'enterpris':2 'fullerton':6 'tortuga':1,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512814,5.55,2019-06-09 06:00:00+00:00,2019-06-09 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512821,150.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,Email Listserve,,,,,,,Mail Chip,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9737,,Email Listserve,,,11,202,60834,2,5,Mail Chip,'30308':13 '5000':10 '675':3 'atlanta':11 'ave':7 'chip':2 'de':5 'ga':12 'leon':6 'mail':1 'ne':8 'ponc':4 'suit':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512813,1.98,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512822,26.0,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,website,,,,,,,Square Space,225 Varick Street 12th floor,New York,NY,10014,USA,9737,,website,,,11,202,60834,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512812,2.38,2019-06-23 06:00:00+00:00,2019-06-23 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512811,7.9,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512810,0.4,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512824,157.5,2019-07-15 06:00:00+00:00,2019-07-15 06:00:00+00:00,,,Email Listserve,,,,,,,Mail Chip,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9737,,Email Listserve,,,11,202,60834,2,5,Mail Chip,'30308':13 '5000':10 '675':3 'atlanta':11 'ave':7 'chip':2 'de':5 'ga':12 'leon':6 'mail':1 'ne':8 'ponc':4 'suit':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512809,0.4,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512825,26.0,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,website,,,,,,,Square Space,225 Varick Street 12th floor,New York,NY,10014,USA,9737,,website,,,11,202,60834,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512808,0.99,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512828,129.44,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Office Supply,,,,,,,Office Depot,6600 North Military Trail,Boca Raton,FL,33496,USA,9737,,Office Supply,,,11,202,60834,2,5,Office Depot,'33496':10 '6600':3 'boca':7 'depot':2 'fl':9 'militari':5 'north':4 'offic':1 'raton':8 'trail':6,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512807,0.4,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512826,157.5,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,Email Listserve,,,,,,,Mail Chip,675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,9737,,Email Listserve,,,11,202,60834,2,5,Mail Chip,'30308':13 '5000':10 '675':3 'atlanta':11 'ave':7 'chip':2 'de':5 'ga':12 'leon':6 'mail':1 'ne':8 'ponc':4 'suit':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512827,26.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,Website,,,,,,,Square Space,225 Varick Street 12th floor,New York,NY,10014,USA,9737,,Website,,,11,202,60834,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'street':5 'varick':4 'york':9,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512806,1.39,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512805,0.4,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512804,2.38,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9737,,Credit Processing,,,11,202,60834,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7911,Abbas A Akhil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
