id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
816075,300.0,2014-11-18 07:00:00+00:00,2014-12-01 23:27:20.937004+00:00,,,Campaign Contribution,,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,129437,1,,40032,2,5,Roberto Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816064,1000.0,2014-11-20 07:00:00+00:00,2014-12-01 22:42:05.076997+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,103537,1,,40032,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816070,1000.0,2014-11-20 07:00:00+00:00,2014-12-01 22:45:19.369998+00:00,,,Campaign Contribution,,,Don,,Tripp,,,Box 1369,Socorro,NM,87801,United States,,,,False,196623,1,,40032,2,5,Don Tripp,'1369':4 '87801':7 'box':3 'nm':6 'socorro':5 'tripp':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816069,1500.0,2014-11-21 07:00:00+00:00,2014-12-01 22:44:15.397003+00:00,,,Campaign Contribution,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,,False,82418,1,,40032,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823112,250.0,2014-12-09 07:00:00+00:00,2015-02-18 00:34:37.629995+00:00,,,Campaign Contribution,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,198374,1,,40668,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823111,250.0,2014-12-09 07:00:00+00:00,2015-02-18 00:33:51.082998+00:00,,,Campaign Contribution,,,Alonzo,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,False,198373,1,,40668,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823114,300.0,2014-12-17 07:00:00+00:00,2015-02-18 00:36:28.907001+00:00,,,Campaign Contribution,,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,,False,198376,1,,40668,2,5,Carlos Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823116,300.0,2014-12-17 07:00:00+00:00,2015-02-18 00:37:52.947002+00:00,,,Campaign Contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,198378,1,,40668,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823113,300.0,2014-12-17 07:00:00+00:00,2015-02-18 00:35:36.357000+00:00,,,Campaign Contribution,,,James,R.J.,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,,False,198375,1,,40668,2,5,James R.J. Strickler,'2204':4 '87401':9 'ave':6 'farmington':7 'jame':1 'nm':8 'r.j':2 'santiago':5 'strickler':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823115,1000.0,2014-12-17 07:00:00+00:00,2015-02-18 00:37:10.897003+00:00,,,Campaign Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,198377,1,,40668,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823117,2500.0,2015-01-08 07:00:00+00:00,2015-02-18 00:39:31.840001+00:00,,,Sponsorship,,,,,,,Republican Party of NM,5150 San Francisco NE,Albuquerque,NM,87109,United States,,,,False,198379,5,,40668,2,5,Republican Party of NM,"'5150':5 '87109':11 'albuquerqu':9 'francisco':7 'ne':8 'nm':4,10 'parti':2 'republican':1 'san':6",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823118,200.0,2015-01-16 07:00:00+00:00,2015-02-18 00:45:35.319998+00:00,,,Campaign Contribution,,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,United States,,,,False,198380,1,,40668,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839662,1000.0,2015-05-18 06:00:00+00:00,2015-06-09 20:31:06.650000+00:00,,,Campaign Contribution,,,John,,Sanchez,,,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,201295,1,,41588,2,5,John Sanchez,"'490':3 '87501':11 'fe':6,9 'john':1 'nm':10 'old':4 'sanchez':2 'santa':5,8 'trail':7",Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839661,250.0,2015-05-22 06:00:00+00:00,2015-06-09 20:16:05.997003+00:00,,,Golf Tournament Entry Fee,,,,,,,Maestas for New Mexico,5818 Jones Place NW,Albuquerque,NM,87120,united states,,,,False,201294,11,,41588,2,5,Maestas for New Mexico,'5818':5 '87120':11 'albuquerqu':9 'jone':6 'maesta':1 'mexico':4 'new':3 'nm':10 'nw':8 'place':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839659,350.0,2015-05-27 06:00:00+00:00,2015-06-09 20:12:14.496998+00:00,,,Campaign Contribution,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,201292,1,,41588,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839660,350.0,2015-05-28 06:00:00+00:00,2015-06-09 20:13:40.197003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Patricio R. Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,united states,,,,False,201293,11,,41588,2,5,Committee to Elect Patricio R. Ruiloba,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839658,2500.0,2015-06-09 06:00:00+00:00,2015-06-09 20:10:53.819996+00:00,,,Reception,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,201291,11,,41588,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839666,400.0,2015-06-09 06:00:00+00:00,2015-06-09 21:03:42.292996+00:00,,,Golf Tournament Entry Fee,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,201299,11,,41588,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839667,400.0,2015-06-10 06:00:00+00:00,2015-06-10 21:36:14.612996+00:00,,,Reception,,,"Roberto ""Bobby""",,Gonzales,,,26 Lavender Lane,Taos,NM,87557,United States,,,,False,201302,1,,41588,2,5,"Roberto ""Bobby"" Gonzales",'26':4 '87557':9 'bobbi':2 'gonzal':3 'lane':6 'lavend':5 'nm':8 'roberto':1 'tao':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
839688,500.0,2015-06-16 06:00:00+00:00,2015-06-16 21:56:13.309999+00:00,,,Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,201318,1,,41588,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840315,1000.0,2015-07-09 06:00:00+00:00,2015-07-10 21:04:34.546999+00:00,,,Golf Fundraiser,,,,,,,Committee to Elect Richard C. Martinez,PO Box 762,Espanola,NM,87532,United States,,,,False,201455,11,,41588,2,5,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840560,350.0,2015-07-17 06:00:00+00:00,2015-07-21 20:34:16.092998+00:00,,,Campaign Contribution,,,Bealquin,"""Bill""",Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,,False,201553,1,,41588,2,5,"Bealquin ""Bill"" Gomez",'400':4 '88044':10 'bealquin':1 'bill':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'nm':9 'rd':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840561,500.0,2015-07-21 06:00:00+00:00,2015-07-21 20:35:10.779999+00:00,,,Campaign Contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,False,201554,1,,41588,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840562,500.0,2015-07-21 06:00:00+00:00,2015-07-21 20:36:54.119998+00:00,,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,201555,1,,41588,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840756,2000.0,2015-07-27 06:00:00+00:00,2015-08-06 15:40:04.710003+00:00,,,Campaign Contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,201734,1,,41588,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840785,500.0,2015-08-07 06:00:00+00:00,2015-08-07 16:53:10.232998+00:00,,,Campaign Contribution,,,William,,Soules,,,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,201763,1,,41588,2,5,William Soules,'5054':3 '88011':9 'cruce':7 'king':5 'las':6 'nm':8 'silver':4 'soul':2 'william':1,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840807,500.0,2015-08-10 06:00:00+00:00,2015-08-10 19:50:58.857003+00:00,,,Campaign Contribution,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,201783,1,,41588,2,5,Lee Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840810,2000.0,2015-08-10 06:00:00+00:00,2015-08-10 19:55:49.486999+00:00,,,Contribution,,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,,,,False,201786,11,,41588,2,5,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840809,2500.0,2015-08-10 06:00:00+00:00,2015-08-10 19:54:14.710000+00:00,,,Contribution,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,USA,,,,False,201785,4,,41588,2,5,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841229,2500.0,2015-08-25 06:00:00+00:00,2015-08-27 20:24:09.467004+00:00,,,Campaign Contribution,,,John,Arthur,Smith,,,PO Box 998,Deming,NM,88031,United States,,,,False,201975,1,,41588,2,5,John Arthur Smith,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'po':4 'smith':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841230,500.0,2015-08-27 06:00:00+00:00,2015-08-27 20:25:25.807002+00:00,,,Campaign Contribution,,,Mark,,Moores,,,6816 Medinah Lane NE,Albuquerque,NM,87111,United States,,,,False,201976,1,,41588,2,5,Mark Moores,'6816':3 '87111':9 'albuquerqu':7 'lane':5 'mark':1 'medinah':4 'moor':2 'ne':6 'nm':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848834,166.37,2015-09-10 06:00:00+00:00,2015-10-07 18:26:00.173003+00:00,,,Order Checks,,,,,,,First Citizens Bank,PO Box 27131,Raleigh,NC,27611-7131,United States,,,,False,204672,10,,41588,2,5,First Citizens Bank,'-7131':10 '27131':6 '27611':9 'bank':3 'box':5 'citizen':2 'first':1 'nc':8 'po':4 'raleigh':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841743,300.0,2015-09-11 06:00:00+00:00,2015-09-11 16:19:17.182998+00:00,,,Campaign Contribution,,,Doreen,,Gallegos,,,PO Box 2915,Mesilla Park,NM,88047,United States,,,,False,202214,1,,41588,2,5,Doreen Gallegos,'2915':5 '88047':9 'box':4 'doreen':1 'gallego':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846409,275.0,2015-09-24 06:00:00+00:00,2015-10-05 23:32:00.679998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Steven Michael Quezada for County Commission,PO Box 12842,Albuquerque,NM,87195,United States,,,,False,203984,11,,41588,2,5,Committee to Elect Steven Michael Quezada for County Commission,'12842':12 '87195':15 'albuquerqu':13 'box':11 'commiss':9 'committe':1 'counti':8 'elect':3 'michael':5 'nm':14 'po':10 'quezada':6 'steven':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846408,500.0,2015-10-02 06:00:00+00:00,2015-10-05 23:30:01.319996+00:00,,,Campaign Contribution,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,201292,1,,41588,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846411,500.0,2015-10-02 06:00:00+00:00,2015-10-05 23:33:16.957002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Ted Barela,PO Box 624,Moriarty,NM,87035,USA,,,,False,203986,11,,41588,2,5,Committee to Elect Ted Barela,'624':8 '87035':11 'barela':5 'box':7 'committe':1 'elect':3 'moriarti':9 'nm':10 'po':6 'ted':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846414,800.0,2015-10-02 06:00:00+00:00,2015-10-05 23:38:47.519998+00:00,,,Golf Tournament,,,,,,,Committee to Re-Elect Carlos R. Cisneros,PO Box 1129,Questa,NM,87556,USA,,,,False,203987,11,,41588,2,5,Committee to Re-Elect Carlos R. Cisneros,'1129':11 '87556':14 'box':10 'carlo':6 'cisnero':8 'committe':1 'elect':5 'nm':13 'po':9 'questa':12 'r':7 're':4 're-elect':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860527,750.0,2015-10-14 06:00:00+00:00,2015-10-16 21:52:21.826998+00:00,,,Campaign Contribution,,,,,,,Jason Harper for State Rep.,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,False,207338,11,,42232,2,5,Jason Harper for State Rep.,'4917':6 '87144':13 'ct':8 'foxmoor':7 'harper':2 'jason':1 'ne':9 'nm':12 'rancho':11 'rep':5 'rio':10 'state':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861893,400.0,2015-10-16 06:00:00+00:00,2015-12-17 18:19:32.077004+00:00,,,Campaign Contribution,,,ReElect St. Rep. Sarah,,Maestas Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,208101,1,,42232,2,5,ReElect St. Rep. Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'maesta':5 'nm':11 'po':7 'reelect':1 'rep':3 'sarah':4 'st':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861892,500.0,2015-10-16 06:00:00+00:00,2015-12-17 18:18:15.307001+00:00,,,Campaign Contribution,,,ReElect Stt. Rep. Jane E.,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,208100,1,,42232,2,5,ReElect Stt. Rep. Jane E. Powdrell-Culbert,'2819':10 '87048':13 'box':9 'corral':11 'culbert':8 'e':5 'jane':4 'nm':12 'powdrel':7 'powdrell-culbert':6 'reelect':1 'rep':3 'stt':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861894,300.0,2015-10-19 06:00:00+00:00,2015-12-17 18:20:43.047001+00:00,,,Campaign Contribution,,,Committee to Elect John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,208102,1,,42232,2,5,Committee to Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862601,600.0,2015-10-27 06:00:00+00:00,2016-01-15 21:26:53.912996+00:00,,,Campaign Contribution,,,Clemente,,Sanchez,,,612 Inwood Avenue,Grants,NM,87020,United States,,,,False,208375,1,,42232,2,5,Clemente Sanchez,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861890,500.0,2015-11-10 07:00:00+00:00,2015-12-17 18:12:06.619997+00:00,,,Campaign Contribution,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,,False,208099,4,,42232,2,5,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861888,1000.0,2015-11-13 07:00:00+00:00,2015-12-17 18:07:24.736999+00:00,,,Campaign Contribution,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,,False,208096,1,,42232,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861889,500.0,2015-11-13 07:00:00+00:00,2015-12-17 18:09:11.643002+00:00,,,Campaign Contribution,,,,,,,PAC-22,2106 West University,Portales,NM,88130,United States,,,,False,208098,4,,42232,2,5,PAC-22,'-22':2 '2106':3 '88130':8 'nm':7 'pac':1 'portal':6 'univers':5 'west':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861887,500.0,2015-11-18 07:00:00+00:00,2015-12-17 17:53:36.413002+00:00,,,Campaign Contribution,,,Coalition to Elect Alonzo,,Baldonado,,,PO Box 485,Belen,NM,87002,United States,,,,False,208095,1,,42232,2,5,Coalition to Elect Alonzo Baldonado,'485':8 '87002':11 'alonzo':4 'baldonado':5 'belen':9 'box':7 'coalit':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861896,400.0,2015-12-01 07:00:00+00:00,2015-12-17 18:22:55.472998+00:00,,,Campaign Contribution,,,Committee to Elect Jimmie,,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,,False,208104,1,,42232,2,5,Committee to Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'committe':1 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'road':9,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861876,300.0,2015-12-01 07:00:00+00:00,2015-12-17 16:21:31.217000+00:00,,,Campaign Contribution,,,Friends of Stephanie,,Garcia Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,208092,1,,42232,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861874,1000.0,2015-12-10 07:00:00+00:00,2015-12-17 16:08:25.993003+00:00,,,Campaign Contribution,,,Committee to Elect Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,208090,1,,42232,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861875,400.0,2015-12-10 07:00:00+00:00,2015-12-17 16:15:08.166997+00:00,,,Campaign Contribution,,,Committee to Elect George,,Dodge,,,Box 316,Santa Rosa,NM,88435,United States,,,,False,208091,1,,42232,2,5,Committee to Elect George Dodge,'316':7 '88435':11 'box':6 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':10 'rosa':9 'santa':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861873,1000.0,2015-12-10 07:00:00+00:00,2015-12-17 16:06:43.046997+00:00,,,Campaign Contribution,,,Committee to Elect Ted,,Barela,,,PO Box 624,Moriarty,NM,87035,United States,,,,False,208088,1,,42232,2,5,Committee to Elect Ted Barela,'624':8 '87035':11 'barela':5 'box':7 'committe':1 'elect':3 'moriarti':9 'nm':10 'po':6 'ted':4,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861895,600.0,2015-12-17 07:00:00+00:00,2015-12-17 18:21:41.260003+00:00,,,Campaign Contribution,,,Committee to Elect Cathrynn,,Brown,,,1814 North Guadalupe,Carlsbad,NM,88220,United States,,,,False,208103,1,,42232,2,5,Committee to Elect Cathrynn Brown,'1814':6 '88220':11 'brown':5 'carlsbad':9 'cathrynn':4 'committe':1 'elect':3 'guadalup':8 'nm':10 'north':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862560,500.0,2016-01-12 07:00:00+00:00,2016-01-14 21:32:24.292997+00:00,,,Campaign Contribution,,,,,,,Elect Senator Gerald Ortiz y Pino,400 12th Street NW,Albuquerque,NM,87102,United States,,,,False,208351,11,,42232,2,5,Elect Senator Gerald Ortiz y Pino,'12th':8 '400':7 '87102':13 'albuquerqu':11 'elect':1 'gerald':3 'nm':12 'nw':10 'ortiz':4 'pino':6 'senat':2 'street':9 'y':5,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
862599,2500.0,2016-01-15 07:00:00+00:00,2016-01-15 20:57:15.099998+00:00,,,Reception and Dinner Sponsorship,,,,,,,Republican Party of New Mexico,5150 A San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,,False,208368,5,,42232,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':9 'mexico':5 'ne':11 'new':4 'nm':13 'parti':2 'rd':10 'republican':1 'san':8,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871662,400.0,2016-03-28 06:00:00+00:00,2016-03-28 22:22:59.192999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Bill R. Rehm,PO Box 14768,Albuquerque,NM,87191,United States,,,,False,210372,11,,42232,2,5,Committee to Elect Bill R. Rehm,'14768':9 '87191':12 'albuquerqu':10 'bill':4 'box':8 'committe':1 'elect':3 'nm':11 'po':7 'r':5 'rehm':6,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926416,500.0,2016-04-08 06:00:00+00:00,2016-04-26 14:21:04.772998+00:00,,,Campaign Contribution,,,,,,,Bealquin Bill Gomez Campaign,400 Dawson Rd,La Mesa,NM,88044,United States,,,,False,219828,11,,43613,2,5,Bealquin Bill Gomez Campaign,'400':5 '88044':11 'bealquin':1 'bill':2 'campaign':4 'dawson':6 'gomez':3 'la':8 'mesa':9 'nm':10 'rd':7,Monetary Expenditure,248,Associated Contractors of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
