id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1267181,44.87,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,197 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'197':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267180,5.13,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,196 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'196':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267179,44.66,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,195 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'195':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267169,3.31,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,185 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'185':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267177,43.1,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,193 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'193':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267438,29.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Video graphics,,,,,,,Envato,PO BOX 16122 Collins Street West,Victoria,XX,8007,Australia,,,,False,276384,2,99,52606,2,5,Envato,'16122':4 '8007':10 'box':3 'collin':5 'envato':1 'po':2 'street':6 'victoria':8 'west':7 'xx':9,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267193,5.72,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,209 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'209':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267196,45.1,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,212 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'212':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267185,2.35,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,201 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'201':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267204,15.64,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,220 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'220':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267187,4.68,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,203 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'203':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267199,3.47,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,215 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'215':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267186,47.65,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,202 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'202':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267205,238.82,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,221 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'221':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267203,50.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,219 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'219':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267184,1.9,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,200 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'200':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267192,46.13,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,208 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'208':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267195,4.9,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,211 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'211':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267202,40.65,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,218 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'218':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267200,46.53,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,216 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'216':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267188,45.32,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,204 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'204':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267197,6.02,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,213 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'213':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267194,44.28,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,210 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'210':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267189,3.07,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,205 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'205':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267201,9.35,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,217 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'217':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267190,46.93,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,206 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'206':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267198,43.98,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,214 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'214':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267191,3.87,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,207 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'207':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267214,45.26,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,230 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'230':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267222,44.54,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,238 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'238':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267227,39.78,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,243 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'243':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267207,7.83,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,223 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'223':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267210,43.43,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,226 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'226':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267230,101.26,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,246 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'246':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267213,4.74,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,229 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'229':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267211,6.03,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,227 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'227':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267219,3.99,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,235 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'235':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267212,43.97,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,228 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'228':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267221,1.09,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,237 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'237':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267225,44.39,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,241 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'241':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267217,6.51,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,233 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'233':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267220,46.01,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,236 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'236':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267216,43.07,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,232 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'232':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267229,5.02,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,245 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'245':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267209,6.57,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,225 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'225':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267223,5.46,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,239 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'239':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267208,42.17,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,224 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'224':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267218,43.49,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,234 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'234':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267224,5.61,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,240 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'240':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267215,6.93,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,231 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'231':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267226,10.22,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,242 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'242':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267228,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,244 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'244':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267206,3.57,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Advertising,,,,,,,Facebook,222 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'222':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267238,46.13,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,254 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'254':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267232,49.99,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,248 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'248':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267239,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,255 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'255':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267235,0.89,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,251 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'251':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267231,3.5,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,247 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'247':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267243,1.68,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,259 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'259':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267233,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,249 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'249':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267236,49.96,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Advertising,,,,,,,Facebook,252 Hacker Way,Menlo Park,CA,94025,USA,7423,,,,,11,202,52606,2,5,Facebook,'252':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
