id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
259533,169.1,2009-10-11 06:00:00+00:00,2010-04-12 23:17:48.523002+00:00,,,"Printing, Ink, Paper, Envelopes",,,,,,,Staples Office Supply,3529 Zafarano Dr,Santa Fe,NM,87507,United States,,,Business,False,17452,12,27,11282,2,5,Staples Office Supply,'3529':4 '87507':10 'dr':6 'fe':8 'nm':9 'offic':2 'santa':7 'stapl':1 'suppli':3 'zafarano':5,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262494,186.0,2009-10-14 06:00:00+00:00,2010-04-12 23:21:19.880004+00:00,,,Campaign Phone,,,,,,,Alltel Celluar,3454 Zafarano Dr #C,Santa Fe,NM,87507,usa,,,Cell Phone service,False,17488,2,27,11282,2,5,Alltel Celluar,'3454':3 '87507':10 'alltel':1 'c':6 'celluar':2 'dr':5 'fe':8 'nm':9 'santa':7 'zafarano':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262513,500.0,2009-10-19 06:00:00+00:00,2010-04-12 23:23:57.236997+00:00,,,"Petition Garthering, Organizing",,,Aaron,,Solano,,,187 Willow Way,Santa Fe,NM,87507,usa,,,*,False,17507,1,27,11282,2,5,Aaron Solano,'187':3 '87507':9 'aaron':1 'fe':7 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262554,89.29,2009-10-20 06:00:00+00:00,2010-04-12 23:29:54.037003+00:00,,,"Campaign Meeting, Food",,,,,,,Santa Fe Bar and Grill,187 Paseo De Parelta,Santa Fe,NM,87501,United States,,,restraunt,False,17316,2,27,11282,2,5,Santa Fe Bar and Grill,"'187':6 '87501':13 'bar':3 'de':8 'fe':2,11 'grill':5 'nm':12 'parelta':9 'paseo':7 'santa':1,10",Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264357,330.0,2009-10-23 06:00:00+00:00,2010-04-13 03:32:58.523003+00:00,,,Donation Political,,,,,,,Robert Garcia for Sheriff,22 Berrendo,Santa Fe,NM,87508,USA,,,*,False,17582,11,27,11282,2,5,Robert Garcia for Sheriff,'22':5 '87508':10 'berrendo':6 'fe':8 'garcia':2 'nm':9 'robert':1 'santa':7 'sheriff':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264362,200.0,2009-10-28 06:00:00+00:00,2010-04-13 03:38:30.630002+00:00,,,"Web Development, Social Media",,,,,,,Drake Intellegence Group,PO Box 94602,Albuquerque,NM,87199,United States,,,,False,18055,2,1,11282,2,5,Drake Intellegence Group,'87199':9 '94602':6 'albuquerqu':7 'box':5 'drake':1 'group':3 'intelleg':2 'nm':8 'po':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262577,200.0,2009-10-30 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,Donation Political,,,,,,,Pojoaque Middle School History Club,1574 State Road 502,Pojoaque,NM,87506,United States,,,School,False,17602,11,27,11282,2,5,Pojoaque Middle School History Club,"'1574':6 '502':9 '87506':12 'club':5 'histori':4 'middl':2 'nm':11 'pojoaqu':1,10 'road':8 'school':3 'state':7",Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263940,401.33,2009-10-30 06:00:00+00:00,2010-04-13 01:21:37.207002+00:00,,,"Food, Candy, Drinks, Holloween Party",,,,,,,Sams Club,4201 West Rodeo Rd,Santa Fe,NM,87507,United States,,,store,False,17909,2,27,11282,2,5,Sams Club,'4201':3 '87507':10 'club':2 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7 'west':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263945,80.0,2009-10-30 06:00:00+00:00,2010-04-13 01:24:00.416998+00:00,,,Donation Non Profit,,,,,,,Childrens Hospital UNMH,2211 Lomas Boulevard,Albuquerque,NM,87106,USA,,,,False,17913,11,1,11282,2,5,Childrens Hospital UNMH,'2211':4 '87106':9 'albuquerqu':7 'boulevard':6 'children':1 'hospit':2 'loma':5 'nm':8 'unmh':3,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263949,400.0,2009-11-01 06:00:00+00:00,2010-04-13 01:28:49.407001+00:00,,,Petition Gathering,,,Jesse,,Ballentine,,,601 8th Streen Ne,Rio Rancho,NM,87124,usa,,,*,False,17916,1,24,11282,2,5,Jesse Ballentine,'601':3 '87124':10 '8th':4 'ballentin':2 'jess':1 'ne':6 'nm':9 'rancho':8 'rio':7 'streen':5,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263950,240.16,2009-11-16 07:00:00+00:00,2010-04-13 01:30:29.273002+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,3545 Zafarano Dr #C,Santa Fe,NM,87507,usa,,,Cell Phone Service,False,17918,11,27,11282,2,5,Verizon Wireless,'3545':3 '87507':10 'c':6 'dr':5 'fe':8 'nm':9 'santa':7 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264304,32.41,2009-11-16 07:00:00+00:00,2010-04-13 02:59:57.020003+00:00,,,Ink Cartridge,,,,,,,Staples Office Supply,3529 Zafarano Dr,Santa Fe,NM,87507,United States,,,Business,False,17452,12,27,11282,2,5,Staples Office Supply,'3529':4 '87507':10 'dr':6 'fe':8 'nm':9 'offic':2 'santa':7 'stapl':1 'suppli':3 'zafarano':5,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264336,475.0,2009-11-20 07:00:00+00:00,2010-04-13 03:17:39.416997+00:00,,,Petition Gathering,,,Jesse,,Ballentine,,,601 8th Streen Ne,Rio Rancho,NM,87124,usa,,,*,False,17916,1,24,11282,2,5,Jesse Ballentine,'601':3 '87124':10 '8th':4 'ballentin':2 'jess':1 'ne':6 'nm':9 'rancho':8 'rio':7 'streen':5,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264343,500.0,2009-12-04 07:00:00+00:00,2010-04-13 03:20:39.917000+00:00,,,"Petition Gathering, Organizing",,,Aaron,,Solano,,,187 Willow Way,Santa Fe,NM,87507,usa,,,*,False,17507,1,27,11282,2,5,Aaron Solano,'187':3 '87507':9 'aaron':1 'fe':7 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264339,233.33,2009-12-04 07:00:00+00:00,2010-04-13 03:19:16.647004+00:00,,,"Cakes, Candies, Gifts for Christmas",,,,,,,The speciality store,5823 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Business,False,18024,11,1,11282,2,5,The speciality store,'5823':4 '87110':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'special':2 'store':3,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264345,313.07,2009-12-31 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,3545 Zafarano Dr #C,Santa Fe,NM,87507,usa,,,Cell Phone Service,False,17918,11,27,11282,2,5,Verizon Wireless,'3545':3 '87507':10 'c':6 'dr':5 'fe':8 'nm':9 'santa':7 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264348,50.0,2010-01-29 07:00:00+00:00,2010-04-13 03:22:59.617004+00:00,,,Donaation Political,,,,,,,Robert Anaya for County Commission,PO Box 22873,Stanley,NM,87502,usa,,,*,False,18031,11,27,11282,2,5,Robert Anaya for County Commission,'22873':8 '87502':11 'anaya':2 'box':7 'commiss':5 'counti':4 'nm':10 'po':6 'robert':1 'stanley':9,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264349,331.0,2010-03-05 07:00:00+00:00,2010-04-13 03:24:00.177002+00:00,,,Donation Political,,,,,,,Robert Garcia for Sheriff,22 Berrendo,Santa Fe,NM,87508,USA,,,*,False,17582,11,27,11282,2,5,Robert Garcia for Sheriff,'22':5 '87508':10 'berrendo':6 'fe':8 'garcia':2 'nm':9 'robert':1 'santa':7 'sheriff':4,Monetary Expenditure,3008,Greg Solano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
