id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
966316,220.0,2016-06-03 06:00:00+00:00,2016-07-05 23:34:52.549997+00:00,1016,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,45372,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966313,1877.01,2016-06-06 06:00:00+00:00,2016-07-05 23:32:46.257000+00:00,1017,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,45372,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966310,2500.0,2016-06-14 06:00:00+00:00,2016-07-05 23:29:51.052998+00:00,1019,,contribution,,,,,,,People for Paul Pacheco,PO Box 25022,Albuquerqu,NM,87125,United States,,,Campaign Committee,False,230951,7,,45372,2,5,People for Paul Pacheco,'25022':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'pacheco':4 'paul':3 'peopl':1 'po':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966309,2416.64,2016-06-20 06:00:00+00:00,2016-07-05 23:26:15.333003+00:00,1022,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,45372,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966308,5550.0,2016-06-29 06:00:00+00:00,2016-07-05 23:24:49.060002+00:00,1023,,research,,,,,,,GLA Services,PO Box 66055,Albuquerque,NM,87193,United States,,,,False,200312,2,99,45372,2,5,GLA Services,'66055':5 '87193':8 'albuquerqu':6 'box':4 'gla':1 'nm':7 'po':3 'servic':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979846,1000.0,2016-07-03 06:00:00+00:00,2016-09-07 16:43:34.283003+00:00,1020,,contribution,,,,,,,SMB for New Mexico,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,236123,7,,46552,2,5,SMB for New Mexico,'10154':7 '87184':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'smb':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979850,4750.56,2016-07-19 06:00:00+00:00,2016-09-07 16:44:18.513004+00:00,1120,,research,,,,,,,GLA Services,PO Box 66055,Albuquerque,NM,87193,United States,,,,False,200312,2,99,46552,2,5,GLA Services,'66055':5 '87193':8 'albuquerqu':6 'box':4 'gla':1 'nm':7 'po':3 'servic':2,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
979854,2328.18,2016-08-31 06:00:00+00:00,2016-09-07 16:45:51.230001+00:00,1025,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,46552,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1019895,1472.42,2016-09-08 06:00:00+00:00,2016-10-10 04:43:58.080000+00:00,1026,,travel reimbursement,,,,,,,Triumph Campaigns,"825 N. President St., 2nd Floor",Jackson,MS,39202,United States,,,campaign consulting,False,226544,2,99,47359,2,5,Triumph Campaigns,'2nd':7 '39202':11 '825':3 'campaign':2 'floor':8 'jackson':9 'ms':10 'n':4 'presid':5 'st':6 'triumph':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019893,4000.0,2016-09-08 06:00:00+00:00,2016-10-10 04:42:43.797004+00:00,1027,,contribution,,,,,,,Committee to Elect Sharon Clahchischilliage,PO Box 585,Kirtland,NM,87417,United States,,,campaign committee,False,242573,7,,47359,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019897,2500.0,2016-09-09 06:00:00+00:00,2016-10-10 04:46:36.109998+00:00,1028,,contribution,,,,,,,Committee to Elect Sharon Stover,PO Box 578,Los Alamos,NM,87544,United States,,,campaign committee,False,242576,7,,47359,2,5,Committee to Elect Sharon Stover,'578':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'sharon':4 'stover':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019885,2500.0,2016-09-13 06:00:00+00:00,2016-10-10 04:32:36.440005+00:00,1024,,contribution,,,,,,,Zimmerman for State House,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,campaign committee,False,242570,7,,47359,2,5,Zimmerman for State House,'6715':5 '88007':11 'cruce':9 'hous':4 'las':8 'nm':10 'pueblo':6 'state':3 'vista':7 'zimmerman':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1021518,1000.0,2016-09-20 06:00:00+00:00,2016-10-10 20:52:10.969997+00:00,1029,,data,,,,,,,I-360,PO Box 37046,Baltimore,MD,21297,United States,,,data,False,243116,2,,47359,2,5,I-360,'-360':2 '21297':8 '37046':5 'baltimor':6 'box':4 'md':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019880,42.8,2016-09-27 06:00:00+00:00,2016-10-10 04:29:24.972999+00:00,,,Copying fee,,,,,,,Bank of Albuquerque,4201 Wyoming Blvd,Albuquerque,NM,87111,United States,,,banking,False,226538,10,,47359,2,5,Bank of Albuquerque,"'4201':4 '87111':9 'albuquerqu':3,7 'bank':1 'blvd':6 'nm':8 'wyom':5",Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035900,1000.0,2016-10-12 06:00:00+00:00,2016-11-03 02:48:15.983000+00:00,1030,,voter data,,,,,,,I-360,PO Box 37046,Baltimore,MD,21297,United States,,,data,False,243116,2,,48259,2,5,I-360,'-360':2 '21297':8 '37046':5 'baltimor':6 'box':4 'md':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035911,27.0,2016-10-18 06:00:00+00:00,2016-11-03 02:54:37.840001+00:00,,,checks,,,,,,,Deluxe Checks,3680 Victoria St. North,Shoreview,MN,55126,United States,,,checks,False,248467,2,,48259,2,5,Deluxe Checks,'3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'st':5 'victoria':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034840,1960.0,2016-10-20 06:00:00+00:00,2016-11-02 20:53:02.677001+00:00,1201,,postage,,,,,,,USPS,4016 Louisiana Blvd. NE,Albuquerque,NM,87109,United States,,,Postal Service,False,181949,11,,48259,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034838,940.0,2016-10-27 06:00:00+00:00,2016-11-02 20:52:02.447000+00:00,1202,,postage,,,,,,,USPS,4016 Louisiana Blvd. NE,Albuquerque,NM,87109,United States,,,Postal Service,False,181949,11,,48259,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057557,11000.0,2016-11-17 07:00:00+00:00,2016-12-08 06:11:41.837003+00:00,1203,,contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,False,141721,11,1,49237,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057559,3000.0,2016-11-18 07:00:00+00:00,2016-12-08 06:13:24.097002+00:00,,,contribution,,,,,,,NM Forward,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,False,251849,4,,49237,2,5,NM Forward,"'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'forward':2 'ne':6 'nm':1,8",Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057560,1000.0,2016-11-20 07:00:00+00:00,2016-12-08 06:14:30.129999+00:00,1206,,contribution,,,,,,,NM Forward,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,False,251849,4,,49237,2,5,NM Forward,"'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'forward':2 'ne':6 'nm':1,8",Monetary Expenditure,5704,Republican Leadership PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079525,500.0,2016-12-15 07:00:00+00:00,2017-04-10 01:58:42.996999+00:00,,,Campaign support,,,JP,,Jones,,,517 Corona del Campo Loop,Las Cruces,NM,88011,United States,,,,False,254920,1,,50027,2,5,JP Jones,'517':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'jone':2 'jp':1 'las':8 'loop':7 'nm':10,Monetary Expenditure,5704,Republican Leadership PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1146558,3497.46,2017-08-04 06:00:00+00:00,2017-10-09 01:03:52.647002+00:00,,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,50847,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146563,1550.71,2017-08-15 06:00:00+00:00,2017-10-09 01:04:50.470003+00:00,,,voter data,,,,,,,I-360,PO Box 37046,Baltimore,MD,21297,United States,,,data,False,243116,2,,50847,2,5,I-360,'-360':2 '21297':8 '37046':5 'baltimor':6 'box':4 'md':7 'po':3,Monetary Expenditure,5704,Republican Leadership PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146571,3992.9,2017-09-01 06:00:00+00:00,2017-10-09 01:06:34.423001+00:00,,,campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,50847,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182307,3333.0,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,1144,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,51770,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182306,437.68,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,1211,,media and consulting,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Internet Marketing,False,159435,2,,51770,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182305,3583.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,1210,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,51770,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182304,3936.77,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1146,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,51770,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182303,3713.0,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,1212,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,51770,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182300,3583.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,1213,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,51770,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182302,745.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1214,,Campaign support,,,Will,,Harris,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,266572,1,,51770,2,5,Will Harris,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'harri':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182301,3630.51,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1215,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,51770,2,5,Charlie Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274605,4686.95,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1217,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,53325,2,5,Charlie  Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1290958,7334.81,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1216,,research,,,Veronica,,Rodriguez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,282567,1,,54119,2,5,Veronica  Rodriguez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'rodriguez':2 'tijera':4 'veronica':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1320287,4713.91,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1218,,lodging for fundraiser,,,,,,,Cow Creek Ranch,975 Forest Rd.,Pecos,NM,87552,United States,,,guest ranch,False,287871,2,,55580,2,5,Cow Creek Ranch,'87552':9 '975':4 'cow':1 'creek':2 'forest':5 'nm':8 'peco':7 'ranch':3 'rd':6,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320264,3583.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1221,,Campaign support,,,Charlie,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,226547,1,,55580,2,5,Charlie  Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charli':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320270,5500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1219,,contribution,,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,147740,11,,55580,2,5,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320273,5500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1220,,contribution,,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,147740,11,,55580,2,5,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320331,650.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,1152,,fundraiser catering,,,,,,,Sofia's Kitchen on Wheels,975 Forest Rd.,Pecos,NM,87552,United States,,,restaurant,False,287878,2,99,55580,2,5,Sofia's Kitchen on Wheels,'87552':11 '975':6 'forest':7 'kitchen':3 'nm':10 'peco':9 'rd':8 'sofia':1 'wheel':5,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352986,5000.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1223,,consulting,,,Anne,,Ekern,,,13252 ACR 913,Mexico,MO,65265,United States,,,consultant,False,293355,1,,56610,2,5,Anne  Ekern,'13252':3 '65265':8 '913':5 'acr':4 'ann':1 'ekern':2 'mexico':6 'mo':7,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1352992,737.25,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1224,,"printing, postage and web design",,,,,,,NM Design & Print,1125 Monlina Rd.,Belen,NM,87002,United States,,,printing,False,293349,2,,56610,2,5,NM Design & Print,"'1125':4 '87002':9 'belen':7 'design':2 'monlina':5 'nm':1,8 'print':3 'rd':6",Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1352977,359.11,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,1225,,"printing, postage and web design",,,,,,,NM Design & Print,1125 Monlina Rd.,Belen,NM,87002,United States,,,printing,False,293349,2,,56610,2,5,NM Design & Print,"'1125':4 '87002':9 'belen':7 'design':2 'monlina':5 'nm':1,8 'print':3 'rd':6",Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1378618,500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1153,,campaign contribution,,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd NE Ste 102,Albuquerque,NM,87110,United States,,,campaign committee,False,296473,7,,57334,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':13 'parti':2 'rd':8 'republican':1 'ste':10,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378598,1000.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1147,,campaign contribution,,,,,,,Committee to Elect Trey Morris,4905 Placidio Dr NE,Albuquerque,NM,87111,United States,,,campaign committee,False,296469,7,,57334,2,5,Committee to Elect Trey Morris,'4905':6 '87111':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'morri':5 'ne':9 'nm':11 'placidio':7 'trey':4,Monetary Expenditure,5704,Republican Leadership PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1463245,3200.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,1148,,campaign support,,,V. James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,United States,,,,False,159902,1,,59984,2,5,V. James  Clarke,'24':4 '87015':9 'camino':5 'clark':3 'edgewood':7 'estribor':6 'jame':2 'nm':8 'v':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1513417,123.04,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,office supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,Office Supply,False,310665,2,,61010,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5704,Republican Leadership PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499127,1781.06,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,contribution,,,,,,,NM Forward,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,False,251849,4,,61010,2,5,NM Forward,"'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'forward':2 'ne':6 'nm':1,8",Monetary Expenditure,5704,Republican Leadership PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
