id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
423971,41.23,2011-06-19 06:00:00+00:00,2011-10-11 22:26:52.263004+00:00,4471,,telephone service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,76365,17,99,21884,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424194,1332.0,2011-06-19 06:00:00+00:00,2011-10-12 00:22:04.373000+00:00,4469,,commerical insurance,,,,,,,Union Insurance Company,PO Box 152180,Irving,TX,75015-2180,United States,,,,False,76988,13,,21884,2,5,Union Insurance Company,'-2180':10 '152180':6 '75015':9 'box':5 'compani':3 'insur':2 'irv':7 'po':4 'tx':8 'union':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423970,16.56,2011-06-19 06:00:00+00:00,2011-10-11 22:26:25.343001+00:00,4470,,natural gas service,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,21884,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423973,40.0,2011-06-23 06:00:00+00:00,2011-10-11 22:28:10.466996+00:00,4472,,reimbursement for lawn mowing expense,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,False,7353,1,,21884,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423975,41.23,2011-07-14 06:00:00+00:00,2011-10-11 22:28:35.750004+00:00,4473,,telephone service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,76365,17,99,21884,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423977,23.28,2011-07-14 06:00:00+00:00,2011-10-11 22:29:01.419996+00:00,4474,,water service,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,21884,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423979,16.56,2011-07-16 06:00:00+00:00,2011-10-11 22:29:48.530003+00:00,4475,,natural gas service,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,21884,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423982,80.0,2011-07-22 06:00:00+00:00,2011-10-11 22:31:41.763000+00:00,4476,,replace door locks at headquarters,,,,,,,Afterhours Locksmith,"4008 N.Grimes, PMB 227",Hobbs,NM,88240,United States,,,,False,76897,11,,21884,2,5,Afterhours Locksmith,'227':6 '4008':3 '88240':9 'afterhour':1 'hobb':7 'locksmith':2 'n.grimes':4 'nm':8 'pmb':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424201,60.88,2011-08-09 06:00:00+00:00,2011-10-12 00:35:21.140002+00:00,4477,,printer material for fair,,,,,,,The Color Printer,200 W. Taylor,Hobbs,NM,88240,United States,,,,False,76992,13,,21884,2,5,The Color Printer,'200':4 '88240':9 'color':2 'hobb':7 'nm':8 'printer':3 'taylor':6 'w':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423983,140.0,2011-08-10 06:00:00+00:00,2011-10-11 22:34:30.592998+00:00,4478,,2012 fair booth rental,,,,,,,Lea County Fair,101 S Commercial St,Lovington,NM,88260,United States,,,,False,30671,2,14,21884,2,5,Lea County Fair,'101':4 '88260':10 'commerci':6 'counti':2 'fair':3 'lea':1 'lovington':8 'nm':9 'st':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423984,300.0,2011-08-16 06:00:00+00:00,2011-10-11 22:35:04.657001+00:00,4479,,postage on bulk mail permit,,,,,,,U.S. Postal Service,2200 N. Alto,Hobbs,NM,88240,United States,,,,False,76406,11,,21884,2,5,U.S. Postal Service,'2200':4 '88240':9 'alto':6 'hobb':7 'n':5 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423989,16.56,2011-08-18 06:00:00+00:00,2011-10-11 22:37:23.936998+00:00,4483,,natural gas service,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,21884,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423988,41.17,2011-08-18 06:00:00+00:00,2011-10-11 22:36:57.452996+00:00,4482,,telephone service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,76365,17,99,21884,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423986,29.83,2011-08-18 06:00:00+00:00,2011-10-11 22:35:39.873002+00:00,4480,,water service,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,21884,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423987,340.0,2011-08-18 06:00:00+00:00,2011-10-11 22:36:20.593002+00:00,4481,,start up cash for garage sale,,,,,,,Western Commerce Bank,2224 N Turner,Hobbs,NM,88240,USA,,,,False,7366,10,,21884,2,5,Western Commerce Bank,'2224':4 '88240':9 'bank':3 'commerc':2 'hobb':7 'n':5 'nm':8 'turner':6 'western':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423991,38.28,2011-08-18 06:00:00+00:00,2011-10-11 22:38:08.952996+00:00,4484,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,21884,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423994,151.0,2011-08-20 06:00:00+00:00,2011-10-11 22:39:37.797002+00:00,4485,,reimbursement for various expenses for county fair,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,False,7353,1,,21884,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424195,356.88,2011-09-16 06:00:00+00:00,2011-10-12 00:23:25.576999+00:00,4486,,reimbursement for inflatable elephant,,,Vivian,,Flemmons,,,508 E. Scharbauer,Hobbs,NM,88240,United States,,,Travel Agent,False,76989,1,,21884,2,5,Vivian Flemmons,'508':3 '88240':8 'e':4 'flemmon':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424020,87.6,2011-09-16 06:00:00+00:00,2011-10-11 22:50:09.906997+00:00,4487,,accomodations for dinner speaker,,,,,,,Comfort Inn,2708 W. Scenic Dr,Hobbs,NM,88240,United States,,,,False,76918,11,,21884,2,5,Comfort Inn,'2708':3 '88240':9 'comfort':1 'dr':6 'hobb':7 'inn':2 'nm':8 'scenic':5 'w':4,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424025,545.63,2011-09-24 06:00:00+00:00,2011-10-11 22:51:05.202997+00:00,4488,,"reimbursement-toner, letters, supplies @ Staples",,,Ken,,Batson,,,518 E Abo Dr,Hobbs,NM,88240,United States,,,Retired,False,30339,1,14,21884,2,5,Ken Batson,'518':3 '88240':9 'abo':5 'batson':2 'dr':6 'e':4 'hobb':7 'ken':1 'nm':8,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424035,24.32,2011-09-24 06:00:00+00:00,2011-10-11 22:53:32.297000+00:00,4493,,advertising for garage sale,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,21884,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424028,82.48,2011-09-24 06:00:00+00:00,2011-10-11 22:51:32.780001+00:00,4489,,water service,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,21884,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424034,16.56,2011-09-24 06:00:00+00:00,2011-10-11 22:53:01.047002+00:00,4492,,natural gas service,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,21884,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424038,363.15,2011-09-24 06:00:00+00:00,2011-10-11 22:54:59.389998+00:00,4494,,air conditioning repairs,,,,,,,Caprock Heating & A/C,116 E. Alston,Hobbs,NM,88240,United States,,,,False,76925,13,,21884,2,5,Caprock Heating & A/C,'116':4 '88240':9 'a/c':3 'alston':6 'caprock':1 'e':5 'heat':2 'hobb':7 'nm':8,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424030,212.04,2011-09-24 06:00:00+00:00,2011-10-11 22:52:04.967000+00:00,4490,,electric service,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,21884,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424032,40.82,2011-09-24 06:00:00+00:00,2011-10-11 22:52:33.952999+00:00,4491,,telephone service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,76365,17,99,21884,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
522208,41.12,2011-10-08 06:00:00+00:00,2012-04-08 23:46:31.796999+00:00,4496,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,,False,88853,11,,22935,2,5,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522243,45.5,2011-10-16 06:00:00+00:00,2012-04-08 23:56:17.470000+00:00,4497,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,22935,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522246,24.66,2011-10-16 06:00:00+00:00,2012-04-08 23:57:04.733003+00:00,4498,,water/sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,22935,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522251,16.56,2011-10-16 06:00:00+00:00,2012-04-08 23:57:34.232996+00:00,4499,,natural gas bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,22935,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522265,180.76,2011-10-16 06:00:00+00:00,2012-04-09 00:00:27.267002+00:00,4503,,pig roast ad,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,22935,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522257,70.0,2011-10-16 06:00:00+00:00,2012-04-08 23:58:33.359998+00:00,4500,This check replaced ck #4450 that was not received/cashed by the Hobbs Chamber of Commerce,annual dues,,,,,,,Hobbs Chamber of Commerce,400 N Marland,Hobbs,NM,88240,USA,,,,False,7382,11,,22935,2,5,Hobbs Chamber of Commerce,"'400':5 '88240':10 'chamber':2 'commerc':4 'hobb':1,8 'marland':7 'n':6 'nm':9",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522259,2422.14,2011-10-16 06:00:00+00:00,2012-04-08 23:59:14.047002+00:00,242214,,bbq for annual pig roast,,,,,,,My Daddy's Barbeque,PO Box 5372,Carlsbad,NM,88221,USA,,,,False,54134,2,9,22935,2,5,My Daddy's Barbeque,'5372':7 '88221':10 'barbequ':4 'box':6 'carlsbad':8 'daddi':2 'nm':9 'po':5,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522263,537.05,2011-10-16 06:00:00+00:00,2012-04-08 23:59:55.389998+00:00,4502,,annual pig roast bar set up,,,,,,,Zia Park,3901 W Millen Dr.,Hobbs,NM,88240,USA,,,,False,58909,2,14,22935,2,5,Zia Park,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'w':4 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522271,40.52,2011-11-07 07:00:00+00:00,2012-04-09 00:01:45.937001+00:00,4505,,water/sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,22935,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522268,12000.0,2011-11-07 07:00:00+00:00,2012-04-09 00:01:16.639997+00:00,4504,,building loan payment,,,,,,,Western Commerce Bank,2224 N Turner,Hobbs,NM,88240,USA,,,,False,7366,10,,22935,2,5,Western Commerce Bank,'2224':4 '88240':9 'bank':3 'commerc':2 'hobb':7 'n':5 'nm':8 'turner':6 'western':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522273,9.96,2011-11-07 07:00:00+00:00,2012-04-09 00:02:17.577001+00:00,4506,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,22935,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522277,931.52,2011-11-20 07:00:00+00:00,2012-04-09 00:02:49.516999+00:00,4508,,property tax bill,,,,,,,Lea County Treasurer - Donna Duncan,100 N Main Ave Suite 3C,Lovington,NM,88260-4000,USA,,,,False,7360,11,,22935,2,5,Lea County Treasurer - Donna Duncan,'-4000':15 '100':6 '3c':11 '88260':14 'ave':9 'counti':2 'donna':4 'duncan':5 'lea':1 'lovington':12 'main':8 'n':7 'nm':13 'suit':10 'treasur':3,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522279,22.88,2011-12-04 07:00:00+00:00,2012-04-09 00:03:14.377000+00:00,4509,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,22935,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
825261,16.56,2011-12-04 07:00:00+00:00,2015-04-05 06:00:00+00:00,4511,,natural gas bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,40734,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
522281,45.59,2011-12-04 07:00:00+00:00,2012-04-09 00:03:44.406997+00:00,4510,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,22935,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522284,929.27,2011-12-04 07:00:00+00:00,2012-04-09 00:04:22.017003+00:00,4512,,building rental for pig roast,,,,,,,Lea County Event Center,5101 Lovington Hwy,Hobbs,NM,88240,United States,,,,False,7320,2,,22935,2,5,Lea County Event Center,'5101':5 '88240':10 'center':4 'counti':2 'event':3 'hobb':8 'hwi':7 'lea':1 'lovington':6 'nm':9,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522289,33.23,2011-12-27 07:00:00+00:00,2012-04-09 00:05:35.469998+00:00,4514,,natural gas bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,22935,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522287,47.03,2011-12-27 07:00:00+00:00,2012-04-09 00:05:08.126998+00:00,4513,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,22935,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522290,10.0,2012-01-04 07:00:00+00:00,2012-04-09 00:07:30.312998+00:00,4515,,annual filing fee for nonprofit corp,,,,,,,State Public Regulation Commission,PO Box 1269,Santa Fe,NM,87504,USA,,,,False,7392,11,,22935,2,5,State Public Regulation Commission,'1269':7 '87504':11 'box':6 'commiss':4 'fe':9 'nm':10 'po':5 'public':2 'regul':3 'santa':8 'state':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522291,15.12,2012-01-14 07:00:00+00:00,2012-04-09 00:07:54.687000+00:00,4516,,water/sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,22935,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522294,300.0,2012-01-14 07:00:00+00:00,2012-04-09 00:08:38.047004+00:00,4517,,bulk postage permit annual fee,,,,,,,USPS,USPS,Hobbs,NM,88240,United States,,,,False,7530,11,,22935,2,5,USPS,"'88240':5 'hobb':3 'nm':4 'usp':1,2",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522295,47.07,2012-01-23 07:00:00+00:00,2012-04-09 00:09:06.797001+00:00,4518,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,22935,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522297,36.53,2012-01-23 07:00:00+00:00,2012-04-09 00:09:34.233002+00:00,4519,,natural gas bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,22935,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522298,16.7,2012-02-05 07:00:00+00:00,2012-04-09 00:10:08.423002+00:00,4520,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,22935,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522300,15.86,2012-02-05 07:00:00+00:00,2012-04-09 00:10:37.983000+00:00,1586,,water/sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,22935,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522302,45.96,2012-02-22 07:00:00+00:00,2012-04-09 00:11:13.627000+00:00,4522,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,22935,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522304,10.41,2012-02-22 07:00:00+00:00,2012-04-09 00:12:21.937001+00:00,4523,,ad for county convention,,,,,,,Hobbs News-Sun,PO Box 850,Hobbs,NM,88240,USA,,,,False,7409,2,,22935,2,5,Hobbs News-Sun,"'850':7 '88240':10 'box':6 'hobb':1,8 'news':3 'news-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522306,8.51,2012-03-13 06:00:00+00:00,2012-04-09 00:13:22.220000+00:00,4525,,natural gas bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,22935,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522307,45.96,2012-03-13 06:00:00+00:00,2012-04-09 00:13:49.673004+00:00,4526,,telephone bill,,,,,,,Windstream,1720 Galleria Blvd,Charolette,NC,28270,USA,,,,False,7342,2,99,22935,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charolett':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522305,15.86,2012-03-13 06:00:00+00:00,2012-04-09 00:12:52.796998+00:00,4524,,water/sewer bill,,,,,,,City of Hobbs,200 E Broadway,Hobbs,NM,88240,USA,,,,False,7332,11,99,22935,2,5,City of Hobbs,"'200':4 '88240':9 'broadway':6 'citi':1 'e':5 'hobb':3,7 'nm':8",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522309,25.56,2012-03-13 06:00:00+00:00,2012-04-09 00:14:16.982998+00:00,4527,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,22935,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
551746,20.38,2012-04-16 06:00:00+00:00,2012-05-28 02:08:40.983003+00:00,4529,,electric bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,USA,,,,False,7335,2,,24950,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551749,190.0,2012-04-16 06:00:00+00:00,2012-05-28 02:10:25.482999+00:00,4532,,bulk mail permit renewal,,,,,,,USPS,USPS,Hobbs,NM,88240,United States,,,,False,7530,11,,24950,2,5,USPS,"'88240':5 'hobb':3 'nm':4 'usp':1,2",Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551747,17.35,2012-04-16 06:00:00+00:00,2012-05-28 02:09:11.296996+00:00,4530,,natural gas bill,,,,,,,Zia Natural Gas,510 E Bender,Hobbs,NM,88240,United States,,,,False,7538,2,99,24950,2,5,Zia Natural Gas,'510':4 '88240':9 'bender':6 'e':5 'gas':3 'hobb':7 'natur':2 'nm':8 'zia':1,Monetary Expenditure,286,Lea County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
