id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
232923,298.62,2009-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919328,,,,,,Pizza Pro of Las Vegas,"2514 7th Street, Suite E",Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Pizza Pro of Las Vegas,"'2514':6 '7th':7 '87701':14 'e':10 'las':4,11 'nm':13 'pizza':1 'pro':2 'street':8 'suit':9 'vega':5,12",Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232928,77.6,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919333,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232927,163.46,2009-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919332,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232926,84.76,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919331,,,,,,Charlie's Bakery & Cafe,713 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Charlie's Bakery & Cafe,'713':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235088,165.79,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932237,,,,,,Verizon Wireless,P.O. Box 96089,Bellvue,WA,98009,,,,,,,11,,4179,2,5,Verizon Wireless,'96089':5 '98009':8 'bellvu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235093,250.0,2009-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932242,,,,,,"Committee to Re-Elect Roberto ""Bobby"" Gonzales",6193 NDCBU,Taos,NM,87571,,,,,,,11,,4179,2,5,"Committee to Re-Elect Roberto ""Bobby"" Gonzales",'6193':9 '87571':13 'bobbi':7 'committe':1 'elect':5 'gonzal':8 'ndcbu':10 'nm':12 're':4 're-elect':3 'roberto':6 'tao':11,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232925,21.53,2009-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919330,,,,,,SPC Office Products,610 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,SPC Office Products,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'product':3 'spc':1 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235089,106.25,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932238,,,,,,St. James Restaurant,300 E 8th St,Cimarron,NM,87714,,,,,,,11,,4179,2,5,St. James Restaurant,"'300':4 '87714':10 '8th':6 'cimarron':8 'e':5 'jame':2 'nm':9 'restaur':3 'st':1,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
232929,242.71,2009-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919334,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,4179,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235098,50.0,2009-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932247,,,,,,Credit Union Assoc. of NM,4200 Wolcott Ave. NE,Albuquerque,NM,87109,,,,,,,11,,4179,2,5,Credit Union Assoc. of NM,"'4200':6 '87109':12 'albuquerqu':10 'assoc':3 'ave':8 'credit':1 'ne':9 'nm':5,11 'union':2 'wolcott':7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235091,165.39,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932240,,,,,,Verizon Wireless,P.O. Box 96089,Bellvue,WA,98009,,,,,,,11,,4179,2,5,Verizon Wireless,'96089':5 '98009':8 'bellvu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
237866,220.0,2009-10-19 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,P.O. Box 9998,Anton Chico,NM,87711,United States,,,,False,5254,2,,10534,2,5,United States Postal Service,'87711':11 '9998':7 'anton':8 'box':6 'chico':9 'nm':10 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237858,220.0,2009-10-21 06:00:00+00:00,2010-04-05 16:50:03.709999+00:00,,,Postage,,,,,,,United States Postal Service,P.O. Box 9998,Rainsville,NM,87736,United States,,,,False,5248,2,,10534,2,5,United States Postal Service,'87736':10 '9998':7 'box':6 'nm':9 'p.o':5 'postal':3 'rainsvill':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237862,220.0,2009-10-21 06:00:00+00:00,2010-04-05 16:52:35.477000+00:00,,,Postage,,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,United States,,,,False,5253,2,,10534,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237917,165.61,2009-11-01 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,10534,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237914,75.0,2009-11-12 07:00:00+00:00,2010-04-05 17:45:58.586999+00:00,,,Turkey Donation to Community Center,,,,,,,Russells Discount Foods,P.O. Box 662,Mora,NM,87732,United States,,,,False,5330,2,,10534,2,5,Russells Discount Foods,'662':6 '87732':9 'box':5 'discount':2 'food':3 'mora':7 'nm':8 'p.o':4 'russel':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237920,165.61,2009-12-01 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,10534,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237873,56.0,2009-12-12 07:00:00+00:00,2010-04-05 17:00:14.197003+00:00,,,Campaign Mailbox Rent,,,,,,,United States Postal Service,P.O. Box 9998,Ocate,NM,87734,United States,,,,False,5253,2,,10534,2,5,United States Postal Service,'87734':10 '9998':7 'box':6 'nm':9 'ocat':8 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237915,427.5,2009-12-28 07:00:00+00:00,2010-04-05 17:47:44.757004+00:00,,,"Campaign Coordination, Mileage and Expense Reimbur",,,Matt,,Garcia,,,P.O. Box 75,Ocate,NM,87734,United States,,,,False,5332,1,,10534,2,5,Matt Garcia,'75':5 '87734':8 'box':4 'garcia':2 'matt':1 'nm':7 'ocat':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237856,84.98,2009-12-30 07:00:00+00:00,2010-04-05 16:46:18.756998+00:00,,,Office Supplies,,,,,,,Sam's Club,1421 N. Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,5245,12,,10534,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237923,165.61,2010-01-01 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,10534,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237852,300.0,2010-01-15 07:00:00+00:00,2010-04-05 16:43:27.710002+00:00,,,Donation,,,,,,,San Miguel Democrat Party,818 7th Street,Las Vegas,NM,87701,United States,,,,False,5240,5,,10534,2,5,San Miguel Democrat Party,'7th':6 '818':5 '87701':11 'democrat':3 'las':8 'miguel':2 'nm':10 'parti':4 'san':1 'street':7 'vega':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237849,45.0,2010-01-16 07:00:00+00:00,2010-04-05 16:41:16.697000+00:00,,,Newspapter Subscription,,,,,,,Raton Range,P.O. Box 1068,Raton,NM,87740,United States,,,,False,5237,2,,10534,2,5,Raton Range,"'1068':5 '87740':8 'box':4 'nm':7 'p.o':3 'rang':2 'raton':1,6",Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237838,100.0,2010-01-16 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Advertising,,,,,,,Springer Booster Club,P.O. Box 895,Springer,NM,87747,United States,,,,False,5235,17,,10534,2,5,Springer Booster Club,"'87747':9 '895':6 'booster':2 'box':5 'club':3 'nm':8 'p.o':4 'springer':1,7",Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237835,2180.0,2010-01-18 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Session Mailer,,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87158,United States,,,,False,5231,4,,10534,2,5,DLCC,'8492':4 '87158':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237922,166.27,2010-02-01 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,10534,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237925,102.2,2010-03-01 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,10534,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237833,972.65,2010-03-04 07:00:00+00:00,2010-04-05 16:33:16.632999+00:00,,,Computer Equipment,,,,,,,Best Buy,3533 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,5221,12,,10534,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237823,126.56,2010-04-01 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,10534,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
291290,500.0,2010-04-24 06:00:00+00:00,2010-05-19 22:53:18.590004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Hector Balderas,P.O. Box 1250,Albuquerque,NM,87103,United States,,,,False,30179,11,,13534,2,5,Committee to Elect Hector Balderas,'1250':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'p.o':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291289,300.0,2010-04-29 06:00:00+00:00,2010-05-19 22:51:34.289997+00:00,,,Donation to WLVS and LVCS,,,,,,,Subway,2410 7th Street,Las Vegas,NM,87701,United States,,,,False,30178,16,,13534,2,5,Subway,'2410':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'subway':1 'vega':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291291,126.71,2010-05-05 06:00:00+00:00,2010-05-19 22:56:56.499997+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,13051,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293842,1000.0,2010-05-20 06:00:00+00:00,2010-05-25 22:18:38.089996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Andrew Barreras,P.O. Box 267,Tome,NM,87060,United States,,,,False,32107,11,,13051,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'tome':9,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293845,500.0,2010-05-20 06:00:00+00:00,2010-05-25 22:21:35.006999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elias Barela,P.O. Box 2416,Los Lunas,NM,87031,United States,,,,False,32110,11,,13051,2,5,Committee to Elect Elias Barela,'2416':8 '87031':12 'barela':5 'box':7 'committe':1 'elect':3 'elia':4 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305549,1000.0,2010-06-01 06:00:00+00:00,2010-06-28 19:42:41.842999+00:00,,,Election Day Catering,,,,,,,Stefani's Catering,36 Cinder Road,Las Vegas,NM,87701,United States,,,,False,38708,16,,16027,2,5,Stefani's Catering,'36':4 '87701':10 'cater':3 'cinder':5 'las':7 'nm':9 'road':6 'stefani':1 'vega':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305541,1375.0,2010-06-03 06:00:00+00:00,2010-06-28 19:33:03.577000+00:00,,,Campaign Coordination/Reimbursements,,,Matt,,Garcia,,,P.O. Box 75,Ocate,NM,87734,United States,,,,False,5332,1,19,16027,2,5,Matt Garcia,'75':5 '87734':8 'box':4 'garcia':2 'matt':1 'nm':7 'ocat':6 'p.o':3,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305553,126.71,2010-06-03 06:00:00+00:00,2010-06-28 19:45:45.313001+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,16027,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305544,500.0,2010-06-10 06:00:00+00:00,2010-06-28 19:38:37.247001+00:00,,,Campaign Donation,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,,False,38700,11,,16027,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305547,75.0,2010-06-11 06:00:00+00:00,2010-06-28 19:40:56.576997+00:00,,,Donation,,,,,,,Citizens Committee for Historic Preservation,116 Bridge Street,Las Vegas,NM,87701,United States,,,,False,38705,5,,16027,2,5,Citizens Committee for Historic Preservation,'116':6 '87701':12 'bridg':7 'citizen':1 'committe':2 'histor':4 'las':9 'nm':11 'preserv':5 'street':8 'vega':10,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322508,126.71,2010-07-06 06:00:00+00:00,2010-09-12 00:08:02.977002+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,17114,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322502,301.96,2010-07-15 06:00:00+00:00,2010-09-11 23:58:39.919996+00:00,,,Back to School Donations to School,,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,47783,2,26,17114,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322512,150.0,2010-07-15 06:00:00+00:00,2010-09-12 00:19:04.967002+00:00,,,Donation,,,,,,,Mora Fiesta Committee,P.O. Box 300,Mora,NM,87732,United States,,,,False,47790,11,,17114,2,5,Mora Fiesta Committee,"'300':6 '87732':9 'box':5 'committe':3 'fiesta':2 'mora':1,7 'nm':8 'p.o':4",Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322505,283.52,2010-07-19 06:00:00+00:00,2010-09-12 00:02:10.063000+00:00,,,Parade Supplies,,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,47783,2,26,17114,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322504,54.65,2010-07-24 06:00:00+00:00,2010-09-12 00:01:28.113001+00:00,,,Lunch for parade volunteers,,,,,,,Charlie's Bakery and Cafe,713 Douglas Ave.,Las Vegas,NM,87701,United States,,,,False,47786,16,,17114,2,5,Charlie's Bakery and Cafe,'713':6 '87701':12 'ave':8 'bakeri':3 'cafe':5 'charli':1 'dougla':7 'las':9 'nm':11 'vega':10,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322501,47.19,2010-07-26 06:00:00+00:00,2010-09-11 23:57:56.072998+00:00,,,Office Supplies,,,,,,,OfficeMax,Suite A,Albuquerque,NM,87107,United States,,,,False,47785,12,,17114,2,5,OfficeMax,'87107':6 'albuquerqu':4 'nm':5 'officemax':1 'suit':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322507,126.64,2010-08-04 06:00:00+00:00,2010-09-12 00:06:39.037000+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,17114,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322500,603.36,2010-08-29 06:00:00+00:00,2010-09-11 23:56:13.447001+00:00,,,Denish Back to School Donation of prizes,,,,,,,Wal-Mart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,47783,2,26,17114,2,5,Wal-Mart,'2609':4 '7th':5 '87701':10 'las':7 'mart':3 'nm':9 'street':6 'vega':8 'wal':2 'wal-mart':1,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322506,126.61,2010-09-03 06:00:00+00:00,2010-09-12 00:05:04.290000+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,17114,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350137,250.0,2010-09-10 06:00:00+00:00,2010-10-12 01:41:15.496999+00:00,,,Donation,,,,,,,Committee to Elect Nate Cote,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,False,57137,11,,18004,2,5,Committee to Elect Nate Cote,'15475':6 '88011':13 'committe':1 'cote':5 'cruce':11 'elect':3 'lane':9 'las':10 'mural':8 'nate':4 'nm':12 'space':7,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350124,250.0,2010-09-20 06:00:00+00:00,2010-10-12 01:34:19.472998+00:00,,,Donation,,,,,,,Mayor's Community Initiative Fund,1700 North Grand Ave.,Las Vegas,NM,87701,United States,,,,False,57125,11,,18004,2,5,Mayor's Community Initiative Fund,'1700':6 '87701':13 'ave':9 'communiti':3 'fund':5 'grand':8 'initi':4 'las':10 'mayor':1 'nm':12 'north':7 'vega':11,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350121,126.51,2010-10-04 06:00:00+00:00,2010-10-12 01:33:07.967002+00:00,,,Phone Service,,,,,,,Verizon Wireless,P.O. Box 660108,Dallas,TX,75266,United States,,,,False,5211,15,,18004,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350146,250.0,2010-10-05 06:00:00+00:00,2010-10-12 01:46:52.302999+00:00,,,Donation,,,,,,,Committee to Elect Sandra Jeff,P.O. Box 631,Crownpoint,NM,87313,United States,,,,False,57144,11,,18943,2,5,Committee to Elect Sandra Jeff,'631':8 '87313':11 'box':7 'committe':1 'crownpoint':9 'elect':3 'jeff':5 'nm':10 'p.o':6 'sandra':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370945,120.89,2010-10-11 06:00:00+00:00,2010-10-29 02:06:28.543001+00:00,,,Radio Advertising,,,,,,,KRTN,1128 State Street,Raton,NM,87740,United States,,,,False,64641,17,,18943,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'state':3 'street':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
350161,250.0,2010-10-11 06:00:00+00:00,2010-10-12 01:57:21.473000+00:00,,,Donation,,,,,,,Committee to Elect Stephanie Richard,30 Glenview Court,Los Alamos,NM,87544,United States,,,,False,57160,11,,18943,2,5,Committee to Elect Stephanie Richard,'30':6 '87544':12 'alamo':10 'committe':1 'court':8 'elect':3 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':4,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
350162,250.0,2010-10-11 06:00:00+00:00,2010-10-12 01:58:21.193001+00:00,,,Donation,,,,,,,Committee to Elect Michael Trujillo,3779 Cedarvale Road,Roswell,NM,88203,United States,,,,False,57161,11,,18943,2,5,Committee to Elect Michael Trujillo,'3779':6 '88203':11 'cedarval':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'roswel':9 'trujillo':5,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
350165,250.0,2010-10-11 06:00:00+00:00,2010-10-12 02:00:06.460004+00:00,,,Donation,,,,,,,Committee to Elect Bill O'Neill,343 Sarah Lane N.W.,Albuquerque,NM,87114,United States,,,,False,57163,11,,18943,2,5,Committee to Elect Bill O'Neill,'343':7 '87114':13 'albuquerqu':11 'bill':4 'committe':1 'elect':3 'lane':9 'n.w':10 'neill':6 'nm':12 'o':5 'sarah':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
350159,250.0,2010-10-11 06:00:00+00:00,2010-10-12 01:56:23.143004+00:00,,,Donation,,,,,,,Committee to ElectGeorge Dodge,P.O. Box 315,Santa Rosa,NM,88435,United States,,,,False,57146,11,,18943,2,5,Committee to ElectGeorge Dodge ,'315':7 '88435':11 'box':6 'committe':1 'dodg':4 'electgeorg':3 'nm':10 'p.o':5 'rosa':9 'santa':8,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370947,1000.0,2010-10-14 06:00:00+00:00,2010-10-29 02:10:03.299998+00:00,,,Donation,,,,,,,Committee to Elect Richard Vigil,P.O. Box 456,Ribera,NM,87560,United States,,,,False,64643,11,,18943,2,5,Committee to Elect Richard Vigil,'456':8 '87560':11 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'ribera':9 'richard':4 'vigil':5,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370949,2000.0,2010-10-18 06:00:00+00:00,2010-10-29 02:12:13.192998+00:00,,,Donation,,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87158,United States,,,,False,5231,4,,18943,2,5,DLCC,'8492':4 '87158':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,Monetary Expenditure,913,Thomas A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
