id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
300276,25212.0,2010-05-21 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Printing & mailing,,,,,,,DW Turner,400 Gold Avenue SW,Albuquerque,NM,87102,USA,705,,,,,11,202,14602,2,5,DW Turner,'400':3 '87102':9 'albuquerqu':7 'avenu':5 'dw':1 'gold':4 'nm':8 'sw':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300275,600.0,2010-05-21 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Consulting,,,Matt,,Garcia,,,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,705,,,,,1,202,14602,2,5,Matt Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matt':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300279,75.0,2010-05-24 06:00:00+00:00,2010-05-27 21:36:47.447001+00:00,,,Consulting,,,Svetlana,,Britt,,,2859 Calle de Molina,Santa Fe,NM,87507,USA,705,,,,,1,202,14602,2,5,Svetlana Britt,'2859':3 '87507':10 'britt':2 'call':4 'de':5 'fe':8 'molina':6 'nm':9 'santa':7 'svetlana':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300280,2000.0,2010-05-24 06:00:00+00:00,2010-05-27 21:36:47.447001+00:00,,,Advertising,,,,,,,"Tusk Mobile, LLC","2000 Massachusetts Ave, NW",Washington,DC,20036,USA,705,,,,,11,202,14602,2,5,"Tusk Mobile, LLC",'2000':4 '20036':10 'ave':6 'dc':9 'llc':3 'massachusett':5 'mobil':2 'nw':7 'tusk':1 'washington':8,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300277,400.0,2010-05-24 06:00:00+00:00,2010-05-27 21:36:47.443001+00:00,,,Consulting,,,Jonha,,Zimmerberg-Helms,,,55 Montgomery St.,Cambridge,MA,2140,USA,705,,,,,1,202,14602,2,5,Jonha Zimmerberg-Helms,'2140':10 '55':5 'cambridg':8 'helm':4 'jonha':1 'ma':9 'montgomeri':6 'st':7 'zimmerberg':3 'zimmerberg-helm':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300281,150.0,2010-05-24 06:00:00+00:00,2010-05-27 21:36:47.447001+00:00,,,Event Expense,,,Brent,,Parrish,,,P.O. Box 171,Farwell,TX,79325,USA,705,,,,,1,202,14602,2,5,Brent Parrish,'171':5 '79325':8 'box':4 'brent':1 'farwel':6 'p.o':3 'parrish':2 'tx':7,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300278,570.0,2010-05-24 06:00:00+00:00,2010-05-27 21:36:47.447001+00:00,,,Polling,,,,,,,Magellan Data,1685 Boxelder St Suite 300,Louisville,CO,80027,USA,705,,,,,11,202,14602,2,5,Magellan Data,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'data':2 'louisvill':8 'magellan':1 'st':5 'suit':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300282,441.9,2010-05-24 06:00:00+00:00,2010-05-27 21:36:47.447001+00:00,,,Rent,,,,,,,SSOP LLC,2424 Louisiana Suite 300,Albuquerque,NM,87110,USA,705,,,,,11,202,14602,2,5,SSOP LLC,'2424':3 '300':6 '87110':9 'albuquerqu':7 'llc':2 'louisiana':4 'nm':8 'ssop':1 'suit':5,Monetary Expenditure,2859,Doug Turner,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307166,200.0,2010-05-28 06:00:00+00:00,2010-06-30 18:15:37.147000+00:00,,,Reimbursement,,,Chris,,Taylor,,,9808 Cody Ct NW,Albuquerque,NM,87114,usa,,,,False,39453,1,,16101,2,5,Chris Taylor,'87114':9 '9808':3 'albuquerqu':7 'chris':1 'codi':4 'ct':5 'nm':8 'nw':6 'taylor':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307165,200.0,2010-05-28 06:00:00+00:00,2010-06-30 18:14:02.077003+00:00,,,Reimbursement,,,Chris,,Taylor,,,9808 Cody Ct NW,Albuquerque,NM,87114,United States,,,,False,39452,1,,16101,2,5,Chris Taylor,'87114':9 '9808':3 'albuquerqu':7 'chris':1 'codi':4 'ct':5 'nm':8 'nw':6 'taylor':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307177,75.82,2010-06-03 06:00:00+00:00,2010-06-30 18:29:17+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,39464,2,,16101,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307168,23000.0,2010-06-04 06:00:00+00:00,2010-06-30 18:21:35.316999+00:00,,,PR Services,,,,,,,"DW Turner, Inc","400 Gold Ave SW, Suite 1200",Albuquerque,NM,87102,usa,,,,False,39455,2,,16101,2,5,"DW Turner, Inc",'1200':9 '400':4 '87102':12 'albuquerqu':10 'ave':6 'dw':1 'gold':5 'inc':3 'nm':11 'suit':8 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307170,400.0,2010-06-07 06:00:00+00:00,2010-06-30 18:22:39.579997+00:00,,,Consulting Services,,,Carmela,,Martinez,,,755 Telshor Suite 201R,Las Cruces,NM,88011,USA,,,,False,39457,1,,16101,2,5,Carmela Martinez,'201r':6 '755':3 '88011':10 'carmela':1 'cruce':8 'las':7 'martinez':2 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307173,27.5,2010-06-07 06:00:00+00:00,2010-06-30 18:24:54.450000+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,39460,2,,16101,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307171,906.22,2010-06-07 06:00:00+00:00,2010-06-30 18:23:39.079997+00:00,,,Consulting Services,,,David,,Hemminger,,,755 Telshor Suite 201R,Las Cruces,NM,88011,usa,,,,False,39458,1,,16101,2,5,David Hemminger,'201r':6 '755':3 '88011':10 'cruce':8 'david':1 'hemming':2 'las':7 'nm':9 'suit':5 'telshor':4,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307174,420.0,2010-06-08 06:00:00+00:00,2010-06-30 18:25:42+00:00,,,Consulting Services,,,Matthew,,Garcia,,,3139 Cypress Cir SW,Albuquerque,NM,87105,USA,,,,False,39462,1,,16101,2,5,Matthew Garcia,'3139':3 '87105':9 'albuquerqu':7 'cir':5 'cypress':4 'garcia':2 'matthew':1 'nm':8 'sw':6,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307176,21000.0,2010-06-11 06:00:00+00:00,2010-06-30 18:27:33.736997+00:00,,,PR Services,,,,,,,"DW Turner, Inc","400 Gold Ave SW, Suite 1200",Albuquerque,NM,87102,usa,,,,False,39463,2,,16101,2,5,"DW Turner, Inc",'1200':9 '400':4 '87102':12 'albuquerqu':10 'ave':6 'dw':1 'gold':5 'inc':3 'nm':11 'suit':8 'sw':7 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307533,12650.0,2010-06-21 06:00:00+00:00,2010-06-30 22:34:08.019995+00:00,,,Consulting,,,,,,,DW Turner,400 Gold Ave Suite 1200,Albuquerque,NM,87102,United States,,,,False,39694,2,,16101,2,5,DW Turner,'1200':7 '400':3 '87102':10 'albuquerqu':8 'ave':5 'dw':1 'gold':4 'nm':9 'suit':6 'turner':2,Monetary Expenditure,2859,Doug Turner,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
