id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
656815,64.71,2013-09-25 06:00:00+00:00,2013-10-11 00:18:09.969998+00:00,912,Yvonne reimburse monthly luncheon food and Membership Meeting in October,Reimburse food for Monthly Luncheon & Banquet Stuf,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,30751,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
656814,500.0,2013-09-26 06:00:00+00:00,2013-10-11 00:15:08.377001+00:00,911,,Winner of Raffel Drawing,,,Larry,,McFarland,,,1210 W. Pueblo Av e,Hobbs,NM,88240,United States,,,Retired,False,146464,1,14,30751,2,5,Larry McFarland,'1210':3 '88240':10 'av':6 'e':7 'hobb':8 'larri':1 'mcfarland':2 'nm':9 'pueblo':5 'w':4,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
715353,52.34,2013-10-16 06:00:00+00:00,2014-04-15 04:54:50.197003+00:00,914,"Quest Speaker: Dianne Duran at Membership Meeting in October, 2013",Reimburse Gift for Dianne Duran (speaker),,,Joyce,,Layman-Hatley,,,P.O. Box 235,Hobbs,NM,88242,United States,,,,False,162090,1,14,31546,2,5,Joyce Layman-Hatley,'235':7 '88242':10 'box':6 'hatley':4 'hobb':8 'joyc':1 'layman':3 'layman-hatley':2 'nm':9 'p.o':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715388,291.0,2013-10-23 06:00:00+00:00,2014-04-15 14:49:26.823000+00:00,916,"Annual Membership Invitations, Envelopes, and return envelopes",Annual Membership Invitations & Envelopes/return t,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,54461,11,14,31546,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715387,405.0,2013-10-23 06:00:00+00:00,2014-04-15 14:47:25.853004+00:00,915,Law Books for 2014 Membership,Law Books for Membership,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,54461,11,14,31546,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715389,34.0,2013-10-24 06:00:00+00:00,2014-04-15 14:50:43.852998+00:00,917,2 New Memberships plus report,2 new Memberships,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,31546,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715390,30.58,2013-10-28 06:00:00+00:00,2014-04-15 14:52:45.572998+00:00,918,Inserts for Membership Books (2014) Reimburse Carol,Reimburse inserts for Membership Books,,,Carol,,Parish,,,406 E Jemez,Hobbs,NM,88240,US,,,,False,7145,1,,31546,2,5,Carol Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715392,130.0,2013-11-05 07:00:00+00:00,2014-04-15 14:54:39.180004+00:00,919,"250 Blank Cards with 250 Envelopes_x000D_
for Invitation for 2014 Membership",250 blank cards w/ 250 envelopes,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,54461,11,14,31546,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715394,100.0,2013-11-18 07:00:00+00:00,2014-04-15 14:59:59.539998+00:00,921,American Project~Gift Certificate~heater from Wal-Mart for veterian,Americana~Gift Certificate~Walmart for heater,,,Joyce,,Layman Hatley,,,7225 Braniff,Hobbs,NM,88240,United States,,,Retail,False,81391,1,14,31546,2,5,Joyce Layman Hatley,'7225':4 '88240':8 'braniff':5 'hatley':3 'hobb':6 'joyc':1 'layman':2 'nm':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715393,148.77,2013-11-18 07:00:00+00:00,2014-04-15 14:57:13.337001+00:00,920,4 Different receipts for items for Membership Luncheon (2014 year),4 diff. receipts for Membership Lunch,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,31546,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715396,33.47,2013-11-21 07:00:00+00:00,2014-04-15 15:02:19.557004+00:00,922,Reimburse Food Yvonne purchased for Membership Luncheon at Headquarters.,Reimburse Food she purchased for Meeting,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,31546,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715397,108.0,2014-02-20 07:00:00+00:00,2014-04-15 15:06:47.196997+00:00,923,"One Year locked box at Post Office_x000D_
LCFRW",One year~lock Box,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,31546,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715399,96.36,2014-02-28 07:00:00+00:00,2014-04-15 15:08:09.119999+00:00,924,REimburse Food purchased for Membership Meeting...got receipts,Reimburse Food she purchased for Meeting,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,31546,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
715400,1256.0,2014-03-19 06:00:00+00:00,2014-04-15 15:10:03.556998+00:00,925,NMFRW report due while I was in Santa Fe....Reimbursed the amount paid per report.,NMFRW Check/ in Santa Fe,,,Sharon,,Clark,,,1028 Caprock,Hobbs,NM,88240,US,,,,False,7076,1,99,31546,2,5,Sharon Clark,'1028':3 '88240':7 'caprock':4 'clark':2 'hobb':5 'nm':6 'sharon':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-04-14 06:00:00+00:00,2014 First Primary
738651,68.0,2014-04-14 06:00:00+00:00,2014-05-29 15:33:46.742999+00:00,926,4 Memberships to NMFRW,4 Memberships,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,34822,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738668,200.0,2014-04-19 06:00:00+00:00,2014-05-29 15:39:58.446996+00:00,928,Money to send one girl to State,Money for one girl to go to State,,,,,,,Bryant,1303 N Breckon Dr,Hobbs,NM,88240,United States,,,American Legion Aux Secretary,False,172301,11,14,34822,2,5,Bryant,'1303':2 '88240':8 'breckon':4 'bryant':1 'dr':5 'hobb':6 'n':3 'nm':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
738672,97.16,2014-04-23 06:00:00+00:00,2014-05-29 15:41:35.789997+00:00,929,Reimburse Food Purchased for Membership Meeting,Reimburse Food she purchased for Meeting,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,34822,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
755617,33.14,2014-06-26 06:00:00+00:00,2014-07-04 00:05:57.972999+00:00,930,"Purchased supplies for Membership luncheon held in June, 2014",Supplies for lucheon purchaed,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,36360,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
767287,300.0,2014-06-30 06:00:00+00:00,2014-09-07 17:52:21.380005+00:00,633,Donation for Attorney General,Donation Susan Riedel for Attorney General,,,Susan,,Riedel,,,P. O. Box 1228,Mesilla Park,NM,88047,United States,,,,False,181752,1,,37192,2,5,Susan Riedel,'1228':6 '88047':10 'box':5 'mesilla':7 'nm':9 'o':4 'p':3 'park':8 'riedel':2 'susan':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767297,300.0,2014-06-30 06:00:00+00:00,2014-09-07 17:57:19.313004+00:00,936,,Donation running for US Senate,,,Steve,,Pearce,,,P. O. Box 1830,Hobbs,NM,88240,United States,,,Retired,False,181757,1,14,37192,2,5,Steve Pearce,'1830':6 '88240':9 'box':5 'hobb':7 'nm':8 'o':4 'p':3 'pearc':2 'steve':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767121,500.0,2014-06-30 06:00:00+00:00,2014-09-07 17:18:58.133002+00:00,931,Running for Lea County Commissioner,Donation-running for County Commissioner,,,Jim,,Britton,,,919 East Eagle,Hobbs,NM,88240,United States,,,Retired,False,181729,1,14,37192,2,5,Jim Britton,'88240':8 '919':3 'britton':2 'eagl':5 'east':4 'hobb':6 'jim':1 'nm':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767267,500.0,2014-06-30 06:00:00+00:00,2014-09-07 17:41:51.809997+00:00,935,Annual postage,Postage,,,,,,,Lea County Republican Party,1776 N Turner,Hobbs,NM,88240,United States,,,,False,54456,6,14,37192,2,5,Lea County Republican Party,'1776':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'parti':4 'republican':3 'turner':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767265,300.0,2014-06-30 06:00:00+00:00,2014-09-07 17:40:44.670000+00:00,934,donation=running for Senate,donation Running for Senate,,,Allen,,Weh,,,P. O. Box 26086,Albuquerque,NM,87125,United States,,,Retired,False,181746,1,,37192,2,5,Allen Weh,'26086':6 '87125':9 'albuquerqu':7 'allen':1 'box':5 'nm':8 'o':4 'p':3 'weh':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767128,300.0,2014-06-30 06:00:00+00:00,2014-09-07 17:21:23.393001+00:00,932,Running for New Mexico State office,Committee to elect Dianna Duran,,,Dianna,,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,,False,54471,1,,37192,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'street':5 'tularosa':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767396,209.0,2014-07-12 06:00:00+00:00,2014-09-07 18:23:54.843003+00:00,943,purchase of raffel tickets to be sold,Raffel Tickets,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,54461,11,14,37192,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767316,34.0,2014-07-15 06:00:00+00:00,2014-09-07 18:04:17.983004+00:00,938,2 Members (now is 79),membership due/report,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,37192,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767328,300.0,2014-07-15 06:00:00+00:00,2014-09-07 18:07:11.882997+00:00,940,,Donation running for Governor,,,Susan,,Martinez,,,P. O. Box 3663,Albuquerque,NM,87190,United States,,,Governor of New Mexico,False,181776,1,,37192,2,5,Susan Martinez,'3663':6 '87190':9 'albuquerqu':7 'box':5 'martinez':2 'nm':8 'o':4 'p':3 'susan':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767304,500.0,2014-07-15 06:00:00+00:00,2014-09-07 18:00:15.303004+00:00,937,donation=running for Probate Judge,donation running for Probate Judge,,,Sandra,,Goad,,,2638 n Jade Ave,Hobbs,NM,88240,United States,,,Retired,False,172262,1,14,37192,2,5,Sandra Goad,'2638':3 '88240':9 'ave':6 'goad':2 'hobb':7 'jade':5 'n':4 'nm':8 'sandra':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767349,56.04,2014-07-26 06:00:00+00:00,2014-09-07 18:13:22.977002+00:00,939,,Reimburse Food she purchased for Meeting,,,Louise,,Hudson,,,466 E Cherokee Dr,Hobbs,NM,88240,US,,,,False,7113,1,99,37192,2,5,Louise Hudson,'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
767375,150.0,2014-07-26 06:00:00+00:00,2014-09-07 18:19:15.427001+00:00,941,Reimburse Gift Certificate for a Veteran,Veterans Admin. Gift Certificate,,,Joyce,,Layman Hatley,,,7225 Braniff,Hobbs,NM,88240,United States,,,Retail,False,81391,1,14,37192,2,5,Joyce Layman Hatley,'7225':4 '88240':8 'braniff':5 'hatley':3 'hobb':6 'joyc':1 'layman':2 'nm':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-09-08 06:00:00+00:00,2014 First General 
795435,147.0,2014-09-24 06:00:00+00:00,2014-10-14 00:28:44.842996+00:00,944,3 rolls of stamps for Membership Drive,3 rolls of Stamps,,,,,,,US Postal Service,501 E Bender,Hobbs,NM,88240,United States,,,,False,7204,2,,38279,2,5,US Postal Service,'501':4 '88240':9 'bender':6 'e':5 'hobb':7 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795472,500.0,2014-09-28 06:00:00+00:00,2014-10-14 00:47:19.537002+00:00,945,Running for Judge,For: Willie Henry' Campain,,Mr,Willie,,Henry,,,1701 E. Snyder,Hobbs,NM,8240,United States,,,t.,False,190639,1,14,38279,2,5,Mr Willie Henry,'1701':4 '8240':9 'e':5 'henri':3 'hobb':7 'mr':1 'nm':8 'snyder':6 'willi':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795478,64.39,2014-09-28 06:00:00+00:00,2014-10-14 00:49:31.059998+00:00,946,,Reimburse purchase of food and supplies,,,Yvonne,,Dorman,,,400 E Baja,Hobbs,NM,88240,US,,,,False,7080,1,,38279,2,5,Yvonne Dorman,'400':3 '88240':8 'baja':5 'dorman':2 'e':4 'hobb':6 'nm':7 'yvonn':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795495,500.0,2014-09-28 06:00:00+00:00,2014-10-14 00:59:13.256998+00:00,947,Winner of the drawing,Drawing winner for the $500.00 check,,,Darrell,,Finger,,,P. O. Box 207,Hobbs,NM,88240,United States,,,,False,190656,1,14,38279,2,5,Darrell Finger,'207':6 '88240':9 'box':5 'darrel':1 'finger':2 'hobb':7 'nm':8 'o':4 'p':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808322,136.0,2014-10-17 06:00:00+00:00,2014-10-30 14:17:27.996996+00:00,948,(8) Eight to report,Report-NMFRW,,,,,,,New Mexico Federation of Republican Women,15 Tecolote,Los Alamos,NM,87544,US,,,,False,7215,5,,38907,2,5,New Mexico Federation of Republican Women,'15':7 '87544':12 'alamo':10 'feder':3 'los':9 'mexico':2 'new':1 'nm':11 'republican':5 'tecolot':8 'women':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-10-30 06:00:00+00:00,2014 Third General
818141,233.0,2014-10-31 06:00:00+00:00,2014-12-04 01:43:35.762998+00:00,949,Not notated,190794,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,54461,11,14,40284,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
839448,50.0,2014-12-02 07:00:00+00:00,2015-05-15 21:54:39.167004+00:00,953,Reimbursement for membership donation,reimbursement,,,Joyce,,Hatley,,,P.O. Box 235,Hobbs,NM,88241,United States,,,,False,201221,1,,40679,2,5,Joyce Hatley,'235':5 '88241':8 'box':4 'hatley':2 'hobb':6 'joyc':1 'nm':7 'p.o':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839449,223.66,2014-12-02 07:00:00+00:00,2015-05-15 21:59:21.846998+00:00,952,Check was written in care of Erin Carmen for Marita Noon,reimbursement of gas,,,,,,,Marita Noon (Erin Carmen assitant),P.O. Box 52103,Albuquerque,NM,87181,United States,,,,False,201222,2,,40679,2,5,Marita Noon (Erin Carmen assitant),'52103':8 '87181':11 'albuquerqu':9 'assit':5 'box':7 'carmen':4 'erin':3 'marita':1 'nm':10 'noon':2 'p.o':6,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839447,100.0,2014-12-23 07:00:00+00:00,2015-05-15 06:00:00+00:00,951,2 gifts reimbursement,Americanism gift reimbursement,,,Joyce,,Hatley,,,P.O. Box 235,Hobbs,NM,88241,United States,,,,False,201219,1,,40679,2,5,Joyce  Hatley,'235':5 '88241':8 'box':4 'hatley':2 'hobb':6 'joyc':1 'nm':7 'p.o':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839450,1256.0,2015-01-12 07:00:00+00:00,2015-05-15 22:03:27.789998+00:00,954,Dues for 73 members and $15.00 club service fee,Dues and Fee,,,,,,,New Mexico Federated Republican Women,1601 E. 27th,Farmington,NM,87401,United States,,,,False,201223,5,,40679,2,5,New Mexico Federated Republican Women,'1601':6 '27th':8 '87401':11 'e':7 'farmington':9 'feder':3 'mexico':2 'new':1 'nm':10 'republican':4 'women':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839451,92.0,2015-01-22 07:00:00+00:00,2015-05-15 06:00:00+00:00,955,P.O. Box fee for one year,Box fee,,,,,,,United States Postal Service,2200 N. Alto Dr.,Hobbs,NM,88240,United States,,,,False,201224,2,,40679,2,5,United States Postal Service,'2200':5 '88240':11 'alto':7 'dr':8 'hobb':9 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
839453,9.05,2015-02-18 07:00:00+00:00,2015-05-15 22:11:37.467001+00:00,956,Meal reimbursement for speaker Sandra Baxter,reimbursement,,,Louise,,Hudson,,,466 E. Cherokee Dr.,Hobbs,NM,88240,United States,,,,False,201225,1,,40679,2,5,Louise Hudson,'466':3 '88240':9 'cheroke':5 'dr':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848004,500.0,2015-04-22 06:00:00+00:00,2015-10-06 20:06:01.217005+00:00,959,"cowboy prom fundraiser_x000D_
deposit on horseman's annex",deposit on annex for cowboy prom,,,,,,,Zia Park Casino,3901 W. Millen Drive,Hobbs,NM,88240,United States,,,,False,204278,2,14,41539,2,5,Zia Park Casino,'3901':4 '88240':10 'casino':3 'drive':7 'hobb':8 'millen':6 'nm':9 'park':2 'w':5 'zia':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848011,50.0,2015-05-07 06:00:00+00:00,2015-10-06 20:12:44.249996+00:00,,reimbursement for food for a vetern,reimbursement,,,Joyce,,Hatley,,,P.O. Box 235,Hobbs,NM,88241,United States,,,,False,204285,1,14,41539,2,5,Joyce Hatley,'235':5 '88241':8 'box':4 'hatley':2 'hobb':6 'joyc':1 'nm':7 'p.o':3,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848009,200.0,2015-05-07 06:00:00+00:00,2015-10-06 20:10:21.400003+00:00,957,for girls state,for girls state,,,,,,,American Legion Auxillary,319 E. Du.nham St,Hobbs,NM,88240,United States,,,,False,204283,11,14,41539,2,5,American Legion Auxillary,'319':4 '88240':10 'american':1 'auxillari':3 'du.nham':6 'e':5 'hobb':8 'legion':2 'nm':9 'st':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848014,42.0,2015-06-26 06:00:00+00:00,2015-10-06 20:15:32.340004+00:00,960,reimbursement for food purchase for monthly meeting,reimbursement,,,Gretchen,,Koether,,,710 E. Cottonwood,Hobbs,NM,88240,United States,,,,False,204288,1,14,41539,2,5,Gretchen Koether,'710':3 '88240':8 'cottonwood':5 'e':4 'gretchen':1 'hobb':6 'koether':2 'nm':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848017,209.0,2015-06-26 06:00:00+00:00,2015-10-06 20:17:52.087001+00:00,961,printing of raffle tickets,raffle tickets,,,,,,,Superior Printing,517 E. Broadway,Hobbs,NM,88240,United States,,,,False,204291,2,14,41539,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848022,295.0,2015-08-26 06:00:00+00:00,2015-10-06 20:19:48.453001+00:00,962,printing of by-law books,printing,,,,,,,Superior Printing,517 E. Broadway,Hobbs,NM,88240,United States,,,,False,204294,2,14,41539,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860557,500.0,2015-09-02 06:00:00+00:00,2015-10-20 17:06:24.487004+00:00,963,,Raffle winner,,,Nick,,Flemens,,,506 E. Scharbauer,Hobbs,NM,88240,United States,,,,False,207362,1,14,41539,2,5,Nick  Flemens,'506':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nick':1 'nm':7 'scharbauer':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
882300,34.0,2015-10-06 06:00:00+00:00,2016-04-06 17:39:30.567001+00:00,,,membership dues x 2,,,,,,,New Mexico Federated Rebublican Women,1601 E. 27th,Farmington,NM,87401,United States,,,,False,212668,11,25,42264,2,5,New Mexico Federated Rebublican Women,'1601':6 '27th':8 '87401':11 'e':7 'farmington':9 'feder':3 'mexico':2 'new':1 'nm':10 'rebublican':4 'women':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882322,200.0,2015-10-22 06:00:00+00:00,2016-04-06 17:51:22.042999+00:00,,,State conference contribution,,,,,,,New Mexico Federated Rebublican Women,1601 E. 27th,Farmington,NM,87401,United States,,,,False,212680,11,25,42264,2,5,New Mexico Federated Rebublican Women,'1601':6 '27th':8 '87401':11 'e':7 'farmington':9 'feder':3 'mexico':2 'new':1 'nm':10 'rebublican':4 'women':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882329,325.0,2015-11-19 07:00:00+00:00,2016-04-06 17:57:02.117002+00:00,,,room rental for membership drive,,,,,,,Baymont Inn,3510 N. Central,Hobbs,NM,88240,United States,,,,False,212685,11,14,42264,2,5,Baymont Inn,'3510':3 '88240':8 'baymont':1 'central':5 'hobb':6 'inn':2 'n':4 'nm':7,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882326,98.0,2015-11-19 07:00:00+00:00,2016-04-06 17:53:43.220003+00:00,,,reimbursement for stamps,,,Carol,,Parish,,,406 E. Jemez,Hobbs,NM,88240,United States,,,,False,212683,1,14,42264,2,5,Carol Parish,'406':3 '88240':8 'carol':1 'e':4 'hobb':6 'jemez':5 'nm':7 'parish':2,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882331,245.0,2015-11-23 07:00:00+00:00,2016-04-06 17:59:44.677003+00:00,,,Invitations to membership drive,,,,,,,Superior Printing,517 E. Broadway,Hobbs,NM,88240,United States,,,,False,212687,13,14,42264,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882333,916.0,2016-01-14 07:00:00+00:00,2016-04-06 18:02:32.942999+00:00,,,Membership dues x 53 plus service fee,,,,,,,New Mexico Federated Rebublican Women,1601 E. 27th,Farmington,NM,87401,United States,,,,False,212689,11,25,42264,2,5,New Mexico Federated Rebublican Women,'1601':6 '27th':8 '87401':11 'e':7 'farmington':9 'feder':3 'mexico':2 'new':1 'nm':10 'rebublican':4 'women':5,Monetary Expenditure,327,Lea County Federated Republican Women,pac,2016-04-11 06:00:00+00:00,2016 First Primary
