id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
644571,250.0,2012-12-28 07:00:00+00:00,2013-04-08 22:43:51.320004+00:00,1102,,campaign contribution,,,Alonzo,,Bladanado,,,Box 370,Los Lunes,NM,87031,United States,,,,False,142832,1,202,30631,2,5,Alonzo Bladanado,'370':4 '87031':8 'alonzo':1 'bladanado':2 'box':3 'los':5 'lune':6 'nm':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
643440,100.0,2012-12-28 07:00:00+00:00,2013-04-08 22:40:02.757003+00:00,1100,,campaign contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,91963,1,11,30631,2,5,George Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644573,200.0,2012-12-28 07:00:00+00:00,2013-04-08 22:45:05.227004+00:00,1103,,campaign contribution,,,Eliseo,,Alcon,,,Box 2134,Milan,NM,87021,United States,,,,False,142833,1,202,30631,2,5,Eliseo Alcon,'2134':4 '87021':7 'alcon':2 'box':3 'eliseo':1 'milan':5 'nm':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644570,150.0,2012-12-28 07:00:00+00:00,2013-04-08 22:42:19.632997+00:00,1101,,campaign contribution,,,Ivy,,Soto,,,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,NM,87110,United States,,,,False,142831,1,202,30631,2,5,Ivy Soto,'1420':3 '208':8 '87110':11 'albuquerqu':9 'blvd':5 'carlisl':4 'ivi':1 'ne':6 'nm':10 'soto':2 'suit':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662264,500.0,2013-10-03 06:00:00+00:00,2013-10-14 21:19:59.766997+00:00,1107,,campaign contribution,,,Carl,,Trujillo,,,11 W. Gutierrez St. Unit 3212,Santa Fe,NM,87506,United States,,,,False,148031,1,27,30971,2,5,Carl  Trujillo,'11':3 '3212':8 '87506':12 'carl':1 'fe':10 'gutierrez':5 'nm':11 'santa':9 'st':6 'trujillo':2 'unit':7 'w':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
696731,200.0,2013-10-11 06:00:00+00:00,2014-04-14 14:25:27.336999+00:00,1106,,Campaign Contribution,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193,United States,,,,False,159513,1,,32367,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696724,500.0,2013-10-11 06:00:00+00:00,2014-04-14 14:17:59.119996+00:00,1105,,Campaign Contribution,,,Roberto,J.,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,159505,1,30,32367,2,5,Roberto J. Gonzales,'6193':4 '87571':8 'gonzal':3 'j':2 'ndcbu':5 'nm':7 'roberto':1 'tao':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696738,500.0,2013-10-14 06:00:00+00:00,2014-04-14 14:33:02.243005+00:00,1109,,Campaign Contribution,,,Phil,A.,Greigo,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,159522,1,,32367,2,5,Phil A. Greigo,'10':6 '87565':10 'box':5 'greigo':3 'jose':8 'nm':9 'p.o':4 'phil':1 'san':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696742,300.0,2013-11-14 07:00:00+00:00,2014-04-14 14:34:48.712999+00:00,1110,,Campaign Contribution,,,Bob,,Wooley,,,4504 Verdre Drive,Roswell,NM,88201,United States,,,,False,159526,1,,32367,2,5,Bob Wooley,'4504':3 '88201':8 'bob':1 'drive':5 'nm':7 'roswel':6 'verdr':4 'wooley':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696743,500.0,2013-12-30 07:00:00+00:00,2014-04-14 14:36:13.619998+00:00,1111,,Campaign Contribution,,,Georgo,K.,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,159528,1,,32367,2,5,Georgo K. Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georgo':1 'k':2 'munoz':3 'nm':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696749,250.0,2014-04-01 06:00:00+00:00,2014-04-14 14:39:20.573001+00:00,1112,,Campaign Contribution,,,Alonzo,,Baldonado,,,PO Box 370,Belen,NM,87031,United States,,,,False,159534,1,,32367,2,5,Alonzo Baldonado,'370':5 '87031':8 'alonzo':1 'baldonado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696790,250.0,2014-04-01 06:00:00+00:00,2014-04-14 14:51:42.603002+00:00,1114,,Campaign Contribution,,,Richard,D.,Vigil,,,309 Bibb Industrial Drive,Las Vegas,NM,87701,United States,,,,False,159569,1,,32367,2,5,Richard D. Vigil,'309':4 '87701':11 'bibb':5 'd':2 'drive':7 'industri':6 'las':8 'nm':10 'richard':1 'vega':9 'vigil':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
696761,500.0,2014-04-04 06:00:00+00:00,2014-04-14 14:43:40.353004+00:00,1113,,Campaign Contribution,,,Sarah,Maestas,Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,159545,1,,32367,2,5,Sarah Maestas Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
731476,300.0,2014-04-25 06:00:00+00:00,2014-05-14 21:58:12.547001+00:00,1115,,campaign contribution,,,Committee to Re-elect Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,168697,1,26,33926,2,5,Committee to Re-elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'p.o':8 'phil':6 're':4 're-elect':3 'san':11,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
738590,250.0,2014-05-21 06:00:00+00:00,2014-05-29 15:10:42.370003+00:00,1116,,campaign contribution,,,,,,,Committee to Elect Randy Saavedra,2838 2ND ST SW,Albuquerque,NM,87102,United States,,,,False,172261,5,,34702,2,5,Committee to Elect Randy Saavedra,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'nm':11 'randi':4 'saavedra':5 'st':8 'sw':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
799773,300.0,2014-09-05 06:00:00+00:00,2014-10-16 18:08:12.987004+00:00,1117,,campaign contribution,,,Sarah,,Maestas Barnes,,,P.O. Box 10154,Albuquerque,NM,87184-0154,United States,,,,False,191341,1,1,38495,2,5,Sarah  Maestas Barnes,'-0154':10 '10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maesta':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812872,100.0,2014-10-10 06:00:00+00:00,2014-10-30 21:17:29.047001+00:00,1119,,campaign contribution,,,Tim,,Lewis,,,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,119000,1,24,39360,2,5,Tim  Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
812842,300.0,2014-10-10 06:00:00+00:00,2014-10-30 21:13:14.022998+00:00,1118,,campaign contribution,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,91955,1,1,39360,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
819346,350.0,2014-11-20 07:00:00+00:00,2014-12-04 19:18:31.317002+00:00,1120,,contribution,,,,,,,Republican Leadership PAC,1100 Tijeras Avenue,Albuquerque,NM,87102,United States,,,,False,197394,4,1,40411,2,5,Republican Leadership PAC,'1100':4 '87102':9 'albuquerqu':7 'avenu':6 'leadership':2 'nm':8 'pac':3 'republican':1 'tijera':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
830771,150.0,2015-02-09 07:00:00+00:00,2015-04-10 23:52:12.407002+00:00,1121,,Hispanic Day at the Legislature,,,,,,,National Hispanic Cultural Center,1701 4th Street SW,Albuquerque,NM,87102,United States,,,,False,199940,11,,41144,2,5,National Hispanic Cultural Center,'1701':5 '4th':6 '87102':11 'albuquerqu':9 'center':4 'cultur':3 'hispan':2 'nation':1 'nm':10 'street':7 'sw':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830772,200.0,2015-02-24 07:00:00+00:00,2015-04-11 00:04:08.622998+00:00,1122,,Contribution for Legislative 100th Bill Party,,,,,,,Kent Cravens Consulting,13215 Desert Rose Avenue NE,Albuquerque,NM,87111,United States,,,,False,199942,11,1,41144,2,5,Kent Cravens Consulting,'13215':4 '87111':11 'albuquerqu':9 'avenu':7 'consult':3 'craven':2 'desert':5 'kent':1 'ne':8 'nm':10 'rose':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
858407,200.0,2015-05-19 06:00:00+00:00,2015-10-13 19:57:20.710002+00:00,1123,,campaign contribution,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,207011,1,1,42103,2,5,Patricio  Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859118,250.0,2015-06-15 06:00:00+00:00,2015-10-13 20:27:24.769996+00:00,1124,,campaign contribution,,,"Rep Roberto ""Bobby""",,Gonzales,,,26 Lavender Lane,Ranchos de Taos,NM,87557,United States,,,,False,207062,1,30,42103,2,5,"Rep Roberto ""Bobby"" Gonzales",'26':5 '87557':12 'bobbi':3 'de':9 'gonzal':4 'lane':7 'lavend':6 'nm':11 'rancho':8 'rep':1 'roberto':2 'tao':10,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858907,250.0,2015-06-16 06:00:00+00:00,2015-10-13 20:06:35.363002+00:00,1125,,campaign contribution,,,Senator George,,Munoz,,,P.O. box 2679,Gallup,NM,87305,United States,,,,False,207019,1,18,42103,2,5,Senator George Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':2 'munoz':3 'nm':8 'p.o':4 'senat':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858919,500.0,2015-07-01 06:00:00+00:00,2015-10-13 20:10:49.650004+00:00,1126,,campaign contribution,,,Sencator Richard C.,,Martinez,,,P.o. Box 762,Espanola,NM,87532,United States,,,,False,207028,1,22,42103,2,5,Sencator Richard C. Martinez,'762':7 '87532':10 'box':6 'c':3 'espanola':8 'martinez':4 'nm':9 'p.o':5 'richard':2 'sencat':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858935,250.0,2015-07-30 06:00:00+00:00,2015-10-13 20:15:32.043004+00:00,1127,,campaign contribution,,,,,,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,United States,,,,False,207044,4,29,42103,2,5,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'p.o':5 'pac':4 'socorro':8 'speaker':3 'tripp':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859132,100.0,2015-08-26 06:00:00+00:00,2015-10-13 20:31:54.766998+00:00,1130,,campaign contribution,,,Senator Cliff,,Pirtle,,,P.O. Box 3600,Roswell,NM,88202,United States,,,,False,207070,1,3,42103,2,5,Senator Cliff  Pirtle,'3600':6 '88202':9 'box':5 'cliff':2 'nm':8 'p.o':4 'pirtl':3 'roswel':7 'senat':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859147,500.0,2015-09-02 06:00:00+00:00,2015-10-13 20:39:29.759999+00:00,1132,,campaign contribution,,,Senator John Arthur,,Smith,,,P.O. Box 998,Deming,NM,88031,United States,,,,False,207082,1,17,42103,2,5,Senator John Arthur  Smith,'88031':10 '998':7 'arthur':3 'box':6 'deme':8 'john':2 'nm':9 'p.o':5 'senat':1 'smith':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859138,150.0,2015-09-02 06:00:00+00:00,2015-10-13 20:34:31.046998+00:00,1129,,campaign contribution,,,Senator Howie,,Morales,,,4283 North Swan,Silver city,NM,88061,United States,,,,False,207073,1,10,42103,2,5,Senator Howie Morales,'4283':4 '88061':10 'citi':8 'howi':2 'moral':3 'nm':9 'north':5 'senat':1 'silver':7 'swan':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885740,200.0,2015-10-21 06:00:00+00:00,2016-04-08 20:02:36.810001+00:00,1133,,campaign contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,214596,1,8,43145,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885742,250.0,2015-10-28 06:00:00+00:00,2016-04-08 20:04:23.800002+00:00,1134,,campaign contribution,,,Clemente,,Sanchez,,,612 Inwood Avenue,Grants,NM,87020,United States,,,,False,214598,1,4,43145,2,5,Clemente Sanchez,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885748,350.0,2015-12-07 07:00:00+00:00,2016-04-08 20:08:42.197001+00:00,1136,,campaign contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,214606,1,11,43145,2,5,George Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885752,200.0,2015-12-30 07:00:00+00:00,2016-04-08 20:10:31.710003+00:00,1137,,campaign contribution,,,Jim,,Smith,,,P.O. Box 1783,Sandia Park,NM,87047,United States,,,,False,214609,1,1,43145,2,5,Jim Smith,'1783':5 '87047':9 'box':4 'jim':1 'nm':8 'p.o':3 'park':7 'sandia':6 'smith':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
886017,200.0,2016-02-12 07:00:00+00:00,2016-04-08 06:00:00+00:00,1138,$200 sponsorship of the 2016 Legislative 100th Bill Party,Sponsorship,,,,,,,Legislative 100th Bill Party,Santa Fe Convention Center 201 W Marcy St,Santa Fe,NM,87501,United States,,,,False,214739,11,27,43145,2,5,Legislative 100th Bill Party,"'100th':2 '201':9 '87501':16 'bill':3 'center':8 'convent':7 'fe':6,14 'legisl':1 'marci':11 'nm':15 'parti':4 'santa':5,13 'st':12 'w':10",Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885954,200.0,2016-03-23 06:00:00+00:00,2016-04-08 21:19:20.423003+00:00,1139,,campaign contribution,,,Terry,,Fletcher,,,1412 Dona Avenue,Grants,NM,87020,United States,,,,False,214698,1,4,43145,2,5,Terry Fletcher,'1412':3 '87020':8 'avenu':5 'dona':4 'fletcher':2 'grant':6 'nm':7 'terri':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
947244,200.0,2016-05-13 06:00:00+00:00,2016-06-02 16:42:20.097000+00:00,1142,,campaign contribution,,,,,,,Committee to Elect Patricio Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,USA,,,,False,227401,11,1,44893,2,5,Committee to Elect Patricio Ruiloba,'3917':6 '87105':12 'alameda':8 'albuquerqu':10 'camino':7 'committe':1 'elect':3 'nm':11 'patricio':4 'ruiloba':5 'sw':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947361,150.0,2016-05-13 06:00:00+00:00,2016-06-02 16:49:34.810003+00:00,1144,,campaign contribution,,,,,,,David Adkins for State Rep,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,227414,11,,44893,2,5,David Adkins for State Rep,'87199':11 '92918':8 'adkin':2 'albuquerqu':9 'box':7 'david':1 'nm':10 'p.o':6 'rep':5 'state':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947228,150.0,2016-05-13 06:00:00+00:00,2016-06-02 16:39:37.993000+00:00,1143,,campaign contribution,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,227394,11,27,44893,2,5,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'lane':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947339,100.0,2016-05-13 06:00:00+00:00,2016-06-02 16:48:23.319999+00:00,1141,,campaign contribution,,,,,,,Committee to Elect Amanda Kincaid,10604 Lagrange Park Dr. NE,Albuquerque,NM,87123,United States,,,,False,227412,11,1,44893,2,5,Committee to Elect Amanda Kincaid,'10604':6 '87123':13 'albuquerqu':11 'amanda':4 'committe':1 'dr':9 'elect':3 'kincaid':5 'lagrang':7 'ne':10 'nm':12 'park':8,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947287,150.0,2016-05-16 06:00:00+00:00,2016-06-02 16:44:41.362996+00:00,1145,,campaign contribution,,,,,,,Committee to Re-elect Nick Salazar,P.O. Box 1076,Ohkay Owingeh,NM,87566,USA,,,,False,227404,11,22,44893,2,5,Committee to Re-elect Nick Salazar,'1076':10 '87566':14 'box':9 'committe':1 'elect':5 'nick':6 'nm':13 'ohkay':11 'owingeh':12 'p.o':8 're':4 're-elect':3 'salazar':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1050893,5000.0,2016-10-19 06:00:00+00:00,2016-11-04 18:15:42.533004+00:00,1147,,campagin contribution,,,Aubrey,,Dunn for Land Commissioner,,,HC75 Box 49,Mountainair,NM,87036,United States,,,,False,249926,1,,48537,2,5,Aubrey  Dunn for Land Commissioner,'49':8 '87036':11 'aubrey':1 'box':7 'commission':5 'dunn':2 'hc75':6 'land':4 'mountainair':9 'nm':10,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050892,100.0,2016-10-19 06:00:00+00:00,2016-11-04 18:12:46.817003+00:00,1146,,campagin contribution,,,Coaltion to Elect Alonzo,,Baldonado,,,P.O. Box 485,Belen,NM,87002,United States,,,,False,249924,1,33,48537,2,5,Coaltion to Elect Alonzo Baldonado,'485':8 '87002':11 'alonzo':4 'baldonado':5 'belen':9 'box':7 'coaltion':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1143368,200.0,2017-07-31 06:00:00+00:00,2017-10-06 20:09:52.129999+00:00,1148,,campaign contribution,,,Carl,,Trujillo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,259708,1,27,50790,2,5,Carl  Trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143378,150.0,2017-09-07 06:00:00+00:00,2017-10-06 06:00:00+00:00,1149,,campaign contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,259713,1,11,50790,2,5,George   Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143385,100.0,2017-09-09 06:00:00+00:00,2017-10-06 20:18:02.050001+00:00,1150,,campaign contribution,,,Michelle,,Lujan Grisham,,,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,False,259717,1,1,50790,2,5,Michelle Lujan Grisham,'2015':4 '87107':10 'albuquerqu':8 'dietz':5 'grisham':3 'lujan':2 'michell':1 'nm':9 'nw':7 'pl':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1217668,200.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,1153,,campaign contribution,,,Committee to Re-elect Rep,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,268617,1,,52026,2,5,Committee to Re-elect Rep  Rodella,'1156':11 '16':8 '87532':14 'committe':1 'drive':10 'elect':5 'espanola':12 'nm':13 'privat':9 're':4 're-elect':3 'rep':6 'rodella':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217651,150.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,1151,,campaign contribution,,,Coalition to Elect Alonzo,,Baldonado,,,P.O. Box 485,Belen,NM,87002,United States,,,,False,268604,1,33,52026,2,5,Coalition to Elect Alonzo  Baldonado,'485':8 '87002':11 'alonzo':4 'baldonado':5 'belen':9 'box':7 'coalit':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217665,200.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,1162,,campaign contribution,,,Committee to Re-elect Patricio,,Ruiloba,,,3917 Camino Alameda,Albuquerque,NM,87105,United States,,,,False,268615,1,1,52026,2,5,Committee to Re-elect Patricio  Ruiloba,'3917':8 '87105':13 'alameda':10 'albuquerqu':11 'camino':9 'committe':1 'elect':5 'nm':12 'patricio':6 're':4 're-elect':3 'ruiloba':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217701,200.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,1154,,campaign contribution,,,Committee to Re-elect Eliseo,,Alcon,,,P.O. Box 2134,Milan,NM,87021,United States,,,,False,268638,1,4,52026,2,5,Committee to Re-elect Eliseo  Alcon,'2134':10 '87021':13 'alcon':7 'box':9 'committe':1 'elect':5 'eliseo':6 'milan':11 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279804,100.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1155,"This check was mailed on May 18.  It was then returned for insufficient address.  It was then mailed again to correct address on May 23, 2018. ",campaign contribution,,,Kelly,,Fajardo,,,1402 Main St. Box B501,Los Lunas,NM,87031,United States,,,,False,281280,1,,53851,2,5,Kelly  Fajardo,'1402':3 '87031':11 'b501':7 'box':6 'fajardo':2 'kelli':1 'los':8 'luna':9 'main':4 'nm':10 'st':5,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1382066,100.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,campaign contribution,,,Tim ,,Lewis,,,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,119000,1,24,57442,2,5,Tim   Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1414039,150.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1157,,campaign contribution,,,Committee to Re-elect Patricio,,Ruiloba,,,3917 Camino Alameda,Albuquerque,NM,87105,United States,,,,False,268615,1,1,58086,2,5,Committee to Re-elect Patricio  Ruiloba,'3917':8 '87105':13 'alameda':10 'albuquerqu':11 'camino':9 'committe':1 'elect':5 'nm':12 'patricio':6 're':4 're-elect':3 'ruiloba':7,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1510057,150.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,1158,,Campaign Contribution,,,Eliseo,,Alcon,,,P.O. Box 2134,Milan,NM,87021,United States,,,,False,312142,1,4,60525,2,5,Eliseo Alcon,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'p.o':3,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584123,150.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,1159,,campaign contribution,,,"Roberto ""Bobby""",,Gonzales,,,26 Lavendar Road,RAnchos de Taos,NM,87557,United States,,,,False,324672,1,,62489,2,5,"Roberto ""Bobby"" Gonzales",'26':4 '87557':11 'bobbi':2 'de':8 'gonzal':3 'lavendar':5 'nm':10 'rancho':7 'road':6 'roberto':1 'tao':9,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584127,150.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,1160,,campaign contribution,,,Clemente,,Sanchez,,,612 Inwood Avenue,Grants,NM,87020,United States,,,,False,324675,1,,62489,2,5,Clemente Sanchez,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,382,Uranium Producers of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
