id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
977322,250.0,2016-07-25 06:00:00+00:00,2016-09-01 18:15:58.733003+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,46334,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983065,9.57,2016-07-27 06:00:00+00:00,2016-09-09 16:38:34.256999+00:00,,,Processing Fees,,,,,,,Democracy Engine LLC,"850 Quincy Street NW, #402",Washington,DC,20011,United States,,,,False,231616,2,99,46334,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977323,17.0,2016-08-30 06:00:00+00:00,2016-09-01 18:18:07.430002+00:00,,,Bank Services,,,,,,,Bank of Albuquerque,2500 Louisiana NE,Albuquerque,NM,87110,United States,,,Banking,False,211822,2,1,46334,2,5,Bank of Albuquerque,"'2500':4 '87110':9 'albuquerqu':3,7 'bank':1 'louisiana':5 'ne':6 'nm':8",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1012839,16205.04,2016-09-07 06:00:00+00:00,2016-09-29 21:21:04.952998+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,47009,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012841,8500.0,2016-09-07 06:00:00+00:00,2016-09-29 21:27:58.533002+00:00,,,Campaign Services,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,Political Consulting,False,139752,2,,47009,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016582,6598.38,2016-09-12 06:00:00+00:00,2016-10-05 20:48:44.312999+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47009,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016577,1339.82,2016-09-19 06:00:00+00:00,2016-10-05 20:31:36.593000+00:00,,,Campaign Services,,,,,,,Focus Inc.,"335 Jefferson St SE, Ste B",Albuquerque,NM,87108,United States,,,Printer,False,133551,2,,47009,2,5,Focus Inc.,'335':3 '87108':11 'albuquerqu':9 'b':8 'focus':1 'inc':2 'jefferson':4 'nm':10 'se':6 'st':5 'ste':7,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016605,2000.0,2016-09-21 06:00:00+00:00,2016-10-05 21:08:50.756997+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47009,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016594,6598.38,2016-09-21 06:00:00+00:00,2016-10-05 21:00:41.523002+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47009,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016609,2136.48,2016-09-22 06:00:00+00:00,2016-10-05 21:11:52.057003+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47009,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021906,9.95,2016-09-23 06:00:00+00:00,2016-10-10 06:00:00+00:00,,,Service Fee,,,,,,,Democracy Engine LLC,"850 Quincy Street NW, #402",Washington,DC,20011,United States,,,,False,231616,2,99,47009,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016614,39.5,2016-09-26 06:00:00+00:00,2016-10-05 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,47009,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012840,10731.25,2016-09-27 06:00:00+00:00,2016-09-29 21:23:12.213001+00:00,,,Advertising Services,,,,,,,Mulhern Advertising Inc.,10110 Rio del Norte Ct. NW,Albuquerque,NM,87114,United States,,,Advertising,False,240396,17,,47009,2,5,Mulhern Advertising Inc. ,'10110':4 '87114':12 'advertis':2 'albuquerqu':10 'ct':8 'del':6 'inc':3 'mulhern':1 'nm':11 'nort':7 'nw':9 'rio':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016649,7.95,2016-09-30 06:00:00+00:00,2016-10-05 21:48:00.237001+00:00,,,Service Fee,,,,,,,Bank of Albuquerque,2500 Louisiana NE,Albuquerque,NM,87110,United States,,,Banking,False,211822,2,1,47009,2,5,Bank of Albuquerque,"'2500':4 '87110':9 'albuquerqu':3,7 'bank':1 'louisiana':5 'ne':6 'nm':8",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029363,1324.95,2016-10-04 06:00:00+00:00,2016-10-27 21:34:03.879998+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029358,6701.37,2016-10-04 06:00:00+00:00,2016-10-27 21:32:22.506999+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029360,6701.37,2016-10-04 06:00:00+00:00,2016-10-27 21:32:52.919998+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028679,6598.38,2016-10-18 06:00:00+00:00,2016-10-24 23:13:55.923004+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027723,23335.0,2016-10-18 06:00:00+00:00,2016-10-18 17:18:05.059996+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,47789,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028632,6734.0,2016-10-21 06:00:00+00:00,2016-10-24 21:26:59+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028830,6734.0,2016-10-25 06:00:00+00:00,2016-10-25 23:29:38.727001+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028832,6734.0,2016-10-25 06:00:00+00:00,2016-10-25 23:31:09.306999+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028831,6734.0,2016-10-25 06:00:00+00:00,2016-10-25 23:30:28.867003+00:00,,,Campaign Services,,,,,,,Mad Dog Mail Inc.,"5542 First Coast Highway, Suite 300",Fernandina Beach,FL,32034,United States,,,Campaign Services,False,234758,13,,47789,2,5,Mad Dog Mail Inc. ,'300':10 '32034':14 '5542':5 'beach':12 'coast':7 'dog':2 'fernandina':11 'first':6 'fl':13 'highway':8 'inc':4 'mad':1 'mail':3 'suit':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029215,17.0,2016-10-25 06:00:00+00:00,2016-10-27 06:00:00+00:00,,,Printing Fee,,,,,,,Bank of Albuquerque,2500 Louisiana NE,Albuquerque,NM,87110,United States,,,Banking,False,211822,2,1,47789,2,5,Bank of Albuquerque,"'2500':4 '87110':9 'albuquerqu':3,7 'bank':1 'louisiana':5 'ne':6 'nm':8",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028829,231.55,2016-10-25 06:00:00+00:00,2016-10-25 23:28:52.346997+00:00,,,Campaign Services,,,,,,,Monahan Marketing,"1331 Park Avenue SW, #404",Albuquerque,NM,87102,United States,,,Marketing,False,245305,13,1,47789,2,5,Monahan Marketing ,'1331':3 '404':7 '87102':10 'albuquerqu':8 'avenu':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029679,10.58,2016-10-28 06:00:00+00:00,2016-10-28 06:00:00+00:00,,,Incoming Wire,,,,,,,Bank of Albuquerque,2500 Louisiana NE,Albuquerque,NM,87110,United States,,,Banking,False,211822,2,1,47789,2,5,Bank of Albuquerque,"'2500':4 '87110':9 'albuquerqu':3,7 'bank':1 'louisiana':5 'ne':6 'nm':8",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035090,2500.0,2016-10-31 06:00:00+00:00,2016-11-02 21:46:52.496999+00:00,,,Donation,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Campaign Committee,False,247807,7,24,47789,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044160,57.62,2016-11-01 06:00:00+00:00,2016-11-03 06:00:00+00:00,,,Processing Fee,,,,,,,Democracy Engine LLC,"850 Quincy Street NW, #402",Washington,DC,20011,United States,,,,False,231616,2,99,47789,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051865,10961.52,2016-11-02 06:00:00+00:00,2016-11-16 23:18:25.483000+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,48708,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052090,15.59,2016-11-08 07:00:00+00:00,2016-11-22 07:00:00+00:00,,,Processing Fee,,,,,,,Democracy Engine LLC,"850 Quincy Street NW, #402",Washington,DC,20011,United States,,,,False,231616,2,99,48708,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051866,20674.7,2016-11-10 07:00:00+00:00,2016-11-16 23:20:57.883001+00:00,,,Campaign Services,,,,,,,Voter Research,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,48708,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1242388,2500.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Campaign Donation ,,,,,,,Morales4NM,Post Office Box 1515,Silver City,NM,88061,United States,,,State Senator,False,272535,5,99,52057,2,5,Morales4NM,'1515':5 '88061':9 'box':4 'citi':7 'morales4nm':1 'nm':8 'offic':3 'post':2 'silver':6,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1486506,17.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,2500 Louisiana NE,Albuquerque,NM,87110,United States,,,Banking ,False,211822,2,1,61039,2,5,Bank of Albuquerque,"'2500':4 '87110':9 'albuquerqu':3,7 'bank':1 'louisiana':5 'ne':6 'nm':8",Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1558723,39.5,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Processing Fee,,,,,,,ActBlue Technical Services ,14 Arrow St. ,Cambridge,MA,2138,United States,,,Donations Clearinghouse,False,121062,2,,62050,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558681,4854.38,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Campaign Consulting ,,,,,,,Voter Research ,1300 Iris Street,Los Alamos,NM,87544,United States,,,,False,211662,13,1,62050,2,5,Voter Research ,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nm':8 'research':2 'street':5 'voter':1,Monetary Expenditure,5622,Daniel A Ivey-Soto,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
