id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
973935,186.3,2016-07-15 06:00:00+00:00,2016-07-18 21:18:12.360004+00:00,1545,,Hq supplies,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,False,232995,1,,46211,2,5,Tina  Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974724,118.1,2016-07-20 06:00:00+00:00,2016-08-06 17:22:32.229998+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,233382,2,,46211,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974723,53.99,2016-07-20 06:00:00+00:00,2016-08-06 17:19:18.950002+00:00,,,Tablet,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,233381,15,,46211,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974725,125.0,2016-07-20 06:00:00+00:00,2016-08-06 17:25:17.059996+00:00,1546,,Dues,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal,Carlsbad,NM,88220,United States,,,,False,233383,11,,46211,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':10 'canal':7 'carlsbad':1,8 'chamber':2 'commerc':4 'nm':9",Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
974726,150.0,2016-07-25 06:00:00+00:00,2016-08-06 17:27:58.757000+00:00,1549,,Booth Rental,,,,,,,Eddy County Fair Association,107 N. 1st,Artesia,NM,88210,United States,,,,False,233384,11,,46211,2,5,Eddy County Fair Association,'107':5 '1st':7 '88210':10 'artesia':8 'associ':4 'counti':2 'eddi':1 'fair':3 'n':6 'nm':9,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975916,367.2,2016-08-05 06:00:00+00:00,2016-08-22 22:05:50.093001+00:00,,,Campaign Signs,,,,,,,Super Cheap Signs,9200 Waterford Centre Blvd. Suite 100,Austin,TX,78758,United States,,,,True,234043,17,,46211,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975910,54.0,2016-08-06 06:00:00+00:00,2016-08-22 21:47:04.846997+00:00,,,Tablet for square,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,234037,15,,46211,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975913,1000.0,2016-08-06 06:00:00+00:00,2016-08-22 21:58:20.797000+00:00,1551,,Campaign donation,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,,True,234040,4,,46211,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975911,207.55,2016-08-06 06:00:00+00:00,2016-08-22 21:51:13.956998+00:00,,,Food for fundraiser,,,,,,,Albertson's Market,808 N. Canal,Carlsbad,NM,88220,United States,,,,False,234038,16,,46211,2,5,Albertson's Market,'808':4 '88220':9 'albertson':1 'canal':6 'carlsbad':7 'market':3 'n':5 'nm':8,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975909,53.39,2016-08-06 06:00:00+00:00,2016-08-22 21:44:13.167001+00:00,1550,,Decorations for fundraiser,,,Debra,,Simmons-Amari,,,PO Box 97,Lakewood,NM,88254,United States,,,,False,234036,1,,46211,2,5,Debra Simmons-Amari,'88254':10 '97':7 'amari':4 'box':6 'debra':1 'lakewood':8 'nm':9 'po':5 'simmon':3 'simmons-amari':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975912,940.0,2016-08-08 06:00:00+00:00,2016-08-22 21:54:00.783000+00:00,,,Campaign signs,,,,,,,Sandhill Sign,PO Box 336,Roswell,NM,88202,United States,,,,False,234039,17,,46211,2,5,Sandhill Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975914,47.0,2016-08-10 06:00:00+00:00,2016-08-22 22:02:32.103004+00:00,,,Stamps,,,,,,,USPS,301 N. Canyon,Carlsbad,NM,88220,United States,,,,True,234041,11,,46211,2,5,USPS,'301':2 '88220':7 'canyon':4 'carlsbad':5 'n':3 'nm':6 'usp':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975917,126.98,2016-08-19 06:00:00+00:00,2016-08-22 22:09:08.173002+00:00,1552,,Reimbursement for books and float costume,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,False,234044,1,,46211,2,5,Tina Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975918,103.68,2016-08-22 06:00:00+00:00,2016-08-22 22:12:00.957001+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,234045,2,,46211,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
975925,700.0,2016-08-22 06:00:00+00:00,2016-08-22 22:19:53.289998+00:00,1553,,Rent for HQ - August & September,,,,,,,"Next Day Laundry, LLC",1024 N. Edward,Carlsbad,NM,88220,United States,,,,False,234050,2,,46211,2,5,"Next Day Laundry, LLC",'1024':5 '88220':10 'carlsbad':8 'day':2 'edward':7 'laundri':3 'llc':4 'n':6 'next':1 'nm':9,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
976955,122.32,2016-08-25 06:00:00+00:00,2016-08-30 17:04:49.543003+00:00,,,Food - C.C.C. Meeting,,,,,,,La Tienda,1301 S. Canal,Carlsbad,NM,88220,United States,,,,False,234538,16,,46211,2,5,La Tienda,'1301':3 '88220':8 'canal':5 'carlsbad':6 'la':1 'nm':7 'tienda':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978752,54.0,2016-09-01 06:00:00+00:00,2016-09-06 14:04:42.750002+00:00,,,Tablet,,,,,,,Verizon Wireless,PO Box 4005,Acworth,GA,30101,United States,,,,False,235614,15,,46211,2,5,Verizon Wireless,'30101':8 '4005':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
978758,2060.61,2016-09-02 06:00:00+00:00,2016-09-06 14:21:59.739995+00:00,1555,,Candidate signs,,,,,,,Lea County Republicans,PO Box 1954,Hobbs,NM,88241,United States,,,,False,235621,6,,46211,2,5,Lea County Republicans,'1954':6 '88241':9 'box':5 'counti':2 'hobb':7 'lea':1 'nm':8 'po':4 'republican':3,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027442,103.67,2016-09-27 06:00:00+00:00,2016-10-12 20:46:16.922997+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,244547,2,,47667,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027443,488.9,2016-09-29 06:00:00+00:00,2016-10-12 20:49:11.360001+00:00,1557,,Reimbursement for Education Program,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,False,244548,1,,47667,2,5,Tina Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027446,3000.0,2016-09-29 06:00:00+00:00,2016-10-12 21:01:47.249996+00:00,1560,,Campaign donation,,,,,,,To Keep Justice Judy,PO Box 65952,Albuquerque,NM,87193,United States,,,,True,244551,4,,47667,2,5,To Keep Justice Judy,'65952':7 '87193':10 'albuquerqu':8 'box':6 'judi':4 'justic':3 'keep':2 'nm':9 'po':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027445,500.0,2016-09-29 06:00:00+00:00,2016-10-12 20:58:44.077002+00:00,1559,,Campaign donation,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88203,United States,,,,True,244550,1,,47667,2,5,Nora  Espinoza,'608':3 '88203':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027444,350.0,2016-09-29 06:00:00+00:00,2016-10-12 20:51:39.113003+00:00,1558,,Hq Rent,,,,,,,"Next Day Laundry, LLC",1024 N. Edward,Carlsbad,NM,88220,United States,,,,False,244549,2,,47667,2,5,"Next Day Laundry, LLC",'1024':5 '88220':10 'carlsbad':8 'day':2 'edward':7 'laundri':3 'llc':4 'n':6 'next':1 'nm':9,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027447,9.4,2016-10-01 06:00:00+00:00,2016-10-12 21:03:40.939998+00:00,,,Stamps,,,,,,,USPS,301 N. Canyon,Carlsbad,NM,88220,United States,,,,False,244552,2,,47667,2,5,USPS,'301':2 '88220':7 'canyon':4 'carlsbad':5 'n':3 'nm':6 'usp':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027441,300.1,2016-10-03 06:00:00+00:00,2016-10-12 20:41:33.519998+00:00,,,Envelopes,,,,,,,Nichols Printing,212 W. Lea St.,Carlsbad,NM,88220,United States,,,,False,244546,2,,47667,2,5,Nichols Printing,'212':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028557,54.0,2016-10-07 06:00:00+00:00,2016-10-24 14:49:27.426997+00:00,,,Tablet & jet pack,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,245118,15,,47828,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028562,51.1,2016-10-19 06:00:00+00:00,2016-10-24 14:57:36.507001+00:00,1562,,Reimbursement for food for meeting,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,False,245124,1,,47828,2,5,Tina Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028561,150.0,2016-10-19 06:00:00+00:00,2016-10-24 14:55:24.552998+00:00,1561,,Mayor's Prayer Breakfast,,,,,,,Life Scope,1112 N. Guadalupe,Carlsbad,NM,88220,United States,,,,False,245123,11,,47828,2,5,Life Scope,'1112':3 '88220':8 'carlsbad':6 'guadalup':5 'life':1 'n':4 'nm':7 'scope':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028559,103.67,2016-10-19 06:00:00+00:00,2016-10-24 14:52:18.340003+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,245120,2,,47828,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028564,100.0,2016-10-22 06:00:00+00:00,2016-10-24 15:03:08.647004+00:00,1564,,Donation to her campaign,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,,True,245126,4,,47828,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028563,100.0,2016-10-22 06:00:00+00:00,2016-10-24 15:00:33.532998+00:00,1563,,Donation to his campaign,,,,,,,Donald Trump for President,725 5th Ave.,New York,NY,10022,United States,,,,True,245125,4,,47828,2,5,Donald Trump for President,'10022':11 '5th':6 '725':5 'ave':7 'donald':1 'new':8 'ny':10 'presid':4 'trump':2 'york':9,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029959,200.55,2016-10-28 06:00:00+00:00,2016-10-29 14:53:05.783003+00:00,1565,,Reimbursement for stamps & envelopes,,,Myrtle,,Fritschy,,,1702 Mountain Shadow Dr.,Carlsbad,NM,88220,United States,,,,False,245649,1,,47828,2,5,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mountain':4 'myrtl':1 'nm':8 'shadow':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051936,350.0,2016-11-06 06:00:00+00:00,2016-11-21 14:59:11.460002+00:00,1566,,HQ Rent,,,,,,,"Next Day Laundry, LLC",1024 N. Edward,Carlsbad,NM,88220,United States,,,,False,250471,2,,48895,2,5,"Next Day Laundry, LLC",'1024':5 '88220':10 'carlsbad':8 'day':2 'edward':7 'laundri':3 'llc':4 'n':6 'next':1 'nm':9,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051937,53.99,2016-11-07 07:00:00+00:00,2016-11-21 15:02:14.300002+00:00,,,Tablet & Jet Pak,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,250472,15,,48895,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052132,198.45,2016-11-08 07:00:00+00:00,2016-11-23 18:05:57.456998+00:00,,,Food for election results party,,,,,,,Red Chimney,817 N. Canal St,Carlsbad,NM,88220,United States,,,,False,250623,16,,48895,2,5,Red Chimney,'817':3 '88220':9 'canal':5 'carlsbad':7 'chimney':2 'n':4 'nm':8 'red':1 'st':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052131,75.59,2016-11-09 07:00:00+00:00,2016-11-23 18:03:25.137003+00:00,,,Food for Poll workers meeting,,,,,,,Albertson's Market,808 N. Canal,Carlsbad,NM,88220,United States,,,,False,250622,16,,48895,2,5,Albertson's Market,'808':4 '88220':9 'albertson':1 'canal':6 'carlsbad':7 'market':3 'n':5 'nm':8,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052125,103.67,2016-11-23 07:00:00+00:00,2016-11-23 16:06:45.093001+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,250618,2,,48895,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060568,54.16,2016-12-02 07:00:00+00:00,2017-01-09 23:17:26.336999+00:00,,,Tablet and Jet Pak,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,252609,15,,49597,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060563,150.0,2016-12-07 07:00:00+00:00,2017-01-09 23:02:00.470002+00:00,1568,,Rent Leo Sweet Comm. Cntr for convention,,,,,,,Lakeview Christian Home,1905 W. Pierce,Carlsbad,NM,88220,United States,,,,False,252604,2,,49597,2,5,Lakeview Christian Home,'1905':4 '88220':9 'carlsbad':7 'christian':2 'home':3 'lakeview':1 'nm':8 'pierc':6 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060564,103.67,2016-12-22 07:00:00+00:00,2017-01-09 23:07:15.173000+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,252605,2,,49597,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060565,47.0,2016-12-29 07:00:00+00:00,2017-01-09 23:09:24.806998+00:00,,,Stamps,,,,,,,USPS,301 N. Canyon,Carlsbad,NM,88220,United States,,,,False,252606,2,,49597,2,5,USPS,'301':2 '88220':7 'canyon':4 'carlsbad':5 'n':3 'nm':6 'usp':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060569,75.23,2016-12-30 07:00:00+00:00,2017-01-09 23:21:55.749998+00:00,,,Printer Ink,,,,,,,Walmart,2401 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,252610,2,,49597,2,5,Walmart,'2401':2 '88220':8 'canal':4 'carlsbad':6 'nm':7 'st':5 'walmart':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060566,54.16,2017-01-06 07:00:00+00:00,2017-01-09 23:11:41.780003+00:00,,,Tablet and Jet Pak,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,252607,15,,49597,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060567,60.0,2017-01-09 07:00:00+00:00,2017-01-09 23:14:12.840000+00:00,1569,,CD of Eddy Co. Republicans,,,,,,,Eddy County Clerk,325 S. Main St.,Carlsbad,NM,88220,United States,,,,False,252608,11,,49597,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060915,100.0,2017-01-14 07:00:00+00:00,2017-01-27 20:09:15.243002+00:00,,,Food for County Convention,,,,,,,Albertson's Market,808 N. Canal,Carlsbad,NM,88220,United States,,,,False,252881,16,,49597,2,5,Albertson's Market,'808':4 '88220':9 'albertson':1 'canal':6 'carlsbad':7 'market':3 'n':5 'nm':8,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060914,50.09,2017-01-24 07:00:00+00:00,2017-01-27 20:07:17.013000+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,252880,2,,49597,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060983,90.0,2017-02-02 07:00:00+00:00,2017-02-04 16:19:09.657002+00:00,1570,,Booth rental at gun show,,,Gene,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,False,252958,1,,49597,2,5,Gene Kincaid,'2802':3 '88220':7 'carlsbad':5 'gene':1 'kincaid':2 'legion':4 'nm':6,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060984,554.0,2017-02-03 07:00:00+00:00,2017-02-04 16:22:40.713004+00:00,1571,,Rifle for raffle,,,,,,,Courtesy Pawn,1095 N. Canal,Carlsbad,NM,88220,United States,,,,False,252959,2,,49597,2,5,Courtesy Pawn,'1095':3 '88220':8 'canal':5 'carlsbad':6 'courtesi':1 'n':4 'nm':7 'pawn':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061938,54.15,2017-02-10 07:00:00+00:00,2017-03-06 18:46:17.500002+00:00,,,Tablet & Jet Pak,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,253302,15,,49597,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061937,268.9,2017-02-14 07:00:00+00:00,2017-03-06 18:43:20.647004+00:00,1572,,Yeti cooler for raffle,,,,,,,Circle S Feed Store,2907 S. Canal,Carlsbad,NM,88220,United States,,,,False,253301,2,,49597,2,5,Circle S Feed Store,'2907':5 '88220':10 'canal':7 'carlsbad':8 'circl':1 'feed':3 'nm':9 'store':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061939,58.45,2017-02-21 07:00:00+00:00,2017-03-06 19:24:27+00:00,,,Raffle Tickets,,,,,,,Ticket Printing,22 S. Central Ave.,Harlowton,MT,59036,United States,,,,False,253303,2,,49597,2,5,Ticket Printing,'22':3 '59036':9 'ave':6 'central':5 'harlowton':7 'mt':8 'print':2 'ticket':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061940,50.09,2017-03-01 07:00:00+00:00,2017-03-06 19:27:36.470001+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,253304,2,,49597,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062316,31.73,2017-03-08 07:00:00+00:00,2017-03-20 14:29:31.120000+00:00,,,Copies,,,,,,,Nichols Printing,212 W. Lea St.,Carlsbad,NM,88220,United States,,,,False,253423,2,,49597,2,5,Nichols Printing,'212':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062331,54.18,2017-03-10 07:00:00+00:00,2017-03-20 15:27:09.432996+00:00,,,Tablet & Jet Pak,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,253438,15,,49597,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062317,49.0,2017-03-13 06:00:00+00:00,2017-03-20 14:31:32.749997+00:00,,,Stamps,,,,,,,USPS,301 N. Canyon,Carlsbad,NM,88220,United States,,,,False,253424,2,,49597,2,5,USPS,'301':2 '88220':7 'canyon':4 'carlsbad':5 'n':3 'nm':6 'usp':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063951,53.78,2017-03-20 06:00:00+00:00,2017-04-03 20:39:15.132998+00:00,,,Printer Ink,,,,,,,Connell's Office Products,424 N. Canal,Carlsbad,NM,88220,United States,,,,False,254033,2,,49597,2,5,Connell's Office Products,'424':5 '88220':10 'canal':7 'carlsbad':8 'connel':1 'n':6 'nm':9 'offic':3 'product':4,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063957,50.08,2017-03-20 06:00:00+00:00,2017-04-03 20:42:10.010002+00:00,,,Trailer Insurance,,,,,,,Liberty Mutual Insurance,PO Box 85834,San Diego,CA,92186,United States,,,,False,254035,2,,49597,2,5,Liberty Mutual Insurance,'85834':6 '92186':10 'box':5 'ca':9 'diego':8 'insur':3 'liberti':1 'mutual':2 'po':4 'san':7,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1106947,49.0,2017-04-07 06:00:00+00:00,2017-04-25 17:30:57.293001+00:00,,,Stamps,,,,,,,USPS,301 N. Canyon,Carlsbad,NM,88220,United States,,,,False,255879,2,,50384,2,5,USPS,'301':2 '88220':7 'canyon':4 'carlsbad':5 'n':3 'nm':6 'usp':1,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106948,65.5,2017-04-08 06:00:00+00:00,2017-04-25 17:34:23.956997+00:00,,,Ex. Brd. Meeting,,,,,,,Domino's Pizza,905 W. Lea,Carlsbad,NM,88220,United States,,,,False,255880,16,,50384,2,5,Domino's Pizza,'88220':9 '905':4 'carlsbad':7 'domino':1 'lea':6 'nm':8 'pizza':3 'w':5,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106949,54.18,2017-04-10 06:00:00+00:00,2017-04-25 17:37:52.176996+00:00,,,Tablet & Jet Pak,,,,,,,Verizon Wireless,PO Box 4003,Acworth,GA,30101,United States,,,,False,255881,15,,50384,2,5,Verizon Wireless,'30101':8 '4003':5 'acworth':6 'box':4 'ga':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,233,Republican Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
