id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
629686,46.0,2012-11-06 07:00:00+00:00,2012-12-07 06:08:27.279997+00:00,,,Reimbursement for Election night event expenses,,,Victor,F.S.,Lopez,,,2108 Silver Ave SE,Albuquerque,NM,87106,United States,,,,False,140279,1,,29373,2,5,Victor F.S. Lopez,'2108':4 '87106':10 'albuquerqu':8 'ave':6 'f.s':2 'lopez':3 'nm':9 'se':7 'silver':5 'victor':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629689,100.0,2012-11-26 07:00:00+00:00,2012-12-07 06:19:39.720000+00:00,,,Telephone services.,,,,,,,SendCalls.com,Requested,Requested,NM,Requested,United States,,,,False,140284,2,99,29373,2,5,SendCalls.com,"'nm':4 'request':2,3,5 'sendcalls.com':1",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629687,1000.0,2012-12-01 07:00:00+00:00,2012-12-07 06:13:03.562997+00:00,,,Consulting services fee,,,,,,,Holguin Consulting,1309 Fruit Ave NW,Albuquerque,NM,87104,US,,,,False,140282,2,1,29373,2,5,Holguin Consulting,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'consult':2 'fruit':4 'holguin':1 'nm':8 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
642258,320.0,2012-12-10 07:00:00+00:00,2013-04-08 20:12:15.757004+00:00,,,Postage stamps,,,,,,,US Postal Service,1135 Broadway,Albuquerque,NM,87101,United States,,,,False,142644,11,,30056,2,5,US Postal Service,'1135':4 '87101':8 'albuquerqu':6 'broadway':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642280,210.0,2012-12-12 07:00:00+00:00,2013-04-08 06:00:00+00:00,,,Robo call service,,,,,,,Sendcalls.com,Online vendor,Online Vendor,NM,Online,United States,,,,False,142650,2,,30056,2,5,Sendcalls.com,"'nm':6 'onlin':2,4,7 'sendcalls.com':1 'vendor':3,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642298,110.25,2012-12-12 07:00:00+00:00,2013-04-08 20:20:29.946998+00:00,,,Postcard printing,,,,,,,Overnightprints.com,Online vendor,Online vendor,NM,Online,United States,,,,False,142658,17,,30056,2,5,Overnightprints.com,"'nm':6 'onlin':2,4,7 'overnightprints.com':1 'vendor':3,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642403,45.67,2012-12-21 07:00:00+00:00,2013-04-08 20:22:03.697003+00:00,,,"Office supplies: pens, envelopes, paper, binders",,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,142662,12,,30056,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642963,160.0,2013-01-04 07:00:00+00:00,2013-04-08 20:44:30.853000+00:00,,,Postage stamps,,,,,,,US Postal Service,1135 Broadway,Albuquerque,NM,87101,United States,,,,False,142695,2,,30056,2,5,US Postal Service,'1135':4 '87101':8 'albuquerqu':6 'broadway':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642949,4.06,2013-04-01 06:00:00+00:00,2013-04-08 20:42:58.352996+00:00,,,Credit card processing fee,,,,,,,Act Blue,Online service,Online Service,NM,Online,United States,,,,False,142694,11,,30056,2,5,Act Blue,"'act':1 'blue':2 'nm':7 'onlin':3,5,8 'servic':4,6",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
658675,25.0,2013-04-12 06:00:00+00:00,2013-10-12 19:32:37.140000+00:00,,,Campaign contribution,,,,,,,Klarissa Pena for City Council,PO Box 12635,Albuquerque,NM,87195,United States,,,ABQ City Council campaign,False,146981,4,,31195,2,5,Klarissa Pena for City Council,'12635':8 '87195':11 'albuquerqu':9 'box':7 'citi':4 'council':5 'klarissa':1 'nm':10 'pena':2 'po':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658679,3000.0,2013-05-09 06:00:00+00:00,2013-10-12 19:35:24.279997+00:00,,,Campaign management and communications,,,,,,,Holguin Campaigns and Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,Campaign management and communications,False,146983,13,,31195,2,5,Holguin Campaigns and Communications,'1309':5 '87104':11 'albuquerqu':9 'ave':7 'campaign':2 'communic':4 'fruit':6 'holguin':1 'nm':10 'nw':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
713791,39.99,2014-03-31 06:00:00+00:00,2014-04-14 23:15:57.539998+00:00,,,Email marketing service fee,,,,,,,Icontact.com,Online service,Online service,NM,Online,United States,,,,False,161698,13,,32598,2,5,Icontact.com,"'icontact.com':1 'nm':6 'onlin':2,4,7 'servic':3,5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713774,50.0,2014-04-03 06:00:00+00:00,2014-04-14 23:13:52.869999+00:00,,,Contribution,,,,,,,Lara for Congress,PO Box 2326,Carlsbad,NM,88221,United States,,,,False,161686,4,9,32598,2,5,Lara for Congress,'2326':6 '88221':9 'box':5 'carlsbad':7 'congress':3 'lara':1 'nm':8 'po':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
713763,150.0,2014-04-06 06:00:00+00:00,2014-04-14 23:12:28.993001+00:00,,,Donation,,,,,,,Mexican American Law Students Association,1117 Stanford Dr,Albuquerque,NM,87106,United States,,,Student organization,False,161678,14,1,32598,2,5,Mexican American Law Students Association,'1117':6 '87106':11 'albuquerqu':9 'american':2 'associ':5 'dr':8 'law':3 'mexican':1 'nm':10 'stanford':7 'student':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
745829,250.0,2014-05-04 06:00:00+00:00,2014-06-23 02:20:33.420002+00:00,,,Campaign contribution,,,,,,,Catherine Begaye for State House,10600 Cibola Loop NW #435,Albuquerque,NM,87114,United States,,,Campaign committee,False,174365,4,1,35678,2,5,Catherine Begaye for State House,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':2 'catherin':1 'cibola':7 'hous':5 'loop':8 'nm':12 'nw':9 'state':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745827,500.0,2014-05-23 06:00:00+00:00,2014-06-23 02:15:19.966997+00:00,,,Campaign contribution,,,,,,,Maggie Toulouse Oliver for Secretary of State,PO Box 3071,Albuquerque,NM,87190,United States,,,Campaign committee,False,174363,4,1,35678,2,5,Maggie Toulouse Oliver for Secretary of State,'3071':10 '87190':13 'albuquerqu':11 'box':9 'maggi':1 'nm':12 'oliv':3 'po':8 'secretari':5 'state':7 'toulous':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745830,250.0,2014-05-23 06:00:00+00:00,2014-06-23 02:21:59.829998+00:00,,,Campaign Contribution,,,,,,,Catherine Begaye for State House,10600 Cibola Loop NW #435,Albuquerque,NM,87114,United States,,,Campaign Committee,False,174366,4,1,35678,2,5,Catherine Begaye for State House,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':2 'catherin':1 'cibola':7 'hous':5 'loop':8 'nm':12 'nw':9 'state':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745828,500.0,2014-05-26 06:00:00+00:00,2014-06-23 02:17:54.109997+00:00,,,Campaign contribution,,,,,,,Deb Haaland for Lt. Governor,1425 Sawmil Rd,Albuquerque,NM,87104,United States,,,Campaign committee,False,174364,4,1,35678,2,5,Deb Haaland for Lt. Governor,'1425':6 '87104':11 'albuquerqu':9 'deb':1 'governor':5 'haaland':2 'lt':4 'nm':10 'rd':8 'sawmil':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745831,750.0,2014-05-28 06:00:00+00:00,2014-06-23 02:26:15.513000+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,8412 2nd St NW Ste. A,Albuquerque,NM,87114,United States,,,State party committee,False,174367,5,1,35678,2,5,Democratic Party of New Mexico,'2nd':7 '8412':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745834,310.0,2014-05-28 06:00:00+00:00,2014-06-23 02:36:12.827002+00:00,,,web design and maintenance services,,,,,,,Collin Troy,711 Edith Blvd. SE,Albuquerque,NM,87102,United States,,,Web design and maintenance,False,174370,2,1,35678,2,5,Collin Troy,'711':3 '87102':9 'albuquerqu':7 'blvd':5 'collin':1 'edith':4 'nm':8 'se':6 'troy':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799801,250.0,2014-06-06 06:00:00+00:00,2014-10-16 22:59:14.956999+00:00,,,Contribution,,,,,,,G. Andres Romero for State House,9609 Sundoro NW,Albuquerque,NM,87107,USA,,,,False,191360,4,1,35678,2,5,G. Andres Romero for State House,'87107':12 '9609':7 'albuquerqu':10 'andr':2 'g':1 'hous':6 'nm':11 'nw':9 'romero':3 'state':5 'sundoro':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
745832,540.0,2014-06-06 06:00:00+00:00,2014-06-23 02:28:29.723002+00:00,,,Event costs,,,,,,,Yanni's,3109 Central Ave NE,Albuquerque,NM,87106,United States,,,Restaurant,False,174368,2,1,35678,2,5,Yanni's,'3109':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'ne':6 'nm':8 'yanni':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799799,100.0,2014-08-22 06:00:00+00:00,2014-10-16 22:53:32.090003+00:00,,,Contribution,,,,,,,Giddings for Assessor,PO Box 65491,Albuquerque,NM,87193,United States,,,,False,191358,4,1,35678,2,5,Giddings for Assessor,'65491':6 '87193':9 'albuquerqu':7 'assessor':3 'box':5 'gid':1 'nm':8 'po':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
799800,100.0,2014-09-25 06:00:00+00:00,2014-10-16 22:57:30.460000+00:00,,,Contribution,,,,,,,Weaks for Judge,2515 Griegos Pl NW,Albuquerque,NM,87107,USA,,,,False,191359,4,1,35678,2,5,Weaks for Judge,'2515':4 '87107':10 'albuquerqu':8 'griego':5 'judg':3 'nm':9 'nw':7 'pl':6 'weak':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
824723,567.62,2015-02-23 07:00:00+00:00,2015-03-31 22:23:01.826998+00:00,,,Print and mail constituent survey,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,Print shop,False,198784,2,1,40960,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841337,329.1,2015-05-30 06:00:00+00:00,2015-08-30 01:06:48.127001+00:00,,,"Web design/build, hosting and maintenance",,,,,,,Paper Octopus,501 Tulane Pl NE,Albuquerque,NM,87106,United States,,,"Web design and maintenance, graphic design",False,202004,2,,41688,2,5,Paper Octopus,'501':3 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'octopus':2 'paper':1 'pl':5 'tulan':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853917,58.0,2015-07-01 06:00:00+00:00,2015-10-12 19:37:26.609998+00:00,,,Postage and reproduction costs,,,,,,,NM Legislative Council Service,Suite 411 State Capitol,Santa Fe,NM,87501,United States,,,NM Legislative Council Service,False,206319,11,1,41688,2,5,NM Legislative Council Service,"'411':6 '87501':12 'capitol':8 'council':3 'fe':10 'legisl':2 'nm':1,11 'santa':9 'servic':4 'state':7 'suit':5",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841450,5.93,2015-07-22 06:00:00+00:00,2015-09-02 06:00:00+00:00,,,Credit card processing fee,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,,False,202075,2,,41688,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841452,3.95,2015-08-19 06:00:00+00:00,2015-09-02 06:00:00+00:00,,,Credit Card processing fee,,,,,,,Act Blue,366 Summer St.,Somerville,MA,2144,United States,,,,False,202077,2,,41688,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841338,97.5,2015-08-29 06:00:00+00:00,2015-08-30 01:16:21.840004+00:00,,,May to July email list serve hosting service,,,,,,,IContact,PO Box 418296,Boston,MA,2241,United States,,,,False,202005,2,,41688,2,5,IContact,'2241':7 '418296':4 'boston':5 'box':3 'icontact':1 'ma':6 'po':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841357,930.82,2015-08-30 06:00:00+00:00,2015-08-31 00:30:12.292998+00:00,,,Campaign consulting,,,Neri,,Holguin,,,2325 Carson NW,Albuquerque,NM,87104,United States,,,,False,202024,1,,41688,2,5,Neri Holguin,'2325':3 '87104':8 'albuquerqu':6 'carson':4 'holguin':2 'neri':1 'nm':7 'nw':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841447,67.0,2015-09-01 06:00:00+00:00,2015-09-02 20:02:39.390000+00:00,,,Travel to NMHRA conf. at IRS rate per notice 14114,,,Jacob,,Candelaria,,,3501 Atrisco Dr  NW #423,Albuquerque,NM,87120,United States,,,,False,202072,1,1,41688,2,5,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841445,31.5,2015-09-01 06:00:00+00:00,2015-09-02 02:40:58.430004+00:00,,,September email service,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,41688,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853929,28.4,2015-09-06 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,Credit card processing fee,,,,,,,Act Blue,2450 Perrimeter Dr. Ste 105,Morrissville,NC,2750,United States,,,Transaction processing fee,False,206334,2,,41688,2,5,Act Blue,'105':7 '2450':3 '2750':10 'act':1 'blue':2 'dr':5 'morrissvill':8 'nc':9 'perrimet':4 'ste':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845930,31.5,2015-10-02 06:00:00+00:00,2015-10-05 19:08:06.270003+00:00,,,October email hosting,,,,,,,IContact,2450 Perrimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email service provider,False,203800,2,,41688,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perrimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841339,100.0,2015-10-04 06:00:00+00:00,2015-08-29 06:00:00+00:00,,,Graphic design services,,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,203797,2,1,41688,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
874130,0.4,2015-10-08 06:00:00+00:00,2016-04-04 20:46:33.753000+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98316,17,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874128,5.93,2015-10-13 06:00:00+00:00,2016-04-04 20:46:15.833001+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874126,158.39,2015-10-14 06:00:00+00:00,2016-04-04 20:45:42.922999+00:00,,,Cell phone,,,,,,,Verizon,4411 San Mateo Blvd. NESte E-7,Albuquerque,NM,87109,United States,,,Telecommunications,False,210052,2,,42691,2,5,Verizon,'-7':8 '4411':2 '87109':11 'albuquerqu':9 'blvd':5 'e':7 'mateo':4 'nest':6 'nm':10 'san':3 'verizon':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874125,102.82,2015-10-19 06:00:00+00:00,2016-04-04 20:45:21.590001+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,42691,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874124,0.99,2015-10-23 06:00:00+00:00,2016-04-04 20:45:03.840002+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874123,19.75,2015-11-01 06:00:00+00:00,2016-04-04 20:44:43.533004+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874122,31.5,2015-11-03 07:00:00+00:00,2016-04-04 20:44:21.232999+00:00,,,November email hosting,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,42691,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874118,475.0,2015-11-08 07:00:00+00:00,2016-04-04 20:43:23.979996+00:00,,,Entertainment at campaign Enchilada Lunch event,,,,,,,Mariachi Nuevo Sonido,6232 Prairie Sage Dr NW,Albuquerque,NM,87120,United States,,,Mariachi Group,False,207718,2,,42691,2,5,Mariachi Nuevo Sonido,'6232':4 '87120':11 'albuquerqu':9 'dr':7 'mariachi':1 'nm':10 'nuevo':2 'nw':8 'prairi':5 'sage':6 'sonido':3,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874120,2570.36,2015-11-08 07:00:00+00:00,2016-04-04 20:43:55.653001+00:00,,,Catering and rental fees for Enchilada Lunch event,,,,,,,Pericos on the Green Catering and Event Rentals,2401 Ladera Dr NW,Albuquerque,NM,87120,United States,,,Catering and event rental company,False,207719,2,,42691,2,5,Pericos on the Green Catering and Event Rentals,'2401':9 '87120':15 'albuquerqu':13 'cater':5 'dr':11 'event':7 'green':4 'ladera':10 'nm':14 'nw':12 'perico':1 'rental':8,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874116,1143.11,2015-11-09 07:00:00+00:00,2016-04-04 20:42:58.557004+00:00,,,Campaign consulting and management services,,,,,,,"Full Aresenal Strategies, LLC",2021 Girard Blvd SE #205,Albuquerque,NM,87106,United States,,,Consulting Company,False,207974,2,,42691,2,5,"Full Aresenal Strategies, LLC",'2021':5 '205':9 '87106':12 'albuquerqu':10 'aresen':2 'blvd':7 'full':1 'girard':6 'llc':4 'nm':11 'se':8 'strategi':3,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874115,57.3,2015-11-11 07:00:00+00:00,2016-04-04 20:42:37.516997+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874113,98.66,2015-11-12 07:00:00+00:00,2016-04-04 20:42:14.310000+00:00,,,Campaign mailer printing cost,,,,,,,Overnight Prints,"7582 Las Vegas Blvd, Suite 487",Las Vegas,NV,89123,United States,,,Printing Company,False,207735,2,,42691,2,5,Overnight Prints,"'487':8 '7582':3 '89123':12 'blvd':6 'las':4,9 'nv':11 'overnight':1 'print':2 'suit':7 'vega':5,10",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874112,3.95,2015-11-15 07:00:00+00:00,2016-04-04 20:41:50.543002+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874110,102.82,2015-11-20 07:00:00+00:00,2016-04-04 20:41:29.440000+00:00,,,Internet,,,,,,,Comcast,4800 Cutler Ave NE,Albuquerque,NM,87110,United States,,,Telecommunications,False,210048,2,,42691,2,5,Comcast,'4800':2 '87110':8 'albuquerqu':6 'ave':4 'comcast':1 'cutler':3 'ne':5 'nm':7,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874108,100.0,2015-11-21 07:00:00+00:00,2016-04-04 20:41:09.523003+00:00,,,Contribution to 501 C3 Non profit,,,,,,,"Delta Sigma Theta Sorority Inc, 501 C3 org",P.O. BOX 27044,Albuquerque,NM,87125,United States,,,Non Profit Organization,False,209282,11,,42691,2,5,"Delta Sigma Theta Sorority Inc, 501 C3 org",'27044':11 '501':6 '87125':14 'albuquerqu':12 'box':10 'c3':7 'delta':1 'inc':5 'nm':13 'org':8 'p.o':9 'sigma':2 'soror':4 'theta':3,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874106,22.72,2015-11-22 07:00:00+00:00,2016-04-04 20:40:45.007003+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874104,178.88,2015-11-23 07:00:00+00:00,2016-04-04 20:40:14.890002+00:00,,,Campaign mailer printing costs,,,,,,,Overnight Prints,"7582 Las Vegas Blvd, Suite 487",Las Vegas,NV,89123,United States,,,Printing Company,False,207735,2,,42691,2,5,Overnight Prints,"'487':8 '7582':3 '89123':12 'blvd':6 'las':4,9 'nv':11 'overnight':1 'print':2 'suit':7 'vega':5,10",Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874100,0.99,2015-11-29 07:00:00+00:00,2016-04-04 20:39:44.199996+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874098,31.5,2015-12-03 07:00:00+00:00,2016-04-04 20:39:21.723002+00:00,,,December Email hosting,,,,,,,IContact,2450 Perimeter Dr Suite 105,Morrissville,NC,2750,United States,,,Email marketing platform,False,202069,2,,42691,2,5,IContact,'105':6 '2450':2 '2750':9 'dr':4 'icontact':1 'morrissvill':7 'nc':8 'perimet':3 'suit':5,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874094,1078.0,2015-12-04 07:00:00+00:00,2016-04-04 20:38:46.260001+00:00,,,Postage for end of year mailing,,,,,,,US Postal Service,1135 Broadway Boulevard,Albuquerque,NM,87102,United States of America,,,,False,98314,2,,42691,2,5,US Postal Service,'1135':4 '87102':9 'albuquerqu':7 'boulevard':6 'broadway':5 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874091,0.99,2015-12-06 07:00:00+00:00,2016-04-04 20:38:16.596998+00:00,,,Contribution processing fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States of America,,,,False,98320,2,,42691,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,5207,Jacob R Candelaria,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
