id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1301267,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Patricia Roybal-Caballero,"9600 Central Ave SW, Apt 51",Albuquerque,NM,87121,United States,,,Candidate Campaign Committee,False,283969,11,,54354,2,5,Committee to Elect Patricia Roybal-Caballero,'51':13 '87121':16 '9600':8 'albuquerqu':14 'apt':12 'ave':10 'caballero':7 'central':9 'committe':1 'elect':3 'nm':15 'patricia':4 'roybal':6 'roybal-caballero':5 'sw':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301264,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,United States,,,Candidate Campaign Committee,False,283966,11,,54354,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301253,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Candie Sweetzer,PO Box 52049,Deming,NM,88031,United States,,,Candidate Campaign Committee,False,283961,11,,54354,2,5,Committee to Re-Elect Candie Sweetzer,'52049':10 '88031':13 'box':9 'candi':6 'committe':1 'deme':11 'elect':5 'nm':12 'po':8 're':4 're-elect':3 'sweetzer':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301266,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,Candidate Campaign Committee,False,283968,11,,54354,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301262,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for New Mexico,7274 Copper Grass Ct NE,Albuquerque,NM,87113,United States,,,Candidate Campaign Committee,False,283965,11,,54354,2,5,A New Day for New Mexico,"'7274':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301259,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,,,Candidate Campaign Committee,False,228318,11,,54354,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301270,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to ELect Joy Garrett,10308 Marin Ddr NW,Albuquerque,NM,87114,United States,,,Candidate Campaign Committee,False,283971,11,,54354,2,5,Committee to ELect Joy Garrett,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'ddr':8 'elect':3 'garrett':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301261,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio PL NE,Albuquerque,NM,87111,USA,,,Candidate Campaign Committee,False,228315,11,,54354,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301265,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for New Mexico,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,United States,,,Candidate Campaign Committee,False,283967,11,,54354,2,5,Melanie for New Mexico,'2900':5 '34c':11 '87112':14 'albuquerqu':12 'del':7 'melani':1 'mexico':4 'ne':9 'new':3 'nm':13 'rey':8 'unit':10 'vista':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301249,1500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,Candidate Campaign Committee,False,283959,11,,54354,2,5,Committee to Re-Elect George Dodge,'316':10 '88435':14 'box':9 'committe':1 'dodg':7 'elect':5 'georg':6 'nm':13 'po':8 're':4 're-elect':3 'rosa':12 'santa':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301257,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,Political Campaign Committee,False,176513,11,1,54354,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301251,1500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy martinez,2221 Ponderosa St,Silver City,NM,88061,United States,,,Candidate Campaign Committee,False,249233,11,,54354,2,5,Committee to Elect Rudy martinez,'2221':6 '88061':12 'citi':10 'committe':1 'elect':3 'martinez':5 'nm':11 'ponderosa':7 'rudi':4 'silver':9 'st':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1320442,12.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Wire Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,55596,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334208,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Alexis Jimenez,2010 Black Hills Rd SE,Rio Rancho,NM,87124,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Committee to Elect Alexis Jimenez,'2010':6 '87124':14 'alexi':4 'black':7 'committe':1 'elect':3 'hill':8 'jimenez':5 'nm':13 'rancho':12 'rd':9 'rio':11 'se':10,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334214,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Friends for Karen 38,209 Rio Vista Rd,Mibres,NM,88049,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Friends for Karen 38,'209':5 '38':4 '88049':11 'friend':1 'karen':3 'mibr':9 'nm':10 'rd':8 'rio':6 'vista':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334213,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Bllie Helean,616 Sunny Meadows Dr NE,Rio Rancho,NM,87144,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Committee to Elect Bllie Helean,'616':6 '87144':14 'bllie':4 'committe':1 'dr':9 'elect':3 'helean':5 'meadow':8 'ne':10 'nm':13 'rancho':12 'rio':11 'sunni':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334209,693.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334206,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for New Mexico,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Melanie for New Mexico,'2900':5 '34c':11 '87112':14 'albuquerqu':12 'del':7 'melani':1 'mexico':4 'ne':9 'new':3 'nm':13 'rey':8 'unit':10 'vista':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334211,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for New Mexico,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,8217,,Campaign Committee,,,11,202,56414,2,5,A New Day for New Mexico,"'7224':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334207,693.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Liz Thomson,PO Box 27066,Albuquerque,NM,87125,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Committee to Elect Liz Thomson,'27066':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'liz':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334212,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334210,593.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8217,,Campaign Committee,,,11,202,56414,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1334215,13.5,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,USA,8217,,Credit Card Processing Fees,,,11,202,56414,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1382146,1.85,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,Bank,False,182253,10,,57439,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382085,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Elect Willie Madrid for State Representative,108 Hendrich Rd,Chaparral,NM,88081,United States,,,Candidate Campaign Committee,False,297280,11,,57439,2,5,Elect Willie Madrid for State Representative,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'repres':6 'state':5 'willi':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382051,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Abbas for New Mexico,1727 Soplo Rd SE,Albuquerque,NM,87123,United States,,,Candidate Campaign Committee,False,297262,11,,57439,2,5,Abbas for New Mexico,'1727':5 '87123':11 'abba':1 'albuquerqu':9 'mexico':4 'new':3 'nm':10 'rd':7 'se':8 'soplo':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382061,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to ELect Joy Garrett,10308 Marin Ddr NW,Albuquerque,NM,87114,United States,,,Candidate Campaign Committee,False,283971,11,,57439,2,5,Committee to ELect Joy Garrett,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'ddr':8 'elect':3 'garrett':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382074,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Friends for Christine,1208 9th Street,Los Alamos,NM,87544,United States,,,Candidate Campaign Committee,False,297275,11,,57439,2,5,Friends for Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'street':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382045,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for New Mexico,7274 Copper Grass Ct NE,Albuquerque,NM,87113,United States,,,Candidate Campaign Committee,False,283965,11,,57439,2,5,A New Day for New Mexico,"'7274':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382109,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,Candidate Campaign Committee,False,283968,11,,57439,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382052,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for New Mexico,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,United States,,,Candidate Campaign Committee,False,283967,11,,57439,2,5,Melanie for New Mexico,'2900':5 '34c':11 '87112':14 'albuquerqu':12 'del':7 'melani':1 'mexico':4 'ne':9 'new':3 'nm':13 'rey':8 'unit':10 'vista':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382040,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,United States,,,Candidate Campaign Committee,False,283966,11,,57439,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382092,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,Candidate Campaign Committee,False,283959,11,,57439,2,5,Committee to Re-Elect George Dodge,'316':10 '88435':14 'box':9 'committe':1 'dodg':7 'elect':5 'georg':6 'nm':13 'po':8 're':4 're-elect':3 'rosa':12 'santa':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382065,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio PL NE,Albuquerque,NM,87111,USA,,,Candidate Campaign Committee,False,228315,11,,57439,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1418882,2000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for New Mexico,7274 Copper Grass Ct NE,Albuquerque,NM,87113,United States,,,Candidate Campaign Committee,False,283965,11,,58453,2,5,A New Day for New Mexico,"'7274':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418870,1500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Elect Willie Madrid for State Representative,108 Hendrich Rd,Chaparral,NM,88081,United States,,,Candidate Campaign Committee,False,297280,11,,58453,2,5,Elect Willie Madrid for State Representative,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'repres':6 'state':5 'willi':2,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418876,2000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,Candidate Campaign Committee,False,283968,11,,58453,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418885,1500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,Candidate Campaign Committee,False,283959,11,,58453,2,5,Committee to Re-Elect George Dodge,'316':10 '88435':14 'box':9 'committe':1 'dodg':7 'elect':5 'georg':6 'nm':13 'po':8 're':4 're-elect':3 'rosa':12 'santa':11,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418878,2000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Abbas for New Mexico,1727 Soplo Rd SE,Albuquerque,NM,87123,United States,,,Candidate Campaign Committee,False,297262,11,,58453,2,5,Abbas for New Mexico,'1727':5 '87123':11 'abba':1 'albuquerqu':9 'mexico':4 'new':3 'nm':10 'rd':7 'se':8 'soplo':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418871,1500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,United States,,,Candidate Campaign Committee,False,283966,11,,58453,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418889,2000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to ELect Joy Garrett,10308 Marin Ddr NW,Albuquerque,NM,87114,United States,,,Candidate Campaign Committee,False,283971,11,,58453,2,5,Committee to ELect Joy Garrett,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'ddr':8 'elect':3 'garrett':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418877,1000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for New Mexico,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,United States,,,Candidate Campaign Committee,False,283967,11,,58453,2,5,Melanie for New Mexico,'2900':5 '34c':11 '87112':14 'albuquerqu':12 'del':7 'melani':1 'mexico':4 'ne':9 'new':3 'nm':13 'rey':8 'unit':10 'vista':6,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431700,500.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,Candidate Campaign Committee,False,283968,11,,59385,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,6785,A Strong New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
