id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
769856,1391.0,2014-08-02 06:00:00+00:00,2014-09-08 02:59:16.227004+00:00,,,Palmcards,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,37248,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769858,9.08,2014-08-23 06:00:00+00:00,2014-09-08 02:59:45.493000+00:00,,,Rubber bands,,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,37248,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792295,3892.93,2014-09-06 06:00:00+00:00,2014-10-13 13:41:03.110003+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38222,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792296,3151.92,2014-09-10 06:00:00+00:00,2014-10-13 13:41:28.663002+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38222,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792298,1.75,2014-09-19 06:00:00+00:00,2014-10-13 13:41:52.127005+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,38222,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792300,2150.29,2014-09-20 06:00:00+00:00,2014-10-13 13:42:29.799997+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38222,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792303,2737.51,2014-09-20 06:00:00+00:00,2014-10-13 13:42:53.776999+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38222,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792304,3.2,2014-09-21 06:00:00+00:00,2014-10-13 13:43:17.972999+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,38222,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792307,1.75,2014-09-23 06:00:00+00:00,2014-10-13 13:44:02.400000+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,38222,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792308,55.0,2014-09-27 06:00:00+00:00,2014-10-13 13:44:27.673003+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,38222,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792309,8882.26,2014-09-27 06:00:00+00:00,2014-10-13 13:44:59.310004+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38222,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792310,395.0,2014-09-30 06:00:00+00:00,2014-10-13 13:45:42.039996+00:00,,,Yard Signs,,,,,,,VictoryStore.com,5200 SW 30th St.,Davenport,IA,52802,United States,,,Business,False,105920,11,,38222,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792311,7.55,2014-09-30 06:00:00+00:00,2014-10-13 13:46:12.537002+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,38222,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792313,54.0,2014-10-04 06:00:00+00:00,2014-10-13 13:46:40.807004+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,38222,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792315,6754.91,2014-10-05 06:00:00+00:00,2014-10-13 13:47:07.729996+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38222,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803211,8370.25,2014-10-10 06:00:00+00:00,2014-10-29 14:14:18.050001+00:00,,,Mail Pieces,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803200,108.0,2014-10-10 06:00:00+00:00,2014-10-29 14:05:11.050002+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,38960,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803202,30.44,2014-10-10 06:00:00+00:00,2014-10-29 14:05:58.736996+00:00,,,Office Supplies and Envelopes,,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,38960,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803215,30.0,2014-10-14 06:00:00+00:00,2014-10-29 14:16:20.196998+00:00,,,Wire Fee,,,,,,,Wells Fargo,11199 Montgomery Blvd,Albuquerque,NM,87111,USA,,,Company,False,193154,11,,38960,2,5,Wells Fargo,'11199':3 '87111':8 'albuquerqu':6 'blvd':5 'fargo':2 'montgomeri':4 'nm':7 'well':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803213,26190.0,2014-10-14 06:00:00+00:00,2014-10-29 14:15:27.953000+00:00,,,Radio Ads,,,,,,,Arlington Edits Media,"201 N. Union St, Suite 200",Alexandria,VA,22314,United States,,,Company,False,193152,11,,38960,2,5,Arlington Edits Media,'200':9 '201':4 '22314':12 'alexandria':10 'arlington':1 'edit':2 'media':3 'n':5 'st':7 'suit':8 'union':6 'va':11,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803250,2.1,2014-10-14 06:00:00+00:00,2014-10-29 14:17:10.037003+00:00,,,Wire Fee Sales Tax,,,,,,,Wells Fargo,11199 Montgomery Blvd,Albuquerque,NM,87111,USA,,,Company,False,193154,11,,38960,2,5,Wells Fargo,'11199':3 '87111':8 'albuquerqu':6 'blvd':5 'fargo':2 'montgomeri':4 'nm':7 'well':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803251,8864.33,2014-10-16 06:00:00+00:00,2014-10-29 14:17:39.066996+00:00,,,Mail Pieces,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803253,3666.29,2014-10-17 06:00:00+00:00,2014-10-29 14:18:00.813004+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803257,21190.0,2014-10-24 06:00:00+00:00,2014-10-29 14:19:21.289999+00:00,,,Radio Ads,,,,,,,Arlington Edits Media,"201 N. Union St, Suite 200",Alexandria,VA,22314,United States,,,Company,False,193152,11,,38960,2,5,Arlington Edits Media,'200':9 '201':4 '22314':12 'alexandria':10 'arlington':1 'edit':2 'media':3 'n':5 'st':7 'suit':8 'union':6 'va':11,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803262,108.0,2014-10-24 06:00:00+00:00,2014-10-29 14:20:57.573001+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Boulevard Northeast,Albuquerque,NM,87111,United States,,,Company,False,127191,11,,38960,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'boulevard':5 'montgomeri':4 'nm':8 'northeast':6 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803254,74.75,2014-10-24 06:00:00+00:00,2014-10-29 14:18:24.167001+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,38960,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803263,5020.08,2014-10-24 06:00:00+00:00,2014-10-29 14:21:23.186998+00:00,,,Mail Pieces,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,38960,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803260,2.1,2014-10-24 06:00:00+00:00,2014-10-29 14:20:00.632999+00:00,,,Wire Fee Sales Tax,,,,,,,Wells Fargo,11199 Montgomery Blvd,Albuquerque,NM,87111,USA,,,Company,False,193154,11,,38960,2,5,Wells Fargo,'11199':3 '87111':8 'albuquerqu':6 'blvd':5 'fargo':2 'montgomeri':4 'nm':7 'well':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803255,21.88,2014-10-24 06:00:00+00:00,2014-10-29 14:18:53.447002+00:00,,,Office Supplies and Envelopes,,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,38960,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803259,30.0,2014-10-24 06:00:00+00:00,2014-10-29 14:19:40.493004+00:00,,,Wire Fee,,,,,,,Wells Fargo,11199 Montgomery Blvd,Albuquerque,NM,87111,USA,,,Company,False,193154,11,,38960,2,5,Wells Fargo,'11199':3 '87111':8 'albuquerqu':6 'blvd':5 'fargo':2 'montgomeri':4 'nm':7 'well':1,Monetary Expenditure,2824,Conrad David James,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818369,277.5,2014-10-30 06:00:00+00:00,2014-12-04 05:56:09.603001+00:00,,,Campaign Work,,,Alyssa,,Eres,,,420 Redondo,Albuquerque,NM,87131,United States,,,,False,197148,1,,40309,2,5,Alyssa Eres,'420':3 '87131':7 'albuquerqu':5 'alyssa':1 'ere':2 'nm':6 'redondo':4,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818371,307.5,2014-10-30 06:00:00+00:00,2014-12-04 05:56:55+00:00,,,Campaign Work,,,Alyssa,,Eres,,,420 Redondo,Albuquerque,NM,87131,United States,,,,False,197149,1,,40309,2,5,Alyssa Eres,'420':3 '87131':7 'albuquerqu':5 'alyssa':1 'ere':2 'nm':6 'redondo':4,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818378,255.0,2014-10-30 06:00:00+00:00,2014-12-04 06:01:42.807003+00:00,,,Campaign Work,,,Katie,,Houdek,,,PO Box 966,Las Vegas,NM,87701,United States,,,,False,197155,1,,40309,2,5,Katie Houdek,'87701':9 '966':5 'box':4 'houdek':2 'kati':1 'las':6 'nm':8 'po':3 'vega':7,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818376,187.5,2014-10-30 06:00:00+00:00,2014-12-04 06:00:18.207000+00:00,,,Campaign Work,,,James,,Green,,,22 Camino Montoya,Santa Fe,NM,87507,United States,,,,False,197153,1,,40309,2,5,James Green,'22':3 '87507':9 'camino':4 'fe':7 'green':2 'jame':1 'montoya':5 'nm':8 'santa':6,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818367,105.0,2014-10-30 06:00:00+00:00,2014-12-04 05:55:21.197004+00:00,,,Campaign Work,,,Christopher,,Lovato,,,2932 Bellamah Drive,Santa Fe,NM,87507,United States,,,,False,197146,1,,40309,2,5,Christopher Lovato,'2932':3 '87507':9 'bellamah':4 'christoph':1 'drive':5 'fe':7 'lovato':2 'nm':8 'santa':6,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818372,60.0,2014-10-30 06:00:00+00:00,2014-12-04 05:57:31.160005+00:00,,,Campaign Work,,,Erica,,Valdez,,,19 Rebahene Plaza,Bernalillo,NM,87004,United States,,,,False,197150,1,,40309,2,5,Erica Valdez,'19':3 '87004':8 'bernalillo':6 'erica':1 'nm':7 'plaza':5 'rebahen':4 'valdez':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818377,345.0,2014-10-30 06:00:00+00:00,2014-12-04 06:01:01.357001+00:00,,,Campaign Work,,,Kameron,,Romero,,,2411 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,197154,1,,40309,2,5,Kameron Romero,'2411':3 '87505':9 'call':4 'contessa':5 'fe':7 'kameron':1 'nm':8 'romero':2 'santa':6,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818380,300.0,2014-10-30 06:00:00+00:00,2014-12-04 06:02:22.412996+00:00,,,Campaign Work,,,Keanu,,Medina,,,21 Calle Carcabella,Santa Fe,NM,87508,United States,,,,False,197157,1,,40309,2,5,Keanu Medina,'21':3 '87508':9 'call':4 'carcabella':5 'fe':7 'keanu':1 'medina':2 'nm':8 'santa':6,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818366,13991.42,2014-10-30 06:00:00+00:00,2014-12-04 05:54:16.906997+00:00,,,Mail Pieces,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,40309,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818375,15.0,2014-10-30 06:00:00+00:00,2014-12-04 05:59:33.559999+00:00,,,Campaign Work,,,Gerald,,Cleary,,,1952 Hyder Ave SE,Albuquerque,NM,87106,United States,,,,False,197152,1,,40309,2,5,Gerald Cleary,'1952':3 '87106':9 'albuquerqu':7 'ave':5 'cleari':2 'gerald':1 'hyder':4 'nm':8 'se':6,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818373,247.5,2014-10-30 06:00:00+00:00,2014-12-04 05:58:22.202999+00:00,,,Campaign Work,,,Gabe,,Ortiz,,,1563 Entrada,Santa Fe,NM,87507,United States,,,,False,197151,1,,40309,2,5,Gabe Ortiz,'1563':3 '87507':8 'entrada':4 'fe':6 'gabe':1 'nm':7 'ortiz':2 'santa':5,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818381,350.0,2014-10-30 06:00:00+00:00,2014-12-04 06:03:02.290000+00:00,,,Campaign Work,,,Krista,,Garcia,,,3421 Stony Meadows Circle NE,Rio Rancho,NM,87144,United States,,,,False,197158,1,,40309,2,5,Krista Garcia,'3421':3 '87144':11 'circl':6 'garcia':2 'krista':1 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'stoni':4,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818382,3367.08,2014-11-06 07:00:00+00:00,2014-12-04 06:03:30.789999+00:00,,,Mail Piece and Robocalls,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,40309,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
832011,1000.0,2014-12-24 07:00:00+00:00,2015-04-13 02:18:26.969999+00:00,,,Campaign 2014,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,41208,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832012,5796.49,2015-02-23 07:00:00+00:00,2015-04-13 02:19:46.646999+00:00,,,Constituent Survey,,,,,,,McCleskey Media Strategies LLC,6100 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,Business,False,200258,11,,41208,2,5,McCleskey Media Strategies LLC,'6100':5 '87110':11 'albuquerqu':9 'blvd':7 'llc':4 'mccleskey':1 'media':2 'ne':8 'nm':10 'strategi':3 'uptown':6,Monetary Expenditure,2824,Conrad David James,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832015,653.08,2015-03-16 06:00:00+00:00,2015-04-13 02:22:13.617002+00:00,,,Postage,,,,,,,Legislative Council Services,Room 411 State Capitol,Santa Fe,NM,87505,USA,,,Government,False,200260,11,,41208,2,5,Legislative Council Services,'411':5 '87505':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'room':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,2824,Conrad David James,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832014,14.3,2015-03-16 06:00:00+00:00,2015-04-13 02:21:52.793003+00:00,,,Letter Printing,,,,,,,Legislative Council Services,Room 411 State Capitol,Santa Fe,NM,87505,USA,,,Government,False,200260,11,,41208,2,5,Legislative Council Services,'411':5 '87505':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'room':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,2824,Conrad David James,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832013,333.0,2015-03-16 06:00:00+00:00,2015-04-13 02:21:02.550004+00:00,,,Stationery and Envelopes,,,,,,,General Services Department,PO Box 6850,Santa Fe,NM,87505,USA,,,Government,False,200259,11,,41208,2,5,General Services Department,'6850':6 '87505':10 'box':5 'depart':3 'fe':8 'general':1 'nm':9 'po':4 'santa':7 'servic':2,Monetary Expenditure,2824,Conrad David James,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832017,138.94,2015-04-04 06:00:00+00:00,2015-04-13 02:22:53.800001+00:00,,,Website Hosting,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,USA,,,Business,False,200261,11,,41208,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,2824,Conrad David James,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
855485,18.0,2015-05-19 06:00:00+00:00,2015-10-13 04:27:21.759998+00:00,,,Checks,,,,,,,Wells Fargo,11199 Montgomery Blvd,Albuquerque,NM,87111,USA,,,Company,False,193154,11,,42062,2,5,Wells Fargo,'11199':3 '87111':8 'albuquerqu':6 'blvd':5 'fargo':2 'montgomeri':4 'nm':7 'well':1,Monetary Expenditure,2824,Conrad David James,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
904844,2500.0,2016-03-22 06:00:00+00:00,2016-04-11 01:29:00.920000+00:00,,,Donation,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,Campaign,False,216799,7,1,43194,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,2824,Conrad David James,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
904829,2500.0,2016-03-22 06:00:00+00:00,2016-04-11 01:21:30.800002+00:00,,,Donation,,,,,,,Republican Leadership PAC,3716 Andrew Dr.,3716 Andrew Dr.,NM,87110,United States,,,PAC,False,216787,4,,43194,2,5,Republican Leadership PAC,"'3716':4,7 '87110':11 'andrew':5,8 'dr':6,9 'leadership':2 'nm':10 'pac':3 'republican':1",Monetary Expenditure,2824,Conrad David James,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
904850,1000.0,2016-03-26 06:00:00+00:00,2016-04-11 01:32:13.453000+00:00,,,Donation,,,,,,,People for Pacheco,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,Campaign,False,216810,7,1,43194,2,5,People for Pacheco,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'peopl':1 'pl':7 'rancho':5,Monetary Expenditure,2824,Conrad David James,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
904847,2500.0,2016-03-26 06:00:00+00:00,2016-04-11 01:30:25.793001+00:00,,,Donation,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,Campaign,False,216804,7,1,43194,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,2824,Conrad David James,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
904871,280.01,2016-04-01 06:00:00+00:00,2016-04-11 01:36:34.592999+00:00,,,"website hosting, security",,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,216821,2,33,43194,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,2824,Conrad David James,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
904870,82.5,2016-04-01 06:00:00+00:00,2016-04-11 01:34:43.892999+00:00,,,constituent survey data entry,,,Michele,,Walsh,,,601 Grecian Drive NW,Albuquerque,NM,87107,United States,,,,False,216815,1,1,43194,2,5,Michele Walsh,'601':3 '87107':9 'albuquerqu':7 'drive':5 'grecian':4 'michel':1 'nm':8 'nw':6 'walsh':2,Monetary Expenditure,2824,Conrad David James,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
931882,1000.0,2016-04-09 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,Donation,,,,,,,Campaign to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,USA,,,Campaign,False,222498,4,17,44065,2,5,Campaign to Elect Vicki Chavez,'1901':6 '88030':11 'campaign':1 'chartley':7 'chavez':5 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
931884,12.8,2016-04-09 06:00:00+00:00,2016-05-09 04:17:01.320000+00:00,,,Stamps,,,,,,,UPS Store,11024 Montgomery Blvd NE,Albuquerque,NM,87111,USA,,,POSTAL,False,222500,2,1,44065,2,5,UPS Store,'11024':3 '87111':9 'albuquerqu':7 'blvd':5 'montgomeri':4 'ne':6 'nm':8 'store':2 'up':1,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
931878,1000.0,2016-04-09 06:00:00+00:00,2016-05-09 04:11:21.176998+00:00,,,Donation,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,USA,,,Campaign,False,222493,4,8,44065,2,5,Committee to Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,2824,Conrad David James,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
