id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221972,50.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815619,,Jude,,McMullen,,,9916 Salem Rd NE,Albuquerque,NM,87112,,,,,,,11,,2524,2,5,Jude  McMullen,'87112':9 '9916':3 'albuquerqu':7 'jude':1 'mcmullen':2 'ne':6 'nm':8 'rd':5 'salem':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221973,50.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815624,,Briana,,Burns,,,2400 Springflower Pl SW,Albuquerque,NM,87121,,,,,,,11,,2524,2,5,Briana  Burns,'2400':3 '87121':9 'albuquerqu':7 'briana':1 'burn':2 'nm':8 'pl':5 'springflow':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221970,50.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815613,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221980,83.01,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815646,,,,,,Subway,1200 Wyoming NE,Albuquerque,NM,87112,,,,,,,11,,2524,2,5,Subway,'1200':2 '87112':7 'albuquerqu':5 'ne':4 'nm':6 'subway':1 'wyom':3,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221971,50.0,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815617,,Victor,,Chavez,,,701 Stephen Moody St SE,Albuquerque,NM,87123,,,,,,,11,,2524,2,5,Victor   Chavez,'701':3 '87123':10 'albuquerqu':8 'chavez':2 'moodi':5 'nm':9 'se':7 'st':6 'stephen':4 'victor':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221974,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815627,,Peter,,Romero,,,75 Summer Winds Dr NE,Rio Rancho,NM,87124,,,,,,,11,,2524,2,5,Peter  Romero,'75':3 '87124':11 'dr':6 'ne':7 'nm':10 'peter':1 'rancho':9 'rio':8 'romero':2 'summer':4 'wind':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221975,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815629,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221976,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815632,,Carroll,,Lowe,,,408 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Carroll  Lowe,'408':3 '87108':8 'albuquerqu':6 'carrol':1 'low':2 'montclair':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221978,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815637,,Peter,,Romero,,,75 Summer Winds Dr NE,Rio Rancho,NM,87124,,,,,,,11,,2524,2,5,Peter  Romero,'75':3 '87124':11 'dr':6 'ne':7 'nm':10 'peter':1 'rancho':9 'rio':8 'romero':2 'summer':4 'wind':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221977,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815634,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
221979,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815642,,Eric,,Voos,,,3305 Calle Cuervo NW,Albuquerque,NM,87114,,,,,,,11,,2524,2,5,Eric  Voos,'3305':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'eric':1 'nm':8 'nw':6 'voo':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222329,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816894,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Chehreh   Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222338,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816904,,Victor,,Chavez,,,701 Stephen Moody St SE,Albuquerque,NM,87123,,,,,,,11,,2524,2,5,Victor   Chavez,'701':3 '87123':10 'albuquerqu':8 'chavez':2 'moodi':5 'nm':9 'se':7 'st':6 'stephen':4 'victor':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222335,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816901,,Peter,,Romero,,,75 Summer Winds Dr NE,Rio Rancho,NM,87124,,,,,,,11,,2524,2,5,Peter  Romero,'75':3 '87124':11 'dr':6 'ne':7 'nm':10 'peter':1 'rancho':9 'rio':8 'romero':2 'summer':4 'wind':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222331,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816897,,Carroll,,Lowe,,,408 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Carroll  Lowe,'408':3 '87108':8 'albuquerqu':6 'carrol':1 'low':2 'montclair':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222343,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816910,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,2524,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222339,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816905,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,2524,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222342,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816908,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,2524,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222346,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816913,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,2524,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222345,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816912,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,2524,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222354,50.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816921,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,2524,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222355,50.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816922,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,2524,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222361,44.27,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816932,,,,,,Smiths,6001 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,2524,2,5,Smiths,'6001':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'smith':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222356,50.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816923,,Terry,,Peters,,,809 Orbit Ct SE,Rio Rancho,NM,87124,,,,,,,11,,2524,2,5,Terry  Peters,'809':3 '87124':10 'ct':5 'nm':9 'orbit':4 'peter':2 'rancho':8 'rio':7 'se':6 'terri':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222357,50.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816924,,Briana,,Burns,,,2400 Springflower Pl SW,Albuquerque,NM,87121,,,,,,,11,,2524,2,5,Briana  Burns,'2400':3 '87121':9 'albuquerqu':7 'briana':1 'burn':2 'nm':8 'pl':5 'springflow':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222353,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816920,,Isaac,,Wildenstein,,,2 Colina Verde,Edgewood,NM,87015,,,,,,,11,,2524,2,5,Isaac  Wildenstein,'2':3 '87015':8 'colina':4 'edgewood':6 'isaac':1 'nm':7 'verd':5 'wildenstein':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222359,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816927,,Gracie,,Brown,,,4225 Rabbitbrush Ave NW,Albuquerque,NM,87120,,,,,,,11,,2524,2,5,Gracie   Brown,'4225':3 '87120':9 'albuquerqu':7 'ave':5 'brown':2 'graci':1 'nm':8 'nw':6 'rabbitbrush':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222351,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816918,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,2524,2,5,Marc   Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222350,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816917,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,2524,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222358,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816925,,Paul,,Begay,,,500 2nd St SW,Rio Rancho,NM,87124,,,,,,,11,,2524,2,5,Paul  Begay,'2nd':4 '500':3 '87124':10 'begay':2 'nm':9 'paul':1 'rancho':8 'rio':7 'st':5 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
222349,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816916,,Justine,,Pearson,,,37 Derek James DR,Edgewood,NM,87015,,,,,,,11,,2524,2,5,Justine  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'justin':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
224677,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851692,,Briana,,Burns,,,2400 Sunflower Pl SW,Albuquerque,NM,87121,,,,,,,11,,1130,2,5,Briana   Burns,'2400':3 '87121':9 'albuquerqu':7 'briana':1 'burn':2 'nm':8 'pl':5 'sunflow':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224681,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851742,,Marc,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Marc  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224682,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851743,,Peter,,Romero,,,75 Summer Winds Dr NE,Rio Rancho,NM,87124,,,,,,,11,,1130,2,5,Peter   Romero,'75':3 '87124':11 'dr':6 'ne':7 'nm':10 'peter':1 'rancho':9 'rio':8 'romero':2 'summer':4 'wind':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224679,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851739,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,1130,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
222360,173.3,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816931,,,,,,Subway,2820 Central SE,Albuquerque,NM,87106,,,,,,,11,,2524,2,5,Subway,'2820':2 '87106':7 'albuquerqu':5 'central':3 'nm':6 'se':4 'subway':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-10-30 06:00:00+00:00,Second General
224680,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851740,,Justine,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Justine  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'justin':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224683,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851744,,Isaac,,Wildenstein,,,2 Rolina Verde,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Isaac   Wildenstein,'2':3 '87015':8 'edgewood':6 'isaac':1 'nm':7 'rolina':4 'verd':5 'wildenstein':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224678,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851693,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,1130,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224686,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851771,,Carroll,,Lowe,,,408 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,1130,2,5,Carroll  Lowe,'408':3 '87108':8 'albuquerqu':6 'carrol':1 'low':2 'montclair':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224690,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851775,,Stasia,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Stasia  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'stasia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224692,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851777,,Isaac,,Wildenstein,,,2 Colina Verde,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Isaac  Wildenstein,'2':3 '87015':8 'colina':4 'edgewood':6 'isaac':1 'nm':7 'verd':5 'wildenstein':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224691,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851776,,Peter,,Romero,,,75 Summer Winds Dr NE,Rio Rancho,NM,87124,,,,,,,11,,1130,2,5,Peter  Romero,'75':3 '87124':11 'dr':6 'ne':7 'nm':10 'peter':1 'rancho':9 'rio':8 'romero':2 'summer':4 'wind':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224687,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851772,,Ronald,,Ortiz,,,913 Gaslight Ln SW,Albuquerque,NM,87121,,,,,,,11,,1130,2,5,Ronald   Ortiz,'87121':9 '913':3 'albuquerqu':7 'gaslight':4 'ln':5 'nm':8 'ortiz':2 'ronald':1 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224684,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851745,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,1130,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224685,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851770,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,1130,2,5,Russell   Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224688,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851773,,Justine,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Justine  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'justin':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224689,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851774,,Marc,,Pearson,,,37 Derel James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Marc  Pearson,'37':3 '87015':9 'derel':4 'dr':6 'edgewood':7 'jame':5 'marc':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224717,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851833,,Mark,,Martinez,,,149 Sunset Pl SW,Albuquerque,NM,87105,,,,,,,11,,1130,2,5,Mark  Martinez,'149':3 '87105':9 'albuquerqu':7 'mark':1 'martinez':2 'nm':8 'pl':5 'sunset':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224693,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851803,,Tyree,,Appleberry,,,4949 San Pedro NE,Albuquerque,NM,87109,,,,,,,11,,1130,2,5,Tyree  Appleberry,'4949':3 '87109':9 'albuquerqu':7 'appleberri':2 'ne':6 'nm':8 'pedro':5 'san':4 'tyre':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224715,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851831,,Johnathon,,Gomez,,,"700 Eubank SE, # 1424",Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Johnathon  Gomez,'1424':6 '700':3 '87123':9 'albuquerqu':7 'eubank':4 'gomez':2 'johnathon':1 'nm':8 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224718,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851834,,Justine,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Justine  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'justin':1 'nm':8 'pearson':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224714,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851830,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,1130,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224719,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851861,,Stasia,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Stasia   Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'stasia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224716,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851832,,Russell,,Kennedy,,,PO Box 1323,Moriarty,NM,87035,,,,,,,11,,1130,2,5,Russell  Kennedy,'1323':5 '87035':8 'box':4 'kennedi':2 'moriarti':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224694,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851804,,Travis,,Blubaugh,,,"12021 Skyline Rd NE, #1304",Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Travis   Blubaugh,'12021':3 '1304':7 '87123':10 'albuquerqu':8 'blubaugh':2 'ne':6 'nm':9 'rd':5 'skylin':4 'travi':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224725,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851951,,Phelisha,,Lopez,,,557 Estancia NW,Albuquerque,NM,87105,,,,,,,11,,1130,2,5,Phelisha  Lopez,'557':3 '87105':8 'albuquerqu':6 'estancia':4 'lopez':2 'nm':7 'nw':5 'phelisha':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224726,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851952,,Carroll,,Lowe,,,408 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,1130,2,5,Carroll  Lowe,'408':3 '87108':8 'albuquerqu':6 'carrol':1 'low':2 'montclair':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224799,172.93,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1853661,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224723,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851920,,Chehreh,,Gibson,,,1107 Madison SE,Albuquerque,NM,87108,,,,,,,11,,1130,2,5,Chehreh  Gibson,'1107':3 '87108':8 'albuquerqu':6 'chehreh':1 'gibson':2 'madison':4 'nm':7 'se':5,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224722,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851919,,Victor,,Chavez,,,"701 Stephen Moody St SE, #1322",Albuquerque,NM,87123,,,,,,,11,,1130,2,5,Victor  Chavez,'1322':8 '701':3 '87123':11 'albuquerqu':9 'chavez':2 'moodi':5 'nm':10 'se':7 'st':6 'stephen':4 'victor':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224727,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851983,,Mark,,Martinez,,,149 Sunset Pl SW,Albuquerque,NM,87105,,,,,,,11,,1130,2,5,Mark   Martinez,'149':3 '87105':9 'albuquerqu':7 'mark':1 'martinez':2 'nm':8 'pl':5 'sunset':4 'sw':6,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224732,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852084,,Isaac,,Wildenstein,,,2 Colina Verde,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Isaac  Wildenstein,'2':3 '87015':8 'colina':4 'edgewood':6 'isaac':1 'nm':7 'verd':5 'wildenstein':2,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
224730,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1852049,,Stasia,,Pearson,,,37 Derek James Dr,Edgewood,NM,87015,,,,,,,11,,1130,2,5,Stasia  Pearson,'37':3 '87015':9 'derek':4 'dr':6 'edgewood':7 'jame':5 'nm':8 'pearson':2 'stasia':1,Monetary Expenditure,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
