id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
822396,45.0,2014-10-14 06:00:00+00:00,2014-12-12 20:25:53.712999+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel PL NE STE 1,Albuquerque,NM,87107,USA,,,Communications,False,140906,2,1,40600,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822405,64.61,2014-11-06 07:00:00+00:00,2014-12-12 20:44:11.072996+00:00,,,Intranet,,,,,,,Verizon Wireless,9935 Coors Byp,Albuquerque,NM,87114,USA,,,Communications,False,140908,2,1,40600,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'byp':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822445,64.61,2014-11-12 07:00:00+00:00,2014-12-12 21:41:09.203003+00:00,,,Intranet,,,,,,,Verizon Wireless,9935 Coors Byp,Albuquerque,NM,87114,USA,,,Communications,False,140908,2,1,40600,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'byp':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822444,45.0,2014-11-12 07:00:00+00:00,2014-12-12 21:40:17.147004+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,United States,,,Cable Company,False,143203,2,1,40600,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822443,1500.0,2014-11-26 07:00:00+00:00,2014-12-12 21:39:42.059998+00:00,3107,,Consulting,,,,,,,Abeyta & Associates,P O Box 40,Bernalillo,NM,87004,United States,,,Political Consultant,False,140900,13,24,40600,2,5,Abeyta & Associates,'40':6 '87004':9 'abeyta':1 'associ':2 'bernalillo':7 'box':5 'nm':8 'o':4 'p':3,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822447,43.54,2014-12-10 07:00:00+00:00,2014-12-12 21:43:23.890002+00:00,,,Meeting with Potential Legislative Aide,,,,,,,Barales Coffee Shop,4th Street,Albuquerque,NM,87101,United States,,,Restaurant,False,197906,2,1,40600,2,5,Barales Coffee Shop,'4th':4 '87101':8 'albuquerqu':6 'baral':1 'coffe':2 'nm':7 'shop':3 'street':5,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822446,12.26,2014-12-10 07:00:00+00:00,2014-12-12 21:42:05.533004+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129477,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822457,110.67,2014-12-10 07:00:00+00:00,2014-12-12 21:56:12.562999+00:00,,,End of Service Gift for Rep Miera,,,,,,,Hobby Lobby,8350 Eagle Ranch Rd,Albuquerque,NM,87114,United States,,,Retail Establishment,False,197914,2,1,40600,2,5,Hobby Lobby,'8350':3 '87114':9 'albuquerqu':7 'eagl':4 'hobbi':1 'lobbi':2 'nm':8 'ranch':5 'rd':6,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826225,68.34,2014-12-11 07:00:00+00:00,2015-04-08 14:22:26.550002+00:00,,,Gavel for Retiring Chairman Rick Miera,,,,,,,Things Remembered,"10000 Coors Bypass, Ste A213",Albuquerque,NM,87114,USA,,,Retail Establishment,False,199194,2,1,40600,2,5,Things Remembered,'10000':3 '87114':10 'a213':7 'albuquerqu':8 'bypass':5 'coor':4 'nm':9 'rememb':2 'ste':6 'thing':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822461,45.0,2014-12-11 07:00:00+00:00,2014-12-12 22:06:44.046999+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel PL NE STE 1,Albuquerque,NM,87107,USA,,,Communications,False,140906,2,1,40600,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822456,27.19,2014-12-12 07:00:00+00:00,2014-12-12 21:54:02.910001+00:00,,,Meeting with Observer Reporter,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129479,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822453,28.34,2014-12-12 07:00:00+00:00,2014-12-12 21:51:32.792999+00:00,,,Meeting with PED,,,,,,,Sophia's,Cerrillas Rd,Santa Fe,NM,87505,USA,,,Restaurant,False,197911,2,27,40600,2,5,Sophia's,'87505':8 'cerrilla':3 'fe':6 'nm':7 'rd':4 'santa':5 'sophia':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822449,89.0,2014-12-12 07:00:00+00:00,2014-12-12 21:47:08.313000+00:00,,,Election Night Discussions on Sandoval County,,,,,,,DoubleTree Hotel,2nd & Tijeras,Albuquerque,NM,87101,USA,,,Hotel/Convention Center,False,197908,2,1,40600,2,5,DoubleTree Hotel,'2nd':3 '87101':7 'albuquerqu':5 'doubletre':1 'hotel':2 'nm':6 'tijera':4,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822454,14.23,2014-12-12 07:00:00+00:00,2014-12-12 21:52:33.117004+00:00,,,Meeting with Potential Legislative Aide,,,,,,,Dion's #11,Santa Fe,Santa Fe,NM,87501,USA,,,Restaurant,False,197912,2,27,40600,2,5,Dion's #11,"'11':3 '87501':9 'dion':1 'fe':5,7 'nm':8 'santa':4,6",Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822448,16.9,2014-12-12 07:00:00+00:00,2014-12-12 21:44:40.502999+00:00,,,Meeting with Higher Education Advocacy Group,,,,,,,Frontier Restaurant,Central Avenue,Albuquerque,NM,87102,USA,,,Restaurant,False,197907,2,1,40600,2,5,Frontier Restaurant,'87102':7 'albuquerqu':5 'avenu':4 'central':3 'frontier':1 'nm':6 'restaur':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822451,4.95,2014-12-12 07:00:00+00:00,2014-12-12 21:49:17.277001+00:00,,,Cell Phone Enhancement,,,,,,,Plantronics,575 Underhill Blvd,Syosset,NY,11791,United States,,,Cell Phone Enhancement,False,197909,6,202,40600,2,5,Plantronics,'11791':7 '575':2 'blvd':4 'ny':6 'plantron':1 'syosset':5 'underhil':3,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822450,6.15,2014-12-12 07:00:00+00:00,2014-12-12 21:47:50.276996+00:00,,,Education Meeting,,,,,,,Flying Star Cafe,8th Street,Albuquerque,NM,87111,United States,,,Restaurant,False,102582,2,1,40600,2,5,Flying Star Cafe,'87111':8 '8th':4 'albuquerqu':6 'cafe':3 'fli':1 'nm':7 'star':2 'street':5,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822455,10.54,2014-12-12 07:00:00+00:00,2014-12-12 21:53:30.742996+00:00,,,Consultation on Bill,,,,,,,Weck's,San Mateo Rd,Albuquerque,NM,87101,USA,,,Restaurant,False,197913,2,1,40600,2,5,Weck's,'87101':8 'albuquerqu':6 'mateo':4 'nm':7 'rd':5 'san':3 'weck':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822452,49.62,2014-12-12 07:00:00+00:00,2014-12-12 21:50:24.682998+00:00,,,PERA Discussion with Constituents,,,,,,,Applebee's,Alameda Blvd,Albuquerque,NM,87105,USA,,,Restaurant,False,197910,2,1,40600,2,5,Applebee's,'87105':7 'alameda':3 'albuquerqu':5 'applebe':1 'blvd':4 'nm':6,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823944,6.16,2014-12-18 07:00:00+00:00,2015-03-24 20:17:31.190004+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129477,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823941,37.37,2014-12-19 07:00:00+00:00,2015-03-24 20:15:14.530000+00:00,,,Constituent Meeting,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Restaurant,False,198611,2,27,40600,2,5,Rio Chama Steakhouse,"'414':4 '87505':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823943,7.33,2014-12-23 07:00:00+00:00,2015-03-24 20:16:46.500001+00:00,,,Constituent Meeting,,,,,,,The Range Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,83439,2,24,40600,2,5,The Range Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'nm':8 'pueblo':6 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823945,49.9,2014-12-24 07:00:00+00:00,2015-03-24 20:19:04.347002+00:00,,,Constituent Meeting,,,,,,,Nick & Jimmy's,5021 Pan American Freeway,Albuquerque,NM,87101,USA,,,Restaurant,False,198612,2,1,40600,2,5,Nick & Jimmy's,'5021':4 '87101':10 'albuquerqu':8 'american':6 'freeway':7 'jimmi':2 'nick':1 'nm':9 'pan':5,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823946,21.4,2014-12-24 07:00:00+00:00,2015-03-24 20:19:46.742998+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129477,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823947,6.15,2014-12-30 07:00:00+00:00,2015-03-24 20:20:28.610002+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129479,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823948,15.19,2014-12-31 07:00:00+00:00,2015-03-24 20:21:29.460001+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129479,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823951,27.07,2015-01-05 07:00:00+00:00,2015-03-24 20:25:21.617000+00:00,,,Constituent Meeting,,,,,,,Weck's,Osuna Blvd,Albuquerque,NM,870115,USA,,,Restaurant,False,143208,2,1,40600,2,5,Weck's,'870115':7 'albuquerqu':5 'blvd':4 'nm':6 'osuna':3 'weck':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823949,64.61,2015-01-06 07:00:00+00:00,2015-03-24 20:23:04.083000+00:00,,,Intranet,,,,,,,Verizon Wireless,9935 Coors Byp,Albuquerque,NM,87114,USA,,,Communications,False,140908,2,1,40600,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'byp':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823950,45.0,2015-01-13 07:00:00+00:00,2015-03-24 20:23:38.679996+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,United States,,,Cable Company,False,143203,2,1,40600,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823952,5.57,2015-01-14 07:00:00+00:00,2015-03-24 20:25:59.222997+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129479,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823954,20.7,2015-01-15 07:00:00+00:00,2015-03-24 20:29:03.897001+00:00,,,Constituent Meeting,,,,,,,Rock & Brew,4800 Montgomery Blvd NE,Albuquerque,NM,87101,United States,,,Restaurant,False,198614,2,1,40600,2,5,Rock & Brew,'4800':3 '87101':9 'albuquerqu':7 'blvd':5 'brew':2 'montgomeri':4 'ne':6 'nm':8 'rock':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823953,25.15,2015-01-16 07:00:00+00:00,2015-03-24 20:27:56.713000+00:00,,,Snacks for Constituents,,,,,,,Circle K,300 Lomas Blvd,Albuquerque,NM,87102,United States,,,Convenience Store,False,198613,2,1,40600,2,5,Circle K,'300':3 '87102':8 'albuquerqu':6 'blvd':5 'circl':1 'k':2 'loma':4 'nm':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823958,2.84,2015-01-19 07:00:00+00:00,2015-03-24 20:32:53.992997+00:00,,,Constituent Meeting,,,,,,,Starbucks,330 Tijeras,Albuquerque,NM,87102,United States,,,Restaurant,False,198615,2,1,40600,2,5,Starbucks,'330':2 '87102':6 'albuquerqu':4 'nm':5 'starbuck':1 'tijera':3,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823956,29.15,2015-01-19 07:00:00+00:00,2015-03-24 20:30:46.413003+00:00,,,Snacks for Meeting,,,,,,,Circle K,300 Lomas Blvd,Albuquerque,NM,87102,United States,,,Convenience Store,False,198613,2,1,40600,2,5,Circle K,'300':3 '87102':8 'albuquerqu':6 'blvd':5 'circl':1 'k':2 'loma':4 'nm':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823957,2.25,2015-01-19 07:00:00+00:00,2015-03-24 20:32:20.922999+00:00,,,Meeting with Constituent,,,,,,,Starbucks,330 Tijeras,Albuquerque,NM,87102,United States,,,Restaurant,False,198615,2,1,40600,2,5,Starbucks,'330':2 '87102':6 'albuquerqu':4 'nm':5 'starbuck':1 'tijera':3,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823959,33.72,2015-01-19 07:00:00+00:00,2015-03-24 20:33:29.030003+00:00,,,Constituent Meeting,,,,,,,Flying Star Cafe,Camino Del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,129477,2,24,40600,2,5,Flying Star Cafe,'87004':9 'bernalillo':7 'cafe':3 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823955,31.35,2015-01-19 07:00:00+00:00,2015-03-24 20:29:48.150001+00:00,,,Constituent Meeting,,,,,,,Weck's,Osuna Blvd,Albuquerque,NM,870115,USA,,,Restaurant,False,143208,2,1,40600,2,5,Weck's,'870115':7 'albuquerqu':5 'blvd':4 'nm':6 'osuna':3 'weck':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823942,22.08,2015-01-22 07:00:00+00:00,2015-03-24 20:15:56.380001+00:00,,,Constituent Meeting,,,,,,,McDonald's,Hwy 550,Bernalillo,NM,87007,USA,,,Restaurant,False,143207,2,24,40600,2,5,McDonald's,'550':4 '87007':7 'bernalillo':5 'hwi':3 'mcdonald':1 'nm':6,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826224,34.99,2015-01-23 07:00:00+00:00,2015-04-08 14:20:44.796998+00:00,,,Meeting Room Rental for Legislative Session,,,,,,,Flying Star Restaurant,10700 Corrales Roac,Albuquerque,NM,87114,United States,,,Restaurant,False,199193,2,24,40600,2,5,Flying Star Restaurant,'10700':4 '87114':9 'albuquerqu':7 'corral':5 'fli':1 'nm':8 'restaur':3 'roac':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823960,64.61,2015-02-06 07:00:00+00:00,2015-03-24 20:34:52.186996+00:00,,,Intranet,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,,False,68366,2,1,40600,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823961,45.0,2015-02-11 07:00:00+00:00,2015-03-24 20:35:26.923001+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,United States,,,Cable Company,False,143203,2,1,40600,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823962,64.61,2015-03-06 07:00:00+00:00,2015-03-24 20:36:04.096999+00:00,,,Intranet,,,,,,,Verizon Wireless,9935 Coors Byp,Albuquerque,NM,87114,USA,,,Communications,False,140908,2,1,40600,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'byp':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823963,45.0,2015-03-11 06:00:00+00:00,2015-03-24 20:36:35.246998+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,United States,,,Cable Company,False,143203,2,1,40600,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839378,64.61,2015-04-07 06:00:00+00:00,2015-05-11 14:38:51.222999+00:00,,,Intranet,,,,,,,Verizon Wireless,9935 Coors Bypass,Albuquerque,NM,87114,USA,,,Telephone Company,False,68308,2,1,41517,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'bypass':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839458,69.31,2015-04-08 06:00:00+00:00,2015-05-16 14:01:36.593002+00:00,,,Legislative Session Laundry,,,,,,,Indy's Cleaners,1690 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Laundry,False,201228,2,24,41517,2,5,Indy's Cleaners,"'1690':4 '87124':11 'blvd':7 'cleaner':3 'indi':1 'nm':10 'rancho':6,9 'rio':5,8",Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839459,10.06,2015-04-10 06:00:00+00:00,2015-05-16 14:02:44.637003+00:00,,,Meeting with Campaign Consultant,,,,,,,Flying Star Restaurant,10700 Corrales Roac,Albuquerque,NM,87114,United States,,,Restaurant,False,199193,2,24,41517,2,5,Flying Star Restaurant,'10700':4 '87114':9 'albuquerqu':7 'corral':5 'fli':1 'nm':8 'restaur':3 'roac':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
840747,10.06,2015-04-10 06:00:00+00:00,2015-08-05 13:21:05.806996+00:00,,,Constituent Meeting,,,,,,,Flying Stat,8001 Menaul NE,Albuquerque,NM,87110,USA,,,Restaurant,False,201727,2,1,41517,2,5,Flying Stat,'8001':3 '87110':8 'albuquerqu':6 'fli':1 'menaul':4 'ne':5 'nm':7 'stat':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839379,45.0,2015-04-13 06:00:00+00:00,2015-05-11 14:39:33.060004+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel PL NE Ste 1,Albuquerque,NM,87107,USA,,,Communication,False,149521,2,1,41517,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839460,6.29,2015-04-14 06:00:00+00:00,2015-05-16 14:04:38.943002+00:00,,,Meeting With Business Leaders,,,,,,,Sansei Japan Coronado,Menaul Blvd,Albuquerque,NM,87101,USA,,,Restaurant,False,201229,2,1,41517,2,5,Sansei Japan Coronado,'87101':8 'albuquerqu':6 'blvd':5 'coronado':3 'japan':2 'menaul':4 'nm':7 'sansei':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839461,7.89,2015-04-16 06:00:00+00:00,2015-05-16 14:05:29.576996+00:00,,,Meeting with Constituent,,,,,,,The Range Cafe,925 S Camino del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,149340,2,24,41517,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839380,12.0,2015-04-17 06:00:00+00:00,2015-05-11 14:40:07.423003+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank,P O B 2282,Corrales,NM,87048,USA,,,Commercial Bank,False,42312,10,24,41517,2,5,Wells Fargo Bank,'2282':7 '87048':10 'b':6 'bank':3 'corral':8 'fargo':2 'nm':9 'o':5 'p':4 'well':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839465,36.13,2015-04-23 06:00:00+00:00,2015-05-16 14:11:13.186997+00:00,,,Fuel to Meet with Senate Leadership,,,,,,,Exxon Mobil Corporation,P O Box 2519,Houston,TX,77250-2519,United States,,,Energy Company,False,149025,2,202,41517,2,5,Exxon Mobil Corporation,'-2519':11 '2519':7 '77250':10 'box':6 'corpor':3 'exxon':1 'houston':8 'mobil':2 'o':5 'p':4 'tx':9,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839464,90.55,2015-04-30 06:00:00+00:00,2015-05-16 14:10:29.337001+00:00,,,Meeting with Constituents - Placitas,,,,,,,The Range Cafe,925 S Camino del Pueblo,Bernalillo,NM,87004,USA,,,Restaurant,False,149340,2,24,41517,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839462,36.66,2015-05-01 06:00:00+00:00,2015-05-16 14:07:37.610002+00:00,,,Meeting with Youth Sports Organizations,,,,,,,Marriott Crown Plaza,Jefferson Blvd,Albuquerque,NM,87102,USA,,,Hotel/Convention Center,False,201230,2,1,41517,2,5,Marriott Crown Plaza,'87102':8 'albuquerqu':6 'blvd':5 'crown':2 'jefferson':4 'marriott':1 'nm':7 'plaza':3,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839463,33.5,2015-05-01 06:00:00+00:00,2015-05-16 14:09:26.693001+00:00,,,Meeting with Educators,,,,,,,Sheraton Classic Grill,Louisiana & Menaul,Albuquerque,NM,87101,United States,,,Restaurant,False,201231,2,1,41517,2,5,Sheraton Classic Grill,'87101':8 'albuquerqu':6 'classic':2 'grill':3 'louisiana':4 'menaul':5 'nm':7 'sheraton':1,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839381,64.61,2015-05-06 06:00:00+00:00,2015-05-11 14:40:42.460000+00:00,,,Intranet,,,,,,,Verizon Wireless,9935 Coors Byp,Albuquerque,NM,87114,USA,,,Communications,False,140908,2,1,41517,2,5,Verizon Wireless,'87114':8 '9935':3 'albuquerqu':6 'byp':5 'coor':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839456,45.0,2015-05-12 06:00:00+00:00,2015-05-16 13:55:28.980002+00:00,,,Internet,,,,,,,Comcast Cable,4611 Montbel Pl NE Ste 1,Albuquerque,NM,87107,USA,,,Internet Provider,False,150271,2,1,41517,2,5,Comcast Cable,'1':8 '4611':3 '87107':11 'albuquerqu':9 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':10 'pl':5 'ste':7,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839457,2500.0,2015-05-12 06:00:00+00:00,2015-05-16 13:56:10.129998+00:00,3108,,Consulting,,,,,,,Abeyta & Associates,P O Box 40,Bernalillo,NM,87004,USA,,,Political Consultant,False,143209,13,24,41517,2,5,Abeyta & Associates,'40':6 '87004':9 'abeyta':1 'associ':2 'bernalillo':7 'box':5 'nm':8 'o':4 'p':3,Monetary Expenditure,1652,John M Sapien,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
