id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
734752,2415.49,2014-05-21 06:00:00+00:00,2014-05-28 00:42:28.952997+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734749,2364.04,2014-05-21 06:00:00+00:00,2014-05-28 00:40:42.267003+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734761,84.16,2014-05-23 06:00:00+00:00,2014-05-28 00:45:59.626999+00:00,,,Campaign Supplies,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,34496,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734755,55.0,2014-05-23 06:00:00+00:00,2014-05-28 00:44:01.766996+00:00,,,Memorial Day Wreath,,,,,,,Ruidoso Flower Shop,353 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,170486,2,,34496,2,5,Ruidoso Flower Shop,"'353':4 '88345':9 'drive':6 'flower':2 'nm':8 'ruidoso':1,7 'shop':3 'sudderth':5",Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734758,40.0,2014-05-23 06:00:00+00:00,2014-05-28 00:45:09.737003+00:00,,,Frame for Proclamation honoring Larry Holt,,,,,,,Josie's Framery,2917 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,170487,2,,34496,2,5,Josie's Framery,'2917':4 '88345':9 'drive':6 'frameri':3 'josi':1 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734766,3578.02,2014-05-27 06:00:00+00:00,2014-05-28 00:48:28.923002+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734762,5902.5,2014-05-27 06:00:00+00:00,2014-05-28 00:47:27.596999+00:00,,,Radio production and air time,,,,,,,"McClesky Media Strategies, LLC",6100 Uptown NE Ste. 590,Albuquerque,NM,87110-4218,United States,,,,False,170491,2,,34496,2,5,"McClesky Media Strategies, LLC",'-4218':13 '590':9 '6100':5 '87110':12 'albuquerqu':10 'llc':4 'mccleski':1 'media':2 'ne':7 'nm':11 'ste':8 'strategi':3 'uptown':6,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734764,3318.3,2014-05-27 06:00:00+00:00,2014-05-28 00:47:54.267003+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,34496,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748865,338.27,2014-05-29 06:00:00+00:00,2014-06-30 23:54:56.352997+00:00,,,Victory party,,,,,,,Sams Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,146671,2,,35938,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748866,3347.56,2014-05-30 06:00:00+00:00,2014-06-30 23:55:31.393001+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,35938,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748867,1285.75,2014-05-30 06:00:00+00:00,2014-06-30 23:56:08.083003+00:00,,,mail piece and postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,35938,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748868,160.5,2014-06-02 06:00:00+00:00,2014-06-30 23:56:41.687005+00:00,,,consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,35938,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748869,160.5,2014-06-02 06:00:00+00:00,2014-06-30 23:57:08.486997+00:00,,,consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,35938,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748872,242.87,2014-06-03 06:00:00+00:00,2014-06-30 23:58:22.539996+00:00,,,campaign party,,,,,,,Walmart Stores,1800 U.S. 70,Ruidoso Downs,NM,88346,United States,,,,False,161849,2,,35938,2,5,Walmart Stores,'1800':3 '70':5 '88346':9 'down':7 'nm':8 'ruidoso':6 'store':2 'u.s':4 'walmart':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748876,250.0,2014-06-12 06:00:00+00:00,2014-07-01 00:00:53.439998+00:00,,,Charity golf tournament,,,,,,,Back Pack for Kids,Box 1162,Capitan,NM,88316,United States,,,charity golf tournament,False,175520,11,,35938,2,5,Back Pack for Kids,'1162':6 '88316':9 'back':1 'box':5 'capitan':7 'kid':4 'nm':8 'pack':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748883,1000.0,2014-06-24 06:00:00+00:00,2014-07-01 00:04:35.057000+00:00,,,campaign contribution,,,,,,,Jason Harper for State Representative,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,political campaign,False,175523,11,,35938,2,5,Jason Harper for State Representative,'4917':6 '87144':13 'ct':8 'foxmoor':7 'harper':2 'jason':1 'ne':9 'nm':12 'rancho':11 'repres':5 'rio':10 'state':4,Monetary Expenditure,736,Zach J Cook,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768509,125.0,2014-07-08 06:00:00+00:00,2014-09-07 20:41:55.736998+00:00,,,Campaign Advertisement in ballet recital program,,,,,,,Ruidoso Dance Ensemble,143 El Paso Road,Ruidoso,NM,88345,United States,,,,False,182019,2,,37210,2,5,Ruidoso Dance Ensemble,"'143':4 '88345':10 'danc':2 'el':5 'ensembl':3 'nm':9 'paso':6 'road':7 'ruidoso':1,8",Monetary Expenditure,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768494,1000.0,2014-07-16 06:00:00+00:00,2014-09-07 20:37:18.927002+00:00,,,Political Campaign,,,,,,,Paul Pacheco Campaign,"4216 Rancho Grande Place, N.W.",Albuquerque,NM,87120,United States,,,Legislative Candidate,False,142569,11,,37210,2,5,Paul Pacheco Campaign,'4216':4 '87120':11 'albuquerqu':9 'campaign':3 'grand':6 'n.w':8 'nm':10 'pacheco':2 'paul':1 'place':7 'rancho':5,Monetary Expenditure,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768497,3000.0,2014-07-18 06:00:00+00:00,2014-09-07 20:37:58.517002+00:00,,,Political Campaign,,,,,,,Diana Duran for Secretary of State,1,Tularosa,NM,88352,United States,,,Campaign,False,151438,11,,37210,2,5,Diana Duran for Secretary of State,'1':7 '88352':10 'diana':1 'duran':2 'nm':9 'secretari':4 'state':6 'tularosa':8,Monetary Expenditure,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768511,321.0,2014-08-29 06:00:00+00:00,2014-09-07 20:42:35.499998+00:00,,,consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Business,False,151957,2,,37210,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768527,2652.61,2014-09-01 06:00:00+00:00,2014-09-07 20:48:13.972999+00:00,,,Aspen Fest 2014 parade campaign footballs,,,,,,,4 Imprint,101 Commerce Street/P.O. Box 320,Oshkosh,WI,54901,United States,,,,False,146666,17,,37210,2,5,4 Imprint,'101':3 '320':7 '4':1 '54901':10 'box':6 'commerc':4 'imprint':2 'oshkosh':8 'street/p.o':5 'wi':9,Monetary Expenditure,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768522,235.26,2014-09-01 06:00:00+00:00,2014-09-07 20:47:08.269999+00:00,,,Aspen Fest 2014 parade/party supplies,,,,,,,Amazon.com,440 Terry Ave. N,Seattle,WA,98109,United States,,,,False,182025,2,,37210,2,5,Amazon.com,'440':2 '98109':8 'amazon.com':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,736,Zach J Cook,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794638,1338.16,2014-09-10 06:00:00+00:00,2014-10-13 21:11:04.173000+00:00,,,Campaign Tee Shirts,,,,,,,4 Imprint,101 Commerce Street/P.O. Box 320,Oshkosh,WI,54901,United States,,,,False,146666,17,,38340,2,5,4 Imprint,'101':3 '320':7 '4':1 '54901':10 'box':6 'commerc':4 'imprint':2 'oshkosh':8 'street/p.o':5 'wi':9,Monetary Expenditure,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794669,1276.93,2014-09-19 06:00:00+00:00,2014-10-13 21:15:22.340001+00:00,,,Food and supplies for campaign party,,,,,,,La Tienda,3601 La Grange Pkwy,Toano,VA,23168,United States,,,Business,False,190295,2,,38340,2,5,La Tienda,"'23168':9 '3601':3 'grang':5 'la':1,4 'pkwi':6 'tienda':2 'toano':7 'va':8",Monetary Expenditure,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794673,769.98,2014-09-26 06:00:00+00:00,2014-10-13 21:16:06.922998+00:00,,,Food and supplies for campaign party,,,,,,,Sams Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,146671,2,,38340,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794679,103.19,2014-09-29 06:00:00+00:00,2014-10-13 21:16:49.827000+00:00,,,Food and supplies for campaign party,,,,,,,Sams Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,146671,2,,38340,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822256,200.0,2014-11-04 07:00:00+00:00,2014-12-08 00:19:03.243000+00:00,,,Chaves county livestock aution,,,,,,,Candy Spence Ezzell for State Rep,PO BOx 2125,Roswell,NM,88202,United States,,,State Rep,False,151421,11,,39673,2,5,Candy Spence Ezzell for State Rep,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'po':7 'rep':6 'roswel':10 'spenc':2 'state':5,Monetary Expenditure,736,Zach J Cook,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822258,150.0,2014-11-24 07:00:00+00:00,2014-12-08 00:21:30.760001+00:00,,,Campaign Advertisement in ballet recital program,,,,,,,Ruidoso Dance Ensemble,143 El Paso Road,Ruidoso,NM,88345,United States,,,,False,182019,2,,39673,2,5,Ruidoso Dance Ensemble,"'143':4 '88345':10 'danc':2 'el':5 'ensembl':3 'nm':9 'paso':6 'road':7 'ruidoso':1,8",Monetary Expenditure,736,Zach J Cook,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822257,1000.0,2014-11-24 07:00:00+00:00,2014-12-08 00:21:05.142997+00:00,,,Thanksgiving,,,,,,,Vietnam Veterans Chapter 1062,201 2d street,ruidoso downs,NM,88346,United States,,,veterans organization,False,197813,11,,39673,2,5,Vietnam Veterans Chapter 1062,'1062':4 '201':5 '2d':6 '88346':11 'chapter':3 'down':9 'nm':10 'ruidoso':8 'street':7 'veteran':2 'vietnam':1,Monetary Expenditure,736,Zach J Cook,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822259,100.0,2014-11-28 07:00:00+00:00,2014-12-08 00:21:59.026997+00:00,,,chrismas party advert,,,,,,,Lincoln County Realtors Association,700 Mechem # 10,Ruidoso,NM,88345,United States,,,Realtors Association,False,151439,11,,39673,2,5,Lincoln County Realtors Association,'10':7 '700':5 '88345':10 'associ':4 'counti':2 'lincoln':1 'mechem':6 'nm':9 'realtor':3 'ruidoso':8,Monetary Expenditure,736,Zach J Cook,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
824926,120.0,2015-03-26 06:00:00+00:00,2015-04-03 23:06:49.840004+00:00,,,Taxpayers' Bawl tickets,,,,,,,Republican Women of Otero County,1,Alamogordo,NM,88310,United States,,,,False,198835,11,,40983,2,5,Republican Women of Otero County,'1':6 '88310':9 'alamogordo':7 'counti':5 'nm':8 'otero':4 'republican':1 'women':2,Monetary Expenditure,736,Zach J Cook,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851788,250.0,2015-05-28 06:00:00+00:00,2015-10-11 18:17:13.889996+00:00,,,Golf tournament fundraiser,,,,,,,Food for Kids Backpack Program,PO Box 2080,Ruidoso,NM,88355,United States,,,,False,205681,11,,42001,2,5,Food for Kids Backpack Program,'2080':8 '88355':11 'backpack':4 'box':7 'food':1 'kid':3 'nm':10 'po':6 'program':5 'ruidoso':9,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851789,300.0,2015-06-22 06:00:00+00:00,2015-10-11 18:18:44.687005+00:00,,,Golf tournament sponsor,,,,,,,Boys and Girls Clubs of Sierra Blanca,134 Reese Dr,Ruidoso,NM,88345,United States,,,,False,205682,11,,42001,2,5,Boys and Girls Clubs of Sierra Blanca,'134':8 '88345':13 'blanca':7 'boy':1 'club':4 'dr':10 'girl':3 'nm':12 'rees':9 'ruidoso':11 'sierra':6,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851790,200.0,2015-07-20 06:00:00+00:00,2015-10-11 18:19:20.952998+00:00,,,Boys and Girls Club fundraiser,,,,,,,Boys and Girls Clubs of Sierra Blanca,134 Reese Dr,Ruidoso,NM,88345,United States,,,,False,205682,11,,42001,2,5,Boys and Girls Clubs of Sierra Blanca,'134':8 '88345':13 'blanca':7 'boy':1 'club':4 'dr':10 'girl':3 'nm':12 'rees':9 'ruidoso':11 'sierra':6,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851792,40.0,2015-09-12 06:00:00+00:00,2015-10-11 18:20:49.850001+00:00,,,Party for campaign volunteers to plan Aspenfest,,,,,,,Cafe Rio,2547 Sudderth,Ruidoso,NM,88345,United States,,,,False,66879,2,,42001,2,5,Cafe Rio,'2547':3 '88345':7 'cafe':1 'nm':6 'rio':2 'ruidoso':5 'sudderth':4,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851793,2402.61,2015-09-15 06:00:00+00:00,2015-10-11 18:21:48.796998+00:00,,,Footballs for Aspenfest,,,,,,,4 Imprint,101 Commerce Street/P.O. Box 320,Oshkosh,WI,54901,United States,,,,False,146666,17,,42001,2,5,4 Imprint,'101':3 '320':7 '4':1 '54901':10 'box':6 'commerc':4 'imprint':2 'oshkosh':8 'street/p.o':5 'wi':9,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851794,977.51,2015-09-19 06:00:00+00:00,2015-10-11 18:22:50.676998+00:00,,,Aspenfest candy and party supplies,,,,,,,Sams Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,146671,2,,42001,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851797,50.0,2015-09-29 06:00:00+00:00,2015-10-11 18:23:59.980001+00:00,,,Aspenfest parade entry fee,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth,Ruidoso,NM,88345,United States,,,,False,125865,2,,42001,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':10 'chamber':3 'commerc':5 'nm':9 'ruidoso':1,8 'sudderth':7 'valley':2",Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851799,38.35,2015-10-01 06:00:00+00:00,2015-10-11 18:25:15.492996+00:00,,,Aspenfest parade party supplies,,,,,,,Trader Joes,2200 Uptown Loop NE,Albuquerque,NM,87110,United States,,,,False,205686,2,,42001,2,5,Trader Joes,'2200':3 '87110':9 'albuquerqu':7 'joe':2 'loop':5 'ne':6 'nm':8 'trader':1 'uptown':4,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851801,122.91,2015-10-01 06:00:00+00:00,2015-10-11 18:26:30.522998+00:00,,,Campaign Website administration,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,205688,2,,42001,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851802,19.6,2015-10-02 06:00:00+00:00,2015-10-11 18:27:38.936998+00:00,,,postage stamps,,,,,,,Postal Annex,1703 Sudderth,Ruidoso,NM,88345,United States,,,,False,205689,2,,42001,2,5,Postal Annex,'1703':3 '88345':7 'annex':2 'nm':6 'postal':1 'ruidoso':5 'sudderth':4,Monetary Expenditure,736,Zach J Cook,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
902780,100.0,2015-10-12 06:00:00+00:00,2016-04-10 01:29:49.769998+00:00,,,Fund Raiser for the Nest Domestic Violence Shelte,,,Rhonda,,Vincent,,,709 Mechem,Ruidoso,NM,88345,United States,,,,False,215668,1,,42762,2,5,Rhonda  Vincent,'709':3 '88345':7 'mechem':4 'nm':6 'rhonda':1 'ruidoso':5 'vincent':2,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902782,80.0,2015-10-21 06:00:00+00:00,2016-04-10 01:30:36.869999+00:00,,,Campaing Post Office,,,,,,,Postal Annex,1703 Sudderth,Ruidoso,NM,88345,United States,,,,False,205689,2,,42762,2,5,Postal Annex,'1703':3 '88345':7 'annex':2 'nm':6 'postal':1 'ruidoso':5 'sudderth':4,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902785,1000.0,2015-11-24 07:00:00+00:00,2016-04-10 01:34:04.563002+00:00,,,Thanksgiving meals for Lincoln County Veterans,,,,,,,Veterans of Foreign Wars Post 12071,1703 Sudderth #133,Ruidoso,NM,88345,USA,,,Veterans Organizationi,False,215672,11,,42762,2,5,Veterans of Foreign Wars Post 12071,'12071':6 '133':9 '1703':7 '88345':12 'foreign':3 'nm':11 'post':5 'ruidoso':10 'sudderth':8 'veteran':1 'war':4,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902787,87.49,2015-12-19 07:00:00+00:00,2016-04-10 01:34:34.757003+00:00,,,Thank you cards and stamps,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,42762,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902788,200.0,2016-01-04 07:00:00+00:00,2016-04-10 01:36:20.403000+00:00,,,Campaign,,,,,,,Committee to Elect Cris Balzano,640 Winston Meadows Dr. NE,Rio Rancho,NM,87144,USA,,,,False,215674,11,,42762,2,5,Committee to Elect Cris Balzano,'640':6 '87144':14 'balzano':5 'committe':1 'cris':4 'dr':9 'elect':3 'meadow':8 'ne':10 'nm':13 'rancho':12 'rio':11 'winston':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902790,500.0,2016-02-25 07:00:00+00:00,2016-04-10 01:38:03.899996+00:00,,,Contribution to support juvenile justice programs,,,,,,,Lincoln County Juvenile Justice,507 Mechem,Ruidoso,NM,88345,USA,,,Juvenile Justice service,False,215677,11,,42762,2,5,Lincoln County Juvenile Justice,'507':5 '88345':9 'counti':2 'justic':4 'juvenil':3 'lincoln':1 'mechem':6 'nm':8 'ruidoso':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902793,127.64,2016-03-08 07:00:00+00:00,2016-04-09 06:00:00+00:00,,,"Gas to SF on filing day, breakfast for camp. volun",,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,42762,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902800,1000.0,2016-03-15 06:00:00+00:00,2016-04-10 01:43:37.439999+00:00,,,Campaign,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,USA,,,,False,215684,11,,42762,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902794,2500.0,2016-03-15 06:00:00+00:00,2016-04-10 01:40:52.557004+00:00,,,Campaign,,,,,,,Committee to Elect Dan Bryant,1703 Sudderth,Ruidoso,NM,88345,USA,,,Campaign,False,215679,11,,42762,2,5,Committee to Elect Dan Bryant,'1703':6 '88345':10 'bryant':5 'committe':1 'dan':4 'elect':3 'nm':9 'ruidoso':8 'sudderth':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902802,5000.0,2016-03-15 06:00:00+00:00,2016-04-10 01:44:56.509996+00:00,,,Campaign,,,,,,,People for Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,USA,,,,False,215686,11,,42762,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'place':8 'rancho':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902796,500.0,2016-03-15 06:00:00+00:00,2016-04-10 01:41:53.040002+00:00,,,Campaign,,,,,,,Committee to Elect Nora Espinoza,608 Golondrino,Roswell,NM,88201,USA,,,,False,215681,11,,42762,2,5,Committee to Elect Nora Espinoza,'608':6 '88201':10 'committe':1 'elect':3 'espinoza':5 'golondrino':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902798,16.03,2016-03-15 06:00:00+00:00,2016-04-10 01:42:27.099996+00:00,,,Website,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,205688,2,,42762,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902811,6.94,2016-03-23 06:00:00+00:00,2016-04-10 01:50:05.690003+00:00,,,Mail overage from 2016 session,,,,,,,Legislative Council Service Print Shop,State Capitol Building,Santa Fe,NM,87505,USA,,,,False,215693,11,,42762,2,5,Legislative Council Service Print Shop,'87505':12 'build':8 'capitol':7 'council':2 'fe':10 'legisl':1 'nm':11 'print':4 'santa':9 'servic':3 'shop':5 'state':6,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902807,5000.0,2016-03-23 06:00:00+00:00,2016-04-10 01:47:39.820001+00:00,,,Contribution to PAC,,,,,,,Republican Leadership PAc,3716 Andrews Dr. NE,Albuquerque,NM,87110,USA,,,,False,215691,4,,42762,2,5,Republican Leadership PAc,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902805,100.0,2016-03-23 06:00:00+00:00,2016-04-10 01:46:23.897004+00:00,,,Contribution to support the cemetery,,,,,,,"Friends of Fort Stanton Cemetery, Inc.",115 Meander,Ruidoso,NM,88345,USA,,,,False,215688,11,,42762,2,5,"Friends of Fort Stanton Cemetery, Inc.",'115':7 '88345':11 'cemeteri':5 'fort':3 'friend':1 'inc':6 'meander':8 'nm':10 'ruidoso':9 'stanton':4,Monetary Expenditure,736,Zach J Cook,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931278,87.85,2016-04-21 06:00:00+00:00,2016-05-08 21:56:00.050001+00:00,,Reimburse for gas and food for volunteers while campaigning around district 56.,Reimbursement,,,Zach,J.,Cook,,,111 Meadows Dr,Ruidoso,NM,88345,USA,,,,False,1841,1,99,44035,2,5,Zach J. Cook,'111':4 '88345':9 'cook':3 'dr':6 'j':2 'meadow':5 'nm':8 'ruidoso':7 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
