id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1016837,35.93,2016-09-28 06:00:00+00:00,2016-10-06 13:00:39.019997+00:00,,,Food for volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,46988,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016841,44.02,2016-09-29 06:00:00+00:00,2016-10-06 13:08:33.779996+00:00,,,Food for volunteers,,,,,,,Pizza 9,4000 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,241312,2,,46988,2,5,Pizza 9,'4000':3 '87110':9 '9':2 'albuquerqu':7 'blvd':5 'louisiana':4 'ne':6 'nm':8 'pizza':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016842,35.12,2016-09-30 06:00:00+00:00,2016-10-06 13:09:24.686997+00:00,,,Office supplies,,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,233144,2,,46988,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016845,24.66,2016-09-30 06:00:00+00:00,2016-10-06 13:13:13.490000+00:00,,,supplies for signs,,,,,,,Lowe's Home Center,6200 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,233709,2,,46988,2,5,Lowe's Home Center,'6200':5 '87113':11 'albuquerqu':9 'center':4 'del':7 'home':3 'low':1 'nm':10 'nort':8 'paseo':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017879,30.02,2016-09-30 06:00:00+00:00,2016-10-07 16:44:00.240000+00:00,1022,,reimburse for supplies purchased,,,Jose,,Valenzuela,,,PO Box 93,Torreon,NM,87061,United States,,,,False,221436,1,,46988,2,5,Jose  Valenzuela,'87061':8 '93':5 'box':4 'jose':1 'nm':7 'po':3 'torreon':6 'valenzuela':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016840,52.55,2016-09-30 06:00:00+00:00,2016-10-06 13:06:56.073001+00:00,,Anti-spyware/malware,spyware protection,,,,,,,Geeksquad Best Buy,P.O. Box 9312,Minneapolis,MN,55440,United States,,,,False,241311,2,,46988,2,5,Geeksquad Best Buy,'55440':9 '9312':6 'best':2 'box':5 'buy':3 'geeksquad':1 'minneapoli':7 'mn':8 'p.o':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017880,20.0,2016-10-03 06:00:00+00:00,2016-10-07 16:44:58.287002+00:00,,,Monthly service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,46988,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030266,41.58,2016-10-04 06:00:00+00:00,2016-10-30 20:40:05.722997+00:00,,,Food for volunteers,,,,,,,Pizza 9,4000 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,241312,2,,47830,2,5,Pizza 9,'4000':3 '87110':9 '9':2 'albuquerqu':7 'blvd':5 'louisiana':4 'ne':6 'nm':8 'pizza':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030267,30.54,2016-10-05 06:00:00+00:00,2016-10-30 20:41:08.700000+00:00,,,Food for volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,47830,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030311,53.65,2016-10-05 06:00:00+00:00,2016-10-30 21:02:55.799998+00:00,,,phone and data,,,,,,,Verizon Wireless,2465 Iron Point Rd.,Folsom,CA,95630,United States,,,,False,222169,2,,47830,2,5,Verizon Wireless,'2465':3 '95630':9 'ca':8 'folsom':7 'iron':4 'point':5 'rd':6 'verizon':1 'wireless':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030268,40.96,2016-10-06 06:00:00+00:00,2016-10-30 20:42:50.617000+00:00,,,food for volunteers,,,,,,,Pizza Hut,7120 Wyoming Blvd NE #1,Albuquerque,NM,87109,United States,,,,False,245791,2,,47830,2,5,Pizza Hut,'1':7 '7120':3 '87109':10 'albuquerqu':8 'blvd':5 'hut':2 'ne':6 'nm':9 'pizza':1 'wyom':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030282,30.02,2016-10-06 06:00:00+00:00,2016-10-30 20:50:06.687001+00:00,,,Gasoline,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233101,2,,47830,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030271,451.0,2016-10-06 06:00:00+00:00,2016-10-30 20:44:32.050003+00:00,,,Campaign literature,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030269,10.72,2016-10-07 06:00:00+00:00,2016-10-30 20:43:17.753001+00:00,,,Food for volunteers,,,,,,,Krispy Kreme,2670 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,233573,2,,47830,2,5,Krispy Kreme ,'2670':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'kreme':2 'krispi':1 'nm':8 'nw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030280,29.0,2016-10-07 06:00:00+00:00,2016-10-30 20:49:25.077003+00:00,,,Web site,,,,,,,Nation Builder,520 South Grand Ave. 2nd floor,Los Angelos,CA,90071,United States,,,,False,222182,2,,47830,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angelo':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1 'south':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030274,39.48,2016-10-07 06:00:00+00:00,2016-10-30 20:47:08.426996+00:00,,,Food for volunteers,,,,,,,Golden Pride,10101 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,233103,2,,47830,2,5,Golden Pride,'10101':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030270,306.0,2016-10-08 06:00:00+00:00,2016-10-30 20:43:50.112998+00:00,,,Postage stamps,,,,,,,USPS,111 Alvarado dr SE,Albuquerque,NM,87108,United States,,,,False,224968,2,,47830,2,5,USPS,'111':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030272,92.38,2016-10-11 06:00:00+00:00,2016-10-30 06:00:00+00:00,,,food for volunteers,,,,,,,Edible Arrangements,4770 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,,False,245792,2,,47830,2,5,Edible Arrangements,'4770':3 '87109':9 'albuquerqu':7 'arrang':2 'blvd':5 'edibl':1 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030273,35.27,2016-10-11 06:00:00+00:00,2016-10-30 20:46:40.840003+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,47830,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030275,30.0,2016-10-12 06:00:00+00:00,2016-10-30 20:47:39.882998+00:00,,,Fuel,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233101,2,,47830,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030276,29.54,2016-10-12 06:00:00+00:00,2016-10-30 20:48:04.400001+00:00,,,Food for volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,47830,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030278,50.0,2016-10-12 06:00:00+00:00,2016-10-30 20:48:34.860001+00:00,,,Data information,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,224970,11,1,47830,2,5,Bernalillo County ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030286,47.68,2016-10-13 06:00:00+00:00,2016-10-30 20:51:43.642999+00:00,,,Food for volunteers,,,,,,,Church's,2937 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,245793,2,,47830,2,5,Church's ,'2937':3 '87110':10 'albuquerqu':8 'blvd':6 'church':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030309,52.5,2016-10-13 06:00:00+00:00,2016-10-30 21:02:10.103003+00:00,,,supplies and shipping,,,,,,,SignRocket,340 Broadway Ave.,St. Paul Park,MN,55071,United States,,,Campaign supplies and signs,False,241304,2,,47830,2,5,SignRocket,'340':2 '55071':9 'ave':4 'broadway':3 'mn':8 'park':7 'paul':6 'signrocket':1 'st':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030289,51.74,2016-10-14 06:00:00+00:00,2016-10-30 20:52:32.753000+00:00,,,Supplies for campaign office,,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,233144,2,,47830,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030312,40.0,2016-10-15 06:00:00+00:00,2016-10-30 21:03:22.232998+00:00,,,Gasoline,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233191,2,,47830,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030291,5010.85,2016-10-16 06:00:00+00:00,2016-10-30 06:00:00+00:00,1024,,Campaign literature,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030303,9.34,2016-10-18 06:00:00+00:00,2016-10-30 21:00:37.183000+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,47830,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030292,4873.05,2016-10-18 06:00:00+00:00,2016-10-30 20:53:44.790003+00:00,,,Campaign literature,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030293,4872.4,2016-10-18 06:00:00+00:00,2016-10-30 20:54:19.570003+00:00,,,Campaign literature,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030305,20.22,2016-10-18 06:00:00+00:00,2016-10-30 21:01:02.013004+00:00,,,Food for volunteers,,,,,,,Pizza Hut,7120 Wyoming Blvd NE #1,Albuquerque,NM,87109,United States,,,,False,245791,2,,47830,2,5,Pizza Hut,'1':7 '7120':3 '87109':10 'albuquerqu':8 'blvd':5 'hut':2 'ne':6 'nm':9 'pizza':1 'wyom':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030307,23.5,2016-10-19 06:00:00+00:00,2016-10-30 21:01:32.859998+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,47830,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030300,45.05,2016-10-20 06:00:00+00:00,2016-10-30 21:00:08.100000+00:00,,,Food for volunteers,,,,,,,KFC,6200 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,240652,2,,47830,2,5,KFC,'6200':2 '87109':9 'albuquerqu':7 'blvd':5 'kfc':1 'mateo':4 'ne':6 'nm':8 'san':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030294,350.16,2016-10-20 06:00:00+00:00,2016-10-30 20:55:10.816997+00:00,,,"signs, printing, design",,,,,,,Greetings etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,222247,2,,47830,2,5,Greetings etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030299,20.0,2016-10-21 06:00:00+00:00,2016-10-30 20:59:38.202999+00:00,,,Gasoline,,,,,,,Seven Eleven,6201 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,233921,2,,47830,2,5,Seven Eleven,'6201':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'eleven':2 'ne':7 'nm':9 'san':4 'seven':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030295,50.0,2016-10-21 06:00:00+00:00,2016-10-30 20:58:35.600005+00:00,1026,,sign maintenance,,,,,,,Bessie Fallis,7504 San Pedro NE,Albuquerque,NM,87109,United States,,,,False,245794,11,,47830,2,5,Bessie Fallis,'7504':3 '87109':9 'albuquerqu':7 'bessi':1 'falli':2 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030297,21.2,2016-10-21 06:00:00+00:00,2016-10-30 20:59:09.442997+00:00,,,Sign supplies,,,,,,,Lowe's Home Center,6200 Paseo Del Norte,Albuquerque,NM,87113,United States,,,,False,233709,2,,47830,2,5,Lowe's Home Center,'6200':5 '87113':11 'albuquerqu':9 'center':4 'del':7 'home':3 'low':1 'nm':10 'nort':8 'paseo':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030313,400.0,2016-10-25 06:00:00+00:00,2016-10-30 21:03:45.749998+00:00,,,Campaign literature,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030318,69.97,2016-10-25 06:00:00+00:00,2016-10-30 21:07:48.763001+00:00,,,Food for volunteers,,,,,,,Garcia's Kitchen,2924 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,245798,2,,47830,2,5,Garcia's Kitchen,'2924':4 '87110':11 'albuquerqu':9 'blvd':7 'garcia':1 'kitchen':3 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030315,4839.9,2016-10-25 06:00:00+00:00,2016-10-30 21:04:56.430002+00:00,,,Campaign literature,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030317,598.45,2016-10-26 06:00:00+00:00,2016-10-30 21:06:31.609996+00:00,1027,,Campaign services,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Consultant,False,233200,2,,47830,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030321,31.35,2016-10-26 06:00:00+00:00,2016-10-30 21:08:57.692999+00:00,,,Food for volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,47830,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030325,15.97,2016-10-27 06:00:00+00:00,2016-10-30 21:10:32.580002+00:00,,,food for volunteers,,,,,,,Albertson's,8100 Ventura St. NE,Albuquerque,NM,87122,United States,,,,False,233104,2,1,47830,2,5,Albertson's,'8100':3 '87122':9 'albertson':1 'albuquerqu':7 'ne':6 'nm':8 'st':5 'ventura':4,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030324,24.26,2016-10-27 06:00:00+00:00,2016-10-30 21:09:46.882998+00:00,,,Food for volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,47830,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030320,173.48,2016-10-27 06:00:00+00:00,2016-10-30 21:08:26.177001+00:00,,,Campaign signs,,,,,,,Greetings etc Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,222247,2,,47830,2,5,Greetings etc Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030322,10.13,2016-10-27 06:00:00+00:00,2016-10-30 21:09:23.880001+00:00,,,Food for volunteers,,,,,,,Dion's Pizza,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,230720,2,1,47830,2,5,Dion's Pizza,'8100':4 '87109':10 'albuquerqu':8 'blvd':6 'dion':1 'ne':7 'nm':9 'pizza':3 'wyom':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030352,2.07,2016-10-27 06:00:00+00:00,2016-10-30 21:27:36.899997+00:00,,,Fees credit card donation,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,United States,,,,False,223410,2,,47830,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030328,40.0,2016-10-29 06:00:00+00:00,2016-10-30 21:11:34.557003+00:00,,,Gasoline,,,,,,,Circle K,6121 Lomas NE,Albuquerque,NM,87110,United States,,,,False,233101,2,,47830,2,5,Circle K,'6121':3 '87110':8 'albuquerqu':6 'circl':1 'k':2 'loma':4 'ne':5 'nm':7,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030620,112.41,2016-10-29 06:00:00+00:00,2016-10-31 16:31:33.202998+00:00,,,Food for volunteers,,,,,,,Applebee's,5916 Holly Rd,Albuquerque,NM,87113,United States,,,,False,245986,2,,47830,2,5,Applebee's,'5916':3 '87113':8 'albuquerqu':6 'applebe':1 'holli':4 'nm':7 'rd':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030625,25.15,2016-10-29 06:00:00+00:00,2016-10-31 16:33:16.912996+00:00,,,supplies campaign office,,,,,,,Smith's Food & Drug,8040 Academy NE,Albuquerque,NM,87111,United States,,,,False,233195,2,,47830,2,5,Smith's Food & Drug,'8040':5 '87111':10 'academi':6 'albuquerqu':8 'drug':4 'food':3 'ne':7 'nm':9 'smith':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030327,4441.45,2016-10-30 06:00:00+00:00,2016-10-30 21:11:06.266999+00:00,,,Campaign literature,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031132,90.0,2016-10-31 06:00:00+00:00,2016-10-31 21:01:25.020002+00:00,,,Voter data,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,224970,11,1,47830,2,5,Bernalillo County ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031367,4444.7,2016-11-01 06:00:00+00:00,2016-11-01 16:05:15.056998+00:00,,,Campaign services,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031366,4444.7,2016-11-01 06:00:00+00:00,2016-11-01 16:04:47.060002+00:00,,,Campaign services,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,230721,2,,47830,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032656,55.92,2016-11-01 06:00:00+00:00,2016-11-02 03:02:58.206998+00:00,,,Food for volunteers,,,,,,,Mario's Pizza,2401 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,,False,241302,2,,47830,2,5,Mario's Pizza,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizza':3 'san':5,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031969,72.43,2016-11-01 06:00:00+00:00,2016-11-01 21:45:03.542996+00:00,,,office supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,230719,2,1,47830,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1052199,195.24,2016-11-02 06:00:00+00:00,2016-11-24 18:56:16.757001+00:00,,,Food for volunteers,,,,,,,Whole Hog Cafe,9880 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,250662,2,,48671,2,5,Whole Hog Cafe,'87111':10 '9880':4 'albuquerqu':8 'blvd':6 'cafe':3 'hog':2 'montgomeri':5 'ne':7 'nm':9 'whole':1,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052202,20.0,2016-11-02 06:00:00+00:00,2016-11-25 01:06:24.702998+00:00,,,bank service fee,,,,,,,Bank of West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,222260,2,,48671,2,5,Bank of West,'5401':4 '87108':10 'albuquerqu':8 'ave':6 'bank':1 'central':5 'ne':7 'nm':9 'west':3,Monetary Expenditure,7596,Gregory B Frazier,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
