id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
838465,10.0,2015-03-03 07:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11112,USA,4216,,,,,11,202,41315,2,5,PaymentTech,"'11112':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838466,10.0,2015-04-03 06:00:00+00:00,2015-04-13 23:20:35.952999+00:00,,,Credit Card Processing,,,,,,,PaymentTech,ChasePaymentTech.com,ChasePaymentTech.com,ChasePaymentTech.com,11112,USA,4216,,,,,11,202,41315,2,5,PaymentTech,"'11112':5 'chasepaymenttech.com':2,3,4 'paymenttech':1",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859761,5000.0,2015-05-05 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Consulting,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,USA,4416,,Consultant,,,1,202,42113,2,5,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859758,17.1,2015-05-15 06:00:00+00:00,2015-10-14 01:51:50.357002+00:00,,,Merchant Account Fees,,,,,,,American Express,200 Vesey Street,New York,NY,10285,USA,4416,,,,,11,202,42113,2,5,American Express,'10285':9 '200':3 'american':1 'express':2 'new':6 'ny':8 'street':5 'vesey':4 'york':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859759,2480.0,2015-05-26 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Reimbursement for database expense,,,Brian,,Egolf,,,165 Brownell Howland Road,Santa Fe,NM,87501,USA,4416,,Attorney,,,1,202,42113,2,5,Brian Egolf,'165':3 '87501':10 'brian':1 'brownel':4 'egolf':2 'fe':8 'howland':5 'nm':9 'road':6 'santa':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859760,4000.0,2015-05-29 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Political Contribution,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,USA,4416,,Political Campaign,,,11,202,42113,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859762,103.43,2015-06-03 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4416,,,,,11,202,42113,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859763,65.4,2015-06-05 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4416,,,,,11,202,42113,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859764,87.15,2015-06-15 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,American Express,200 Vesey Street,New York,NY,10285,USA,4416,,,,,11,202,42113,2,5,American Express,'10285':9 '200':3 'american':1 'express':2 'new':6 'ny':8 'street':5 'vesey':4 'york':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859765,958.96,2015-06-22 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Travel Expense (Airfare),,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,USA,4416,,Airline,,,11,202,42113,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859766,1454.92,2015-06-22 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Travel Expense (Airfare),,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,USA,4416,,Airline,,,11,202,42113,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859770,2500.0,2015-06-24 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Finance Consulting,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106,USA,4416,,Consultant,,,11,202,42113,2,5,Blue Advantage Partners,'2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859767,10.0,2015-07-03 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4416,,,,,11,202,42113,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859769,4146.59,2015-07-31 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Reimburse Travel Costs for July 2015,,,Brian,,Egolf,,,165 Brownell Howland Road,Santa Fe,NM,87501,USA,4416,,Attorney,,,1,202,42113,2,5,Brian Egolf,'165':3 '87501':10 'brian':1 'brownel':4 'egolf':2 'fe':8 'howland':5 'nm':9 'road':6 'santa':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859768,2241.37,2015-07-31 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Technology Purchase,,,,,,,Lenovo,1009 Think Place,Morrisville,NC,27560,USA,4416,,Computer,,,11,202,42113,2,5,Lenovo,'1009':2 '27560':7 'lenovo':1 'morrisvill':5 'nc':6 'place':4 'think':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859771,244.52,2015-08-04 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4416,,Merchant Account,,,11,202,42113,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859773,5000.0,2015-08-05 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Finance Consulting,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106,USA,4416,,Consultant,,,11,202,42113,2,5,Blue Advantage Partners,'2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859772,81.9,2015-08-05 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4416,,Merchant Account,,,11,202,42113,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859774,10.0,2015-09-03 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4416,,,,,11,202,42113,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859775,500.0,2015-09-24 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,PAC,,,,,,,Albuquerque Forward,PO Box 45318,Rio Rancho,NM,87174,USA,4416,,PAC,,,11,202,42113,2,5,Albuquerque Forward,'45318':5 '87174':9 'albuquerqu':1 'box':4 'forward':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859777,92.4,2015-10-05 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4416,,,,,11,202,42113,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859776,32.4,2015-10-05 06:00:00+00:00,2015-10-14 01:51:50.373003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4416,,,,,11,202,42113,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
922199,2174.0,2015-10-09 06:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Mileage,,,Brian,,Egolf,,,165 Brownell Howland Road,Santa Fe,NM,87501,USA,4804,,Attorney,,,1,202,42366,2,5,Brian Egolf,'165':3 '87501':10 'brian':1 'brownel':4 'egolf':2 'fe':8 'howland':5 'nm':9 'road':6 'santa':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922200,2208.76,2015-10-09 06:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Reimbursement for Travel & Fundraising Expense,,,Brian,,Egolf,,,165 Brownell Howland Road,Santa Fe,NM,87501,USA,4804,,Attorney,,,1,202,42366,2,5,Brian Egolf,'165':3 '87501':10 'brian':1 'brownel':4 'egolf':2 'fe':8 'howland':5 'nm':9 'road':6 'santa':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922198,1393.95,2015-10-09 06:00:00+00:00,2016-04-11 23:27:42.320005+00:00,,,Reimbursement for Travel Expense,,,Brian,,Egolf,,,165 Brownell Howland Road,Santa Fe,NM,87501,USA,4804,,Attorney,,,1,202,42366,2,5,Brian Egolf,'165':3 '87501':10 'brian':1 'brownel':4 'egolf':2 'fe':8 'howland':5 'nm':9 'road':6 'santa':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922201,7500.0,2015-10-15 06:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Finance Consulting,,,,,,,Blue Advantage Partners,PO Box 2776,Albuquerque,NM,87125,USA,4804,,Consultant,,,11,202,42366,2,5,Blue Advantage Partners,'2776':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922202,330.0,2015-11-03 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4804,,,,,11,202,42366,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922203,111.9,2015-11-04 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,4804,,,,,11,202,42366,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922204,2500.0,2015-11-24 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Finance Consulting,,,,,,,Blue Advantage Partners,PO Box 2776,Albuquerque,NM,87125,USA,4804,,Consultant,,,11,202,42366,2,5,Blue Advantage Partners,'2776':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922205,120.59,2015-12-01 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Bookkeeping,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,4804,,,,,11,202,42366,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922206,96.19,2015-12-03 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4804,,,,,11,202,42366,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922207,45.33,2015-12-04 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,4804,,,,,11,202,42366,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922208,70.99,2015-12-15 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,American Express,200 Vesey Street,New York,NY,10285,USA,4804,,,,,11,202,42366,2,5,American Express,'10285':9 '200':3 'american':1 'express':2 'new':6 'ny':8 'street':5 'vesey':4 'york':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922209,100.0,2015-12-23 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4804,,,,,11,202,42366,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922210,373.06,2016-01-05 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4804,,,,,11,202,42366,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922212,5000.0,2016-01-06 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Finance Consulting,,,,,,,Blue Advantage Partners,PO Box 2776,Albuquerque,NM,87125,USA,4804,,Consultant,,,11,202,42366,2,5,Blue Advantage Partners,'2776':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922211,203.05,2016-01-06 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,4804,,,,,11,202,42366,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922213,87.16,2016-01-15 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,American Express,200 Vesey Street,New York,NY,10285,USA,4804,,,,,11,202,42366,2,5,American Express,'10285':9 '200':3 'american':1 'express':2 'new':6 'ny':8 'street':5 'vesey':4 'york':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922214,16.63,2016-02-03 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4804,,,,,11,202,42366,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922215,1.28,2016-02-05 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,4804,,,,,11,202,42366,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922216,5000.0,2016-02-22 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Media Consulting,,,,,,,Michelson Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,USA,4804,,Consultant8016 Constitution Place NE,,,11,202,42366,2,5,Michelson Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelson':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922217,5.03,2016-03-03 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,4804,,,,,11,202,42366,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922218,10.0,2016-03-03 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,4804,,,,,11,202,42366,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922219,2500.0,2016-03-10 07:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Legal Expense,,,,,,,The Jones Firm,1800 Old Pecos Trail,Santa Fe,NM,87505,USA,4804,,Attorney,,,11,202,42366,2,5,The Jones Firm,'1800':4 '87505':11 'fe':9 'firm':3 'jone':2 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922220,7.38,2016-03-15 06:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,American Express,200 Vesey Street,New York,NY,10285,USA,4804,,,,,11,202,42366,2,5,American Express,'10285':9 '200':3 'american':1 'express':2 'new':6 'ny':8 'street':5 'vesey':4 'york':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922221,1.28,2016-04-04 06:00:00+00:00,2016-04-11 23:27:42.336999+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,4804,,,,,11,202,42366,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
933087,10.0,2016-04-05 06:00:00+00:00,2016-05-09 17:54:40.923003+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,5002,,,,,11,202,44163,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
933086,150.02,2016-04-28 06:00:00+00:00,2016-05-09 17:54:40.923003+00:00,,,Checks,,,,,,,Safeguard,"8585 Stemmons Fwy., Suite 600N",Dallas,TX,75247,USA,5002,,,,,11,202,44163,2,5,Safeguard,'600n':6 '75247':9 '8585':2 'dalla':7 'fwi':4 'safeguard':1 'stemmon':3 'suit':5 'tx':8,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
947662,192.94,2016-05-03 06:00:00+00:00,2016-06-02 17:40:22.149995+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5241,,Consultant,,,11,202,44924,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947660,10.0,2016-05-03 06:00:00+00:00,2016-06-02 17:40:22.149995+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,5241,,,,,11,202,44924,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950399,5000.0,2016-05-03 06:00:00+00:00,2016-06-02 21:53:42.027003+00:00,,,Finance Consulting,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87106,United States,,,Consultant,False,228271,2,,44924,2,5,"Blue Advantage Partners, LLC",'27066':7 '87106':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947659,1.28,2016-05-05 06:00:00+00:00,2016-06-02 17:40:22.149995+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,5241,,,,,11,202,44924,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947658,10.83,2016-05-23 06:00:00+00:00,2016-06-02 17:40:22.149995+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 1507,Santa Fe,NM,87504,USA,5241,,,,,11,202,44924,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949884,32156.25,2016-05-31 06:00:00+00:00,2016-06-02 21:04:04.086998+00:00,,,Research and Campaign Services,,,,,,,"ALLS, LLC","2021 Girard Blvd SE, Suite 205",Albuquerque,NM,87106,United States,,,Consultant,False,228081,2,,44924,2,5,"ALLS, LLC",'2021':3 '205':8 '87106':11 'albuquerqu':9 'all':1 'blvd':5 'girard':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972291,10.0,2016-06-03 06:00:00+00:00,2016-07-07 19:21:37.323003+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,5459,,,,,11,202,46086,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972289,5000.0,2016-06-08 06:00:00+00:00,2016-07-07 19:21:37.309999+00:00,,,Finance Consulting,,,,,,,"Blue Advantage Partners, LLC","2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106,USA,5459,,,,,11,202,46086,2,5,"Blue Advantage Partners, LLC",'2021':5 '205':10 '87106':13 'advantag':2 'albuquerqu':11 'blue':1 'blvd':7 'girard':6 'llc':4 'nm':12 'partner':3 'se':8 'ste':9,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972290,326.92,2016-06-08 06:00:00+00:00,2016-07-07 19:21:37.323003+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5459,,,,,11,202,46086,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010432,10.0,2016-07-05 06:00:00+00:00,2016-09-12 21:15:31.282997+00:00,,,Merchant Account Fees,,,,,,,Paymentech,14221 Dallas Pkwy,Dallas,TX,75254,USA,5714,,Business,,,11,202,46851,2,5,Paymentech,"'14221':2 '75254':7 'dalla':3,5 'paymentech':1 'pkwi':4 'tx':6",Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010431,359.08,2016-07-06 06:00:00+00:00,2016-09-12 21:15:31.282997+00:00,,,Compliance,,,,,,,"Jill Riester Consulting, LLC",4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5714,,Consultant,,,11,202,46851,2,5,"Jill Riester Consulting, LLC",'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,5581,New Mexico Defense Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
