id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1058034,125.0,2016-11-02 06:00:00+00:00,2016-12-08 18:03:15.822996+00:00,,,Contribution,,,,,,,Committee to Elect Rehm,Box 14768,Albuquerque,NM,87191,United States,,,,False,252053,7,,49053,2,5,Committee to Elect Rehm,'14768':6 '87191':9 'albuquerqu':7 'box':5 'committe':1 'elect':3 'nm':8 'rehm':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1394721,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Cmte to elect Monica Youngblood,9832 Stone Street NW,Albuquerque,NM,87114,USA,,,,False,128324,7,,58079,2,5,Cmte to elect Monica Youngblood,'87114':12 '9832':6 'albuquerqu':10 'cmte':1 'elect':3 'monica':4 'nm':11 'nw':9 'stone':7 'street':8 'youngblood':5,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394733,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Sharon Clahchischilliage Campaign,PO Box 585,Kirtland,NM,87417,United States,,,,False,181207,11,,58079,2,5,Sharon Clahchischilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchischilliag':2 'kirtland':7 'nm':8 'po':4 'sharon':1,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394729,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Committee to Re-elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,False,299854,11,,58079,2,5,Committee to Re-elect Jimmie Hall,'13008':8 '87111':15 'albuquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 'rd':11 're':4 're-elect':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394727,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Committee to elect Tim Lewis,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,299852,11,,58079,2,5,Committee to elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394725,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Cmte to Elect Ricky Little,305 Mesilla View Lane,Chaparral,NM,88081,USA,,,,False,128336,7,,58079,2,5,Cmte to Elect Ricky Little,'305':6 '88081':12 'chaparr':10 'cmte':1 'elect':3 'lane':9 'littl':5 'mesilla':7 'nm':11 'ricki':4 'view':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394732,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Harper for State Representative,4917 Foxmore Court NE,Rio Rancho,NM,87144,USA,,,,False,128285,7,,58079,2,5,Harper for State Representative,'4917':5 '87144':12 'court':7 'foxmor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394723,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Paul Bandy,388 County Road 2900,Aztec,NM,87410,United States,,,,False,299849,11,,58079,2,5,Committee to Elect Paul Bandy,'2900':9 '388':6 '87410':12 'aztec':10 'bandi':5 'committe':1 'counti':7 'elect':3 'nm':11 'paul':4 'road':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394730,300.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,David Atkins Campaign,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,181200,11,,58079,2,5,David Atkins Campaign,'87199':9 '92918':6 'albuquerqu':7 'atkin':2 'box':5 'campaign':3 'david':1 'nm':8 'po':4,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394712,150.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Jane Powdrell-Culbert,114 Richard Road,Corrales,NM,87048,United States,,,,False,299847,11,,58079,2,5,Committee to Elect Jane Powdrell-Culbert,'114':8 '87048':13 'committe':1 'corral':11 'culbert':7 'elect':3 'jane':4 'nm':12 'powdrel':6 'powdrell-culbert':5 'richard':9 'road':10,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2018-11-01 06:00:00+00:00,2018 Third General
1462497,21.23,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,Administration expenses,,,,,,,NFIB,"53 Century Blvd., Ste. 250",Nashville,TN,37214,United States,,,,False,306165,2,,59733,2,5,NFIB,'250':6 '37214':9 '53':2 'blvd':4 'centuri':3 'nashvill':7 'nfib':1 'ste':5 'tn':8,Monetary Expenditure,279,National Federation of Independent Business New Mexico Political Action Committe,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
