id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
824805,50.0,2014-10-27 06:00:00+00:00,2015-04-02 20:51:14.063000+00:00,,,Robo Call,,,,,,,Campaign Market Strategies,"3240 Wilson Blvd, Suite202",Arlington,VA,22201,United States,,,Political Campaign Services,False,198795,13,,40969,2,5,Campaign Market Strategies,'22201':10 '3240':4 'arlington':8 'blvd':6 'campaign':1 'market':2 'strategi':3 'suite202':7 'va':9 'wilson':5,Monetary Expenditure,2822,James P White,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824807,1672.89,2015-01-15 07:00:00+00:00,2015-04-02 20:55:19.433004+00:00,,,Contribution,,,,,,,Progress New Mexico,PO Box 1783,Sandis Park,NM,87047,United States,,,Campaign Support,False,198797,4,1,40969,2,5,Progress New Mexico,'1783':6 '87047':10 'box':5 'mexico':3 'new':2 'nm':9 'park':8 'po':4 'progress':1 'sandi':7,Monetary Expenditure,2822,James P White,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
902042,188.33,2016-03-22 06:00:00+00:00,2016-04-09 22:19:50.040002+00:00,,,"Graphic work, printing, data merge, postage",,,,,,,United Consulting Group LLC,6804 4th St NW,Los Ranchos,NM,87107,United States,,,,False,215510,2,,42844,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902033,21.0,2016-03-24 06:00:00+00:00,2016-04-09 22:15:16.530002+00:00,,,Campaign Checks,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,,False,215509,12,,42844,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902047,257.23,2016-03-25 06:00:00+00:00,2016-04-09 22:22:15.863001+00:00,,,Large signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,215516,2,,42844,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2822,James P White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927134,149.88,2016-04-07 06:00:00+00:00,2016-05-01 16:27:50.953003+00:00,,,Campaign Tee Shirts,,,,,,,Discount Mugs,12610 NW 115th Ave,Medley,FL,33178,United States,,,,False,220176,17,,43694,2,5,Discount Mugs,'115th':5 '12610':3 '33178':9 'ave':6 'discount':1 'fl':8 'medley':7 'mug':2 'nw':4,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927116,26.79,2016-04-07 06:00:00+00:00,2016-05-01 06:00:00+00:00,,,Envelopes,,,,,,,Office Depot,40 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,220162,12,,43694,2,5,Office Depot,'40':3 '87123':9 'albuquerqu':7 'circl':5 'depot':2 'hotel':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927117,147.9,2016-04-07 06:00:00+00:00,2016-05-01 06:00:00+00:00,,,Stationary & Business Cards,,,,,,,FedEx Office,2400 Louisiana Blvd NE #2-100,Albuquerque,NM,87110,United States,,,,False,220163,12,,43694,2,5,FedEx Office,'-100':8 '2':7 '2400':3 '87110':11 'albuquerqu':9 'blvd':5 'fedex':1 'louisiana':4 'ne':6 'nm':10 'offic':2,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927126,49.0,2016-04-07 06:00:00+00:00,2016-05-01 16:24:11.740003+00:00,,,Stamps,,,,,,,US Postal Service,13101 Lomas Blvd NE,Albuquerque,NM,87123,United States,,,,False,220170,12,,43694,2,5,US Postal Service,'13101':4 '87123':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927121,112.73,2016-04-07 06:00:00+00:00,2016-05-01 06:00:00+00:00,,,Envelopes,,,,,,,Desert Paper & Envelope Co,2700 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,220167,12,,43694,2,5,Desert Paper & Envelope Co,'2700':5 '87107':11 'albuquerqu':9 'blvd':7 'co':4 'desert':1 'envelop':3 'girard':6 'ne':8 'nm':10 'paper':2,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927141,160.78,2016-04-09 06:00:00+00:00,2016-05-01 16:31:10.946997+00:00,,,Photos,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,43694,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927137,1336.5,2016-04-09 06:00:00+00:00,2016-05-01 16:30:15.519997+00:00,,,Palm Cards,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,43694,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927782,40.0,2016-04-10 06:00:00+00:00,2016-05-03 05:28:16.863001+00:00,,,Groceries,,,,,,,Smith's,2932 Tramway Blvd SE,Albuquerque,NM,87123,United States,,,,False,220509,16,,43694,2,5,Smith's,'2932':3 '87123':9 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'smith':1 'tramway':4,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927783,172.37,2016-04-10 06:00:00+00:00,2016-05-02 06:00:00+00:00,,,Groceries,,,,,,,Cosco Wholesale,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,220510,2,,43694,2,5,Cosco Wholesale,'500':3 '87123':9 'albuquerqu':7 'blvd':5 'cosco':1 'eubank':4 'nm':8 'se':6 'wholesal':2,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927780,21.32,2016-04-11 06:00:00+00:00,2016-05-03 05:22:58.276998+00:00,,,Lumber,,,,,,,Lowe's Home Centers,3010 Jaun Tabo,Albuquerque,NM,87111,United States,,,,False,220507,2,,43694,2,5,Lowe's Home Centers,'3010':5 '87111':10 'albuquerqu':8 'center':4 'home':3 'jaun':6 'low':1 'nm':9 'tabo':7,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927779,12.88,2016-04-11 06:00:00+00:00,2016-05-03 05:20:59.560002+00:00,,,Lumber,,,,,,,The Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,220506,2,,43694,2,5,The Home Depot,'200':4 '87123':9 'albuquerqu':7 'depot':3 'eubank':5 'home':2 'nm':8 'se':6,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927781,242.23,2016-04-11 06:00:00+00:00,2016-05-02 06:00:00+00:00,,,Lumber,,,,,,,Lowe's Home Centers,3010 Jaun Tabo,Albuquerque,NM,87111,United States,,,,False,220507,2,,43694,2,5,Lowe's Home Centers,'3010':5 '87111':10 'albuquerqu':8 'center':4 'home':3 'jaun':6 'low':1 'nm':9 'tabo':7,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927784,120.0,2016-04-24 06:00:00+00:00,2016-05-02 06:00:00+00:00,,,Milage,,,,,,,Alon 7-Eleven,1500 Route 66W,Moriarty,NM,87035,United States,,,,False,220511,2,,43694,2,5,Alon 7-Eleven,'1500':4 '66w':6 '7':2 '87035':9 'alon':1 'eleven':3 'moriarti':7 'nm':8 'rout':5,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927155,1201.4,2016-04-25 06:00:00+00:00,2016-05-01 16:37:28.016996+00:00,,,Advertising,,,,,,,Mountain View Telegraph,"2015 Route 66, Bldg 1 #4",Morairty,NM,87035,United States,,,,False,220188,17,,43694,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':9 '66':6 '87035':12 'bldg':7 'morairti':10 'mountain':1 'nm':11 'rout':5 'telegraph':3 'view':2,Monetary Expenditure,2822,James P White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940995,3456.18,2016-05-06 06:00:00+00:00,2016-06-01 00:52:20.190003+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940895,2224.57,2016-05-12 06:00:00+00:00,2016-05-31 23:53:17.563004+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940899,155.51,2016-05-13 06:00:00+00:00,2016-05-31 23:55:52.770003+00:00,,,"Graphic work, printing",,,,,,,United Consulting Group LLC,6804 4th St NW,Los Ranchos,NM,87107,United States,,,,False,215510,2,,44650,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940900,50.0,2016-05-16 06:00:00+00:00,2016-05-31 23:57:14.430004+00:00,,,Early Voting Activity,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,71325,11,1,44650,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940966,400.0,2016-05-18 06:00:00+00:00,2016-06-01 00:39:11.127004+00:00,,,Torrance County Lincoln Day Dinner Table,,,,,,,Torrance County Republican Party,19 Windswept Rd,Moriarty,NM,87035,United States,,,,False,225808,6,,44650,2,5,Torrance County Republican Party,'19':5 '87035':10 'counti':2 'moriarti':8 'nm':9 'parti':4 'rd':7 'republican':3 'torranc':1 'windswept':6,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940905,3001.56,2016-05-18 06:00:00+00:00,2016-05-31 23:59:53.193002+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940903,497.53,2016-05-18 06:00:00+00:00,2016-05-31 23:59:13.487000+00:00,,,Telephone Survey,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940906,1047.49,2016-05-18 06:00:00+00:00,2016-06-01 00:00:35.132996+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940969,3001.56,2016-05-23 06:00:00+00:00,2016-06-01 00:39:55.357004+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940978,100.0,2016-05-25 06:00:00+00:00,2016-05-31 06:00:00+00:00,,,Non-profit Donation,,,,,,,Estancia Valley Youth Athletics,P.O. Box 2582,Moriarty,NM,87035,United States,,,,False,225818,11,,44650,2,5,Estancia Valley Youth Athletics,'2582':7 '87035':10 'athlet':4 'box':6 'estancia':1 'moriarti':8 'nm':9 'p.o':5 'valley':2 'youth':3,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940986,386.53,2016-05-29 06:00:00+00:00,2016-06-01 00:46:17.869996+00:00,,,Autodial,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940983,2924.13,2016-05-29 06:00:00+00:00,2016-06-01 00:45:17.922997+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940980,3001.56,2016-05-29 06:00:00+00:00,2016-06-01 00:43:54.360002+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940984,3126.21,2016-05-29 06:00:00+00:00,2016-06-01 00:45:41.643003+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,44650,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944805,174.21,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Non-profit Donation Items,,,,,,,WalMart,66 State Road 344,Moriarty,NM,87015,United States,,,,False,226390,2,,44650,2,5,WalMart,'344':5 '66':2 '87015':8 'moriarti':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944748,154.51,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Meet & Greet Food & Beverages,,,,,,,Sam's Club,300 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,226354,2,,44650,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'nm':9 'sam':1 'se':7,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944157,15.92,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Meet & Greet Food & Beverages,,,,,,,Triangle Grocery,12165 Hwy 14,Cedar Crest,NM,87008,United States,,,,False,226358,2,,44650,2,5,Triangle Grocery,'12165':3 '14':5 '87008':9 'cedar':6 'crest':7 'groceri':2 'hwi':4 'nm':8 'triangl':1,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944151,104.86,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Meet & Greet Food & Beverages,,,,,,,Sam's Club,300 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,226354,2,,44650,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'nm':9 'sam':1 'se':7,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944137,13.94,2016-05-31 06:00:00+00:00,2016-06-01 20:35:51.302999+00:00,,,Road Map,,,,,,,Western Mercantile,500 Highway 333,Tijeras,NM,87059,United States,,,,False,226346,2,,44650,2,5,Western Mercantile,'333':5 '500':3 '87059':8 'highway':4 'mercantil':2 'nm':7 'tijera':6 'western':1,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943185,1019.59,2016-05-31 06:00:00+00:00,2016-06-01 15:49:34.530004+00:00,,,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,226069,2,,44650,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943187,258.24,2016-05-31 06:00:00+00:00,2016-06-01 15:50:28.006999+00:00,,,Political Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,215516,2,,44650,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944756,262.6,2016-05-31 06:00:00+00:00,2016-06-01 21:10:31.507000+00:00,,,Milage,,,Robert,,Baracker,,,4 Galisteo Ct,"Sandia Park, NM",NM,87047,United States,,,Retired,False,210412,1,,44650,2,5,Robert Baracker,"'4':3 '87047':10 'barack':2 'ct':5 'galisteo':4 'nm':8,9 'park':7 'robert':1 'sandia':6",Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944163,17.04,2016-05-31 06:00:00+00:00,2016-06-01 20:48:49.063004+00:00,,,Parade Float Decorations,,,,,,,Davis True Value Hardware,12168 N Hwy 14,Cedar Crest,NM,87008,United States,,,,False,226363,2,,44650,2,5,Davis True Value Hardware,'12168':5 '14':8 '87008':12 'cedar':9 'crest':10 'davi':1 'hardwar':4 'hwi':7 'n':6 'nm':11 'true':2 'valu':3,Monetary Expenditure,2822,James P White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965280,2775.06,2016-06-03 06:00:00+00:00,2016-07-03 22:20:43.682997+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965278,226.5,2016-06-03 06:00:00+00:00,2016-07-03 22:19:46.662997+00:00,,,Autodials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965281,225.35,2016-06-04 06:00:00+00:00,2016-07-03 22:21:23.762998+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965282,3056.44,2016-06-04 06:00:00+00:00,2016-07-03 22:21:55.139996+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965283,3056.44,2016-06-04 06:00:00+00:00,2016-07-03 22:22:27.532998+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965284,3818.81,2016-06-10 06:00:00+00:00,2016-07-03 22:23:19.499997+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965285,53.59,2016-06-10 06:00:00+00:00,2016-07-03 22:23:58.066996+00:00,,,Autodial,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965286,53.59,2016-06-10 06:00:00+00:00,2016-07-03 22:24:30.320003+00:00,,,Autodial,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,45828,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977306,391.01,2016-08-16 06:00:00+00:00,2016-09-01 17:00:01.090002+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,226069,2,,46373,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2822,James P White,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1022999,75.18,2016-09-06 06:00:00+00:00,2016-10-11 00:44:16.493003+00:00,,,Political Ad,,,,,,,Facebook Advertising,1601 WILLOW RD BLDG 10,MENLO PARK,CA,94025,United States,,,Social Network,False,243217,2,,47342,2,5,Facebook Advertising,'10':7 '1601':3 '94025':11 'advertis':2 'bldg':6 'ca':10 'facebook':1 'menlo':8 'park':9 'rd':5 'willow':4,Monetary Expenditure,2822,James P White,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019659,469.47,2016-09-28 06:00:00+00:00,2016-10-09 22:17:17.733002+00:00,,,Road/Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,215516,2,,47342,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2822,James P White,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019662,1190.14,2016-10-02 06:00:00+00:00,2016-10-09 22:18:27.743000+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,47342,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030424,1206.12,2016-10-07 06:00:00+00:00,2016-10-30 22:49:47.639997+00:00,,,Newspaper Ad,,,,,,,Mountain View Telegraph,"2015 Route 66, Bldg 1 #4",Morairty,NM,87035,United States,,,,False,220188,17,,48018,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':9 '66':6 '87035':12 'bldg':7 'morairti':10 'mountain':1 'nm':11 'rout':5 'telegraph':3 'view':2,Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030423,54.62,2016-10-07 06:00:00+00:00,2016-10-30 22:48:56.530000+00:00,,,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,215516,2,,48018,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030426,655.76,2016-10-10 06:00:00+00:00,2016-10-30 22:55:41.049995+00:00,,,Newspaper Ad,,,,,,,The Independent,PO Box 3010,Edgewood,NM,87015,United States,,,Newspaper,False,245869,17,,48018,2,5,The Independent ,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030427,4320.98,2016-10-16 06:00:00+00:00,2016-10-30 22:56:59.793003+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,48018,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030428,25.0,2016-10-18 06:00:00+00:00,2016-10-30 23:01:07.483002+00:00,,,Absentee Ballot data,,,,,,,Torrance County Clerk,205 9th Street,Estancia,NM,87016,United States,,,Government,False,245870,11,,48018,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'street':6 'torranc':1,Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030429,4478.59,2016-10-21 06:00:00+00:00,2016-10-30 23:01:45.349997+00:00,,,Political Mail,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,220179,17,,48018,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2822,James P White,candidate,2016-11-03 06:00:00+00:00,2016 Third General
