id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1213135,249.48,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,1122,,Gift Baskets,,,,,,,Peppers Supermarket,812 E Florida St,Deming,NM,88030,USA,,,,False,231524,12,,51497,2,5,Peppers Supermarket,'812':3 '88030':9 'deme':7 'e':4 'florida':5 'nm':8 'pepper':1 'st':6 'supermarket':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213139,500.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,1123,,Survey,,,,,,,Well & Lighthouse LLC,1130 Connecticut Ave NW Suite 675,Washington,DC,20036,United States,,,Consulting,False,268146,13,,51497,2,5,Well & Lighthouse LLC,'1130':4 '20036':12 '675':9 'ave':6 'connecticut':5 'dc':11 'lighthous':2 'llc':3 'nw':7 'suit':8 'washington':10 'well':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213144,180.0,2018-01-17 07:00:00+00:00,2018-01-17 07:00:00+00:00,1124,,Office Supplies,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,51497,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213156,85.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,1125,,Office Supplies,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,51497,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213199,11.88,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,DFT1,,Office Supplies,,,,,,,First New Mexico Bank,300 S Gold,Deming,NM,88030,United States,,,,False,212755,10,17,51497,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213158,43.3,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,1126,,Design,,,,,,,DG Graffix,2507 S 8t St,Deming,NM,88030,USA,,,,False,231522,13,,51497,2,5,DG Graffix,'2507':3 '88030':9 '8t':5 'deme':7 'dg':1 'graffix':2 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213161,14.48,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,1127,,Printing,,,,,,,Legislative Council Service,411 State Capital,Santa Fe,NM,87501,United States,,,,False,258091,17,,51497,2,5,Legislative Council Service,'411':4 '87501':10 'capit':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213166,485.07,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,1128,,Mailing,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,Printing,False,255210,17,,51497,2,5,New Mexico State Printing & Graphics,'-6850':13 '6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213178,125.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,1129,,Promotion,,,,,,,Deming Luna County Humane Society,2135 Onate Road SE,Deming,NM,88030,United States,,,Nonprofit,False,268165,11,,51497,2,5,Deming Luna County Humane Society,"'2135':6 '88030':12 'counti':3 'deme':1,10 'human':4 'luna':2 'nm':11 'onat':7 'road':8 'se':9 'societi':5",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213180,90.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1130,,Sponsor,,,,,,,CHANCES,PO Box 652,Deming,NM,88031,United States,,,Nonprofit,False,268166,11,17,51497,2,5,CHANCES,'652':4 '88031':7 'box':3 'chanc':1 'deme':5 'nm':6 'po':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213189,80.81,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,1131,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,242916,17,13,51497,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213194,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1132,,Sponsor,,,,,,,Sherman Community Foundation,210 S Silver Ave,Deming,NM,88030,United States,,,Nonprofit,False,268175,11,17,51497,2,5,Sherman Community Foundation,'210':4 '88030':10 'ave':7 'communiti':2 'deme':8 'foundat':3 'nm':9 'sherman':1 'silver':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213205,250.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,1133,,Sponsor,,,,,,,Deming Ladycat Softball Boosters,1221 Santa Barbara,Deming,NM,88030,United States,,,Nonprofit,False,268180,11,17,51497,2,5,Deming Ladycat Softball Boosters,"'1221':5 '88030':10 'barbara':7 'booster':4 'deme':1,8 'ladycat':2 'nm':9 'santa':6 'softbal':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262042,100.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1135,,Sponsor,,,,,,,Cancer Support of Deming and Luna County,217 N Country Club Road,Deming,NM,88030,United States,,,Nonprofit,False,275528,11,17,52853,2,5,Cancer Support of Deming and Luna County,"'217':8 '88030':15 'cancer':1 'club':11 'counti':7 'countri':10 'deme':4,13 'luna':6 'n':9 'nm':14 'road':12 'support':2",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262045,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1136,,Sponsor,,,,,,,Community Healthcare Foundation,PO Box 1775,Deming,NM,88031,United States,,,Nonprofit,False,275530,11,17,52853,2,5,Community Healthcare Foundation,'1775':6 '88031':9 'box':5 'communiti':1 'deme':7 'foundat':3 'healthcar':2 'nm':8 'po':4,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297962,301.48,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1137,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,54256,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297968,107.75,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1138,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,212747,17,13,54256,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297976,98.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1139,,Advertising Production,,,,,,,Transmedia,Box 942,Diablo,CA,94528,United States,,,,False,283376,17,,54256,2,5,Transmedia,'942':3 '94528':6 'box':2 'ca':5 'diablo':4 'transmedia':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297991,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1141,,Sponsor,,,,,,,Southwestern NM Baseball Organization,4210 Monte Vista Rd SE,Deming,NM,88030,United States,,,,False,283384,11,,54256,2,5,Southwestern NM Baseball Organization,"'4210':5 '88030':12 'basebal':3 'deme':10 'mont':6 'nm':2,11 'organ':4 'rd':8 'se':9 'southwestern':1 'vista':7",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297979,210.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1140,,Contribution,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,54256,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316920,250.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1142,,Sponsor,,,,,,,Luna County Salsa Festival,PO Box 8 ,Deming,NM,88031,United States,,,Nonprofit,False,287759,11,17,55565,2,5,Luna County Salsa Festival,'8':7 '88031':10 'box':6 'counti':2 'deme':8 'festiv':4 'luna':1 'nm':9 'po':5 'salsa':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316926,620.76,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1143,,Printing,,,,,,,Mail Quick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,Printer,False,287761,2,,55565,2,5,Mail Quick Inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316931,50.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,1144,,Photography,,,,,,,Bardrof Imaging LLC,2850 Yuma Rd SW,Deming,NM,88030,United States,,,,False,287764,2,17,55565,2,5,Bardrof Imaging LLC,'2850':4 '88030':10 'bardrof':1 'deme':8 'imag':2 'llc':3 'nm':9 'rd':6 'sw':7 'yuma':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316937,5.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,1145,,Parade Entry,,,,,,,4th of July Commitee,1205 Columbus Road,Deming,NM,88030,United States,,,Nonprofit,False,287767,11,17,55565,2,5,4th of July Commitee,'1205':5 '4th':1 '88030':10 'columbus':6 'commite':4 'deme':8 'juli':3 'nm':9 'road':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316946,1136.63,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,1147,,Advertising,,,,,,,Luna County Broadcasting Company,PO Box 470,Deming,NM,88031,United States,,,Radio,False,220008,17,,55565,2,5,Luna County Broadcasting Company,'470':7 '88031':10 'box':6 'broadcast':3 'compani':4 'counti':2 'deme':8 'luna':1 'nm':9 'po':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316943,567.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,1146,,Advertising,,,,,,,Skywest Media LLC,PO Box 2577,Silver City,NM,88062,United States,,,,False,242923,17,10,55565,2,5,Skywest Media LLC,'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1332953,200.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,1149,,Contribution,,,,,,,Rodeo Scholarship Fund,PO Box 100,Rodeo,NM,88056,United States,,,,False,235717,11,,56220,2,5,Rodeo Scholarship Fund,"'100':6 '88056':9 'box':5 'fund':3 'nm':8 'po':4 'rodeo':1,7 'scholarship':2",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332958,240.47,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,1149a,,Photography,,,,,,,Bardorf Imaging LLC,2850 Yuma Rd SW,Deming,NM,88030,United States,,,Photography,False,291546,13,17,56220,2,5,Bardorf Imaging LLC,'2850':4 '88030':10 'bardorf':1 'deme':8 'imag':2 'llc':3 'nm':9 'rd':6 'sw':7 'yuma':5,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332959,125.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,1150,,Promotion,,,,,,,SW NM State Fair,PO Box 590,Deming,NM,88031,United States,,,,False,246069,11,,56220,2,5,SW NM State Fair,"'590':7 '88031':10 'box':6 'deme':8 'fair':4 'nm':2,9 'po':5 'state':3 'sw':1",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332960,300.94,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,1151,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,56220,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332962,1078.75,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,1152,,Marketing,,,,,,,Marketing Solutions,9426 Indian School Rd NE Suite #2,Albuquerque,NM,87112,United States,,,,False,266726,17,,56220,2,5,Marketing Solutions,'2':9 '87112':12 '9426':3 'albuquerqu':10 'indian':4 'market':1 'ne':7 'nm':11 'rd':6 'school':5 'solut':2 'suit':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332970,50.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,1156,,Membership,,,,,,,Deming-Luna Chamber of Commerce,PO Box 8 ,Deming,NM,88031,United States,,,Chamber,False,291560,11,17,56220,2,5,Deming-Luna Chamber of Commerce,"'8':9 '88031':12 'box':8 'chamber':4 'commerc':6 'deme':2,10 'deming-luna':1 'luna':3 'nm':11 'po':7",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332963,200.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,1154,,Sponsor,,,,,,,Great American Duck Race,PO Box 41,Deming,NM,88031,Uni,,,,False,235728,11,,56220,2,5,Great American Duck Race,'41':7 '88031':10 'american':2 'box':6 'deme':8 'duck':3 'great':1 'nm':9 'po':5 'race':4,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332969,10.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,1155,,Parade Entry,,,,,,,Deming-Luna Chamber of Commerce,PO Box 8 ,Deming,NM,88031,United States,,,Chamber,False,291560,11,17,56220,2,5,Deming-Luna Chamber of Commerce,"'8':9 '88031':12 'box':8 'chamber':4 'commerc':6 'deme':2,10 'deming-luna':1 'luna':3 'nm':11 'po':7",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332965,40.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,4000,,Membership,,,,,,,Lordsburg/Hidalgo County Chamber of Commerce,117 E 2nd St,Lordsburg,NM,88045,United States,,,,False,246078,11,99,56220,2,5,Lordsburg/Hidalgo County Chamber of Commerce,'117':6 '2nd':8 '88045':12 'chamber':3 'commerc':5 'counti':2 'e':7 'lordsburg':10 'lordsburg/hidalgo':1 'nm':11 'st':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332971,283.6,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,28360,,Office Supplies,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,56220,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332973,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1158,,Scholarship ,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,56220,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332975,149.32,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,1159,,Sponsor,,,,,,,Discover Card Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,246107,11,,56220,2,5,Discover Card Services,'-6103':11 '60197':10 '6103':6 'box':5 'card':2 'carol':7 'discov':1 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332977,287.95,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,1160,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,56220,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332979,250.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,1161,,Sponsor,,,,,,,Deming High School,1100 S Nickel,Deming,NM,88030,United States,,,School,False,291568,11,17,56220,2,5,Deming High School,"'1100':4 '88030':9 'deme':1,7 'high':2 'nickel':6 'nm':8 'school':3",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332981,16418.04,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,1162,,Marketing,,,,,,,Marketing Solutions,9426 Indian School Rd NE Suite #2,Albuquerque,NM,87112,United States,,,,False,266726,17,,56220,2,5,Marketing Solutions,'2':9 '87112':12 '9426':3 'albuquerqu':10 'indian':4 'market':1 'ne':7 'nm':11 'rd':6 'school':5 'solut':2 'suit':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362181,127.74,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,1163,,Sponsor,,,John,,Sweetser,,,10520 Hermanas Rd Sw,Deming,NM,88030,United States,,,Farmer,False,293990,1,17,56220,2,5,John  Sweetser,'10520':3 '88030':9 'deme':7 'hermana':4 'john':1 'nm':8 'rd':5 'sw':6 'sweetser':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382322,1028.38,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1164,,Signs,,,,,,,Sure Printing & Signs of Deming LLC,300 West Spruce,Deming,NM,88030,United States,,,,False,235738,17,,57037,2,5,Sure Printing & Signs of Deming LLC,"'300':7 '88030':12 'deme':5,10 'llc':6 'nm':11 'print':2 'sign':3 'spruce':9 'sure':1 'west':8",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382338,48.49,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1166,,Advertising,,,,,,,Hidalgo Herald,212 E Motel Drive,Lordsburg,NM,88045,United States,,,,False,212747,17,13,57037,2,5,Hidalgo Herald,'212':3 '88045':9 'drive':6 'e':4 'herald':2 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382334,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1165,,Advertising,,,,,,,Discover Hidalgo,PO Box 699,Lordsburg,NM,88045,United States,,,Nonprofit,False,297356,11,13,57037,2,5,Discover Hidalgo,'699':5 '88045':8 'box':4 'discov':1 'hidalgo':2 'lordsburg':6 'nm':7 'po':3,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382347,51.21,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1168,,Postage Stamps,,,,,,,Deming Postmaster,201 W Spruce,Deming,NM,88030,United States,,,Post Office,False,297363,11,17,57037,2,5,Deming Postmaster,"'201':3 '88030':8 'deme':1,6 'nm':7 'postmast':2 'spruce':5 'w':4",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382341,81.19,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1167,,Graphic Design,,,,,,,DG Graffix,2507 S 8t St,Deming,NM,88030,USA,,,,False,231522,13,,57037,2,5,DG Graffix,'2507':3 '88030':9 '8t':5 'deme':7 'dg':1 'graffix':2 'nm':8 'st':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382350,25.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,DFT2,,Bank Charge,,,,,,,First New Mexico Bank,300 S Gold,Deming,NM,88030,United States,,,,False,212755,10,17,57037,2,5,First New Mexico Bank,'300':5 '88030':10 'bank':4 'deme':8 'first':1 'gold':7 'mexico':3 'new':2 'nm':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382353,2352.35,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1201,,Contribution,,,,,,,Hidalgo County Fair Buyer's Pool,PO Box 17,Animas,NM,88020,United States,,,,False,242920,11,,57037,2,5,Hidalgo County Fair Buyer's Pool,'17':9 '88020':12 'anima':10 'box':8 'buyer':4 'counti':2 'fair':3 'hidalgo':1 'nm':11 'po':7 'pool':6,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382364,60.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1203,,Contribution,,,,,,,San Jose Mission,Rt 61,Faywood,NM,88041,United States,,,Nonprofit,False,297381,11,10,57037,2,5,San Jose Mission,'61':5 '88041':8 'faywood':6 'jose':2 'mission':3 'nm':7 'rt':4 'san':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382358,105.07,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1202,,Film,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,Retail Outlets,False,297375,2,17,57037,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382370,47.09,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1204,,Meeting Expenses,,,,,,,Rise-N-Shine Bakery,110 S Gold,Deming,NM,88030,United States,,,Bakery,False,297384,2,17,57037,2,5,Rise-N-Shine Bakery,'110':6 '88030':11 'bakeri':5 'deme':9 'gold':8 'n':3 'nm':10 'rise':2 'rise-n-shin':1 'shine':4,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382375,520.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1205,,Meeting Expenses,,,,,,,Marie's Italian Grill,110 S Silver Ave,Deming,NM,88030,United States,,,Restaurant,False,297391,2,17,57037,2,5,Marie's Italian Grill,'110':5 '88030':11 'ave':8 'deme':9 'grill':4 'italian':3 'mari':1 'nm':10 'silver':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382380,56.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1206,,Meeting Expenses,,,,,,,Flor Rangel,1313 S Gold Ave,Deming,NM,88030,United States,,,Restaurant,False,297396,2,17,57037,2,5,Flor Rangel,'1313':3 '88030':9 'ave':6 'deme':7 'flor':1 'gold':5 'nm':8 'rangel':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382388,205.69,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,1207,,Meeting Expenses,,,,,,,Copper Kettle Coffee Company,200 S Gold,Deming,NM,88030,United States,,,Coffee Shop,False,297401,2,17,57037,2,5,Copper Kettle Coffee Company,'200':5 '88030':10 'coffe':3 'compani':4 'copper':1 'deme':8 'gold':7 'kettl':2 'nm':9,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382409,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1209,,Contribution,,,,,,,Chase Card Services,PO Box 15298,Wilmington,DE,19850,United States,,,,False,235721,11,,57037,2,5,Chase Card Services,'15298':6 '19850':9 'box':5 'card':2 'chase':1 'de':8 'po':4 'servic':3 'wilmington':7,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382406,329.06,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1208,,Office Supplies,,,,,,,Paypal,PO Box 965003,Orlando,FL,32896-5003,United States,,,Credit Card,False,297418,11,,57037,2,5,Paypal,'-5003':8 '32896':7 '965003':4 'box':3 'fl':6 'orlando':5 'paypal':1 'po':2,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382413,235.99,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1210,,Printing,,,,,,,J & J Printing Inc,1319 W Elm,Deming,NM,88030,United States,,,,False,212749,17,17,57037,2,5,J & J Printing Inc,"'1319':5 '88030':10 'deme':8 'elm':7 'inc':4 'j':1,2 'nm':9 'print':3 'w':6",Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393820,750.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1212,,Promotion,,,,,,,SWNMSF,4300 Raymond Reed Blvd,Deming,NM,88030,United States,,,,False,242929,11,,57987,2,5,SWNMSF,'4300':2 '88030':8 'blvd':5 'deme':6 'nm':7 'raymond':3 'reed':4 'swnmsf':1,Monetary Expenditure,7641,Candie G Sweetser,candidate,2018-11-01 06:00:00+00:00,2018 Third General
