id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1228227,1000.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,Campaign Contribution,,,,,,,Xochitl For New Mexico,PO Box 2250,Las Cruces,NM,88004,USA,7118,,Campaign,,,11,202,51475,2,5,Xochitl For New Mexico,'2250':7 '88004':11 'box':6 'cruce':9 'las':8 'mexico':4 'new':3 'nm':10 'po':5 'xochitl':1,Monetary Expenditure,7312,Nathan P Small,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228228,500.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Facebook Campaign,,,,,,,"Well & Lighthouse, LLC",1130 Connecticut Ave NW,Washington,DC,20036,USA,7118,,Business,,,11,202,51475,2,5,"Well & Lighthouse, LLC",'1130':4 '20036':10 'ave':6 'connecticut':5 'dc':9 'lighthous':2 'llc':3 'nw':7 'washington':8 'well':1,Monetary Expenditure,7312,Nathan P Small,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228229,40.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,Letters to Constituents,,,,,,,Legislative Council Services,490 Old Santa Fe Trail,Santa Fe,NM,87501,USA,7118,,State Government Office,,,11,202,51475,2,5,Legislative Council Services,"'490':4 '87501':12 'council':2 'fe':7,10 'legisl':1 'nm':11 'old':5 'santa':6,9 'servic':3 'trail':8",Monetary Expenditure,7312,Nathan P Small,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228230,1073.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Printing and Graphics for Mail,,,,,,,New Mexico State Printing & Graphics,"State Capitol, Room 130-A",Santa Fe,NM,87501,USA,7118,,State Government Office,,,11,202,51475,2,5,New Mexico State Printing & Graphics,"'130':9 '87501':14 'capitol':7 'fe':12 'graphic':5 'mexico':2 'new':1 'nm':13 'print':4 'room':8 'santa':11 'state':3,6",Monetary Expenditure,7312,Nathan P Small,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269968,250.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Campaign Services,,,,,,,Apex Strategies LLC,2200 Mars Ave #2,Las Cruces,NM,88012,USA,7517,,Business,,,11,202,53220,2,5,Apex Strategies LLC,'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273621,1.98,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somersville,MA,2144,USA,7547,,,,,11,202,53220,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somersvill':5 'street':4 'summer':3,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273620,9.88,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somersville,MA,2144,USA,7547,,,,,11,202,53220,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somersvill':5 'street':4 'summer':3,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273619,0.4,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Service Fee,,,,,,,Actblue,366 Summer Street,Somersville,MA,2144,USA,7547,,,,,11,202,53220,2,5,Actblue,'2144':7 '366':2 'actblu':1 'ma':6 'somersvill':5 'street':4 'summer':3,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269969,350.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Dinner,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88004,USA,7517,,County Party,,,11,202,53220,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290284,500.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",2200 Mars Ave #2,Las Cruces,NM,88012,USA,7716,,Business,,,11,202,54095,2,5,"Apex Strategies, LLC",'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290285,21.73,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,Ma,2144,USA,7716,,Business,,,11,202,54095,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290286,0.4,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,Ma,2144,USA,7716,,Business,,,11,202,54095,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314231,5.93,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Service Fee,,,,,,,Actblue Technical Services,366 Summer Street?,Somervillie,Ma,2144,USA,7956,,Business,,,11,202,54811,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervilli':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314232,9.88,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Service Fee,,,,,,,Actblue Technical Services,366 Summer Street?,Somervillie,Ma,2144,USA,7956,,Business,,,11,202,54811,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervilli':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314233,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",2200 Mars Ave. #2,Las Cruces,NM,88012,USA,7956,,Business,,,11,202,54811,2,5,"Apex Strategies, LLC",'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314234,391.3,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,7956,,Business,,,11,202,54811,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314235,999.6,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Postage and addressing,,,,,,,Mailquick Inc,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,7956,,Business,,,11,202,54811,2,5,Mailquick Inc,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314236,7.9,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,,Service Fee,,,,,,,Actblue Technical Services,366 Summer Street?,Somervillie,Ma,2144,USA,7956,,Business,,,11,202,54811,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervilli':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314237,203.4,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,Website Host,,,,,,,DreamHost Web Hosting,417 Associated Rd.,Brea,Ca,92821,USA,7956,,Business,,,11,202,54811,2,5,DreamHost Web Hosting,'417':4 '92821':9 'associ':5 'brea':7 'ca':8 'dreamhost':1 'host':3 'rd':6 'web':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314238,237.52,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Technical Fee,,,,,,,Democracy Engine,416 Florida Ave NW,Washington,DC,20001,USA,7956,,Business,,,11,202,54811,2,5,Democracy Engine,'20001':9 '416':3 'ave':5 'dc':8 'democraci':1 'engin':2 'florida':4 'nw':6 'washington':7,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314239,112.67,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Service Fee,,,,,,,Actblue Technical Services,366 Summer Street?,Somervillie,Ma,2144,USA,7956,,Business,,,11,202,54811,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervilli':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335160,1000.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",2200 Mars Ave. #2,Las Cruces,NM,88012,USA,8247,,Consultant,,,11,202,56149,2,5,"Apex Strategies, LLC",'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335161,3.95,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,8247,,Online Processing firm,,,11,202,56149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335162,2.18,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,2144,USA,8247,,Online Processing firm,,,11,202,56149,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335163,70.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Reimbursement/Stamps,,,Ed,,Aylesworth,,,301 Bristol Ave,Las Cruces,NM,88001,USA,8247,,Retired,,,1,202,56149,2,5,Ed  Aylesworth,'301':3 '88001':9 'ave':5 'aylesworth':2 'bristol':4 'cruce':7 'ed':1 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335164,151.73,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Reimbursement for Supplies for Event,,,,,,,"Apex Strategies, LLC",2200 Mars Ave. #2,Las Cruces,NM,88012,USA,8247,,Consultant,,,11,202,56149,2,5,"Apex Strategies, LLC",'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335165,2030.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Campaign Services,,,,,,,"Apex Strategies, LLC",2200 Mars Ave. #2,Las Cruces,NM,88012,USA,8247,,Consultant,,,11,202,56149,2,5,"Apex Strategies, LLC",'2':7 '2200':4 '88012':11 'apex':1 'ave':6 'cruce':9 'las':8 'llc':3 'mar':5 'nm':10 'strategi':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335166,1500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Field Director,,,,,,,Scotten Consulting,1194 Warm Springs Ln,Las Cruces,NM,88011,USA,8247,,Consultant,,,11,202,56149,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'spring':5 'warm':4,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335167,1250.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Campaign Contribution,,,,,,,Andrea Romero for State House,1101 Hickox St._x000D_,Santa Fe,NM,87505,USA,8247,,Candidate,,,11,202,56149,2,5,Andrea Romero for State House,'1101':6 '87505':12 'andrea':1 'fe':10 'hickox':7 'hous':5 'nm':11 'romero':2 'santa':9 'st._x000d_':8 'state':4,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335170,23.84,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Service Fee,,,,,,,Democracy Engine,416 Florida Ave NW,Washington,DC,20001,USA,8247,,Online Processing firm,,,11,202,56149,2,5,Democracy Engine,'20001':9 '416':3 'ave':5 'dc':8 'democraci':1 'engin':2 'florida':4 'nw':6 'washington':7,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335168,1078.75,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Consulting Fees,,,,,,,Holguin Consulting,2523 Carson Rd Nw,Albuquerque,NM,87104,USA,8247,,Consultant,,,11,202,56149,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335169,1606.88,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Field Director,,,,,,,Scotten Consulting,1194 Warm Springs Ln,Las Cruces,NM,88011,USA,8247,,Consultant,,,11,202,56149,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'spring':5 'warm':4,Monetary Expenditure,7312,Nathan P Small,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377192,181.82,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,"Reimb, supplies",,,,,,,Holguin Consulting,2523 Carson Rd Nw,Albuquerque,NM,87104,USA,8467,,Consultant,,,11,202,57267,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377193,2215.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Mail services,,,,,,,Hiram Sachs,"600 North 36th Street, Suite 428",Seattle,WA,98103,USA,8467,,Mail Vendor,,,11,202,57267,2,5,Hiram Sachs,'36th':5 '428':8 '600':3 '98103':11 'hiram':1 'north':4 'sach':2 'seattl':9 'street':6 'suit':7 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377194,7106.08,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Mail services,,,,,,,Hiram Sachs,"600 North 36th Street, Suite 428",Seattle,WA,98103,USA,8467,,Mail Vendor,,,11,202,57267,2,5,Hiram Sachs,'36th':5 '428':8 '600':3 '98103':11 'hiram':1 'north':4 'sach':2 'seattl':9 'street':6 'suit':7 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377195,1000.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Candidate contribution,,,,,,,Committee to Elect Karen Bash,6523 Jazim Pl NW,Albuquerque,NM,87114,USA,8467,,Candidate,,,11,202,57267,2,5,Committee to Elect Karen Bash,'6523':6 '87114':12 'albuquerqu':10 'bash':5 'committe':1 'elect':3 'jazim':7 'karen':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377196,1000.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Candidate contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,8467,,Candidate,,,11,202,57267,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377197,6474.58,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8467,,Mail Vendor,,,11,202,57267,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377198,5629.25,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8467,,Mail Vendor,,,11,202,57267,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377199,6474.58,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Mail services,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8467,,Mail Vendor,,,11,202,57267,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377200,1606.88,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Consulting Fees,,,,,,,Scotten Consulting,1194 Warm Springs Ln,Las Cruces,NM,88011,USA,8467,,Business,,,11,202,57267,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'spring':5 'warm':4,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377201,3236.25,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Consulting Fees,,,,,,,Holguin Consulting,2523 Carson Rd Nw,Albuquerque,NM,87104,USA,8467,,Consultant,,,11,202,57267,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7312,Nathan P Small,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1400936,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Candidate contribution,,,,,,,Committee to Elect Matthew McQueen,7 Avenida Vista Grande #B7-120,Sante Fe,NM,87508,USA,8793,,Candidate,,,11,202,58306,2,5,Committee to Elect Matthew McQueen,'-120':11 '7':6 '87508':15 'avenida':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'sant':12 'vista':8,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400937,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Candidate contribution,,,,,,,Natalie for New Mexico,8705 Horacio PL NE,Albuquerque,NM,87111,USA,8793,,Candidate,,,11,202,58306,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400938,1000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Candidate contribution,,,,,,,Willie Madrid for State House,108 Hendrich Rd,Chaparral,NM,88081,USA,8793,,Candidate,,,11,202,58306,2,5,Willie Madrid for State House,'108':6 '88081':11 'chaparr':9 'hendrich':7 'hous':5 'madrid':2 'nm':10 'rd':8 'state':4 'willi':1,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400940,2000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Campaign contribution,,,,,,,NM HDCC,PO Box 27066,Albuquerque,NM,87125,USA,8793,,Candidate,,,11,202,58306,2,5,NM HDCC,"'27066':5 '87125':8 'albuquerqu':6 'box':4 'hdcc':2 'nm':1,7 'po':3",Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400939,1000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Candidate contribution,,,,,,,Anthony for NM,PO Box 1863,Fruitland,NM,87416,USA,8793,,Candidate,,,11,202,58306,2,5,Anthony for NM,"'1863':6 '87416':9 'anthoni':1 'box':5 'fruitland':7 'nm':3,8 'po':4",Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400942,5629.25,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,mail,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8793,,Marketing,,,11,202,58306,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400941,6474.58,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,mail,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,8793,,Marketing,,,11,202,58306,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400943,5000.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,digital ads,,,,,,,Superior,4209 Dandridge Ter,Alexandria,VA,22309,USA,8793,,Marketing,,,11,202,58306,2,5,Superior,'22309':7 '4209':2 'alexandria':5 'dandridg':3 'superior':1 'ter':4 'va':6,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400944,3236.25,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Consulting Fee,,,,,,,Holguin Consulting,2523 Carson Rd Nw,Albuquerque,NM,87104,USA,8793,,Consultant,,,11,202,58306,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400945,1606.88,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Consulting Fee,,,,,,,Scotten Consulting,1194 Warm Springs Ln,Las Cruces,NM,88011,USA,8793,,Business,,,11,202,58306,2,5,Scotten Consulting,'1194':3 '88011':10 'consult':2 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':1 'spring':5 'warm':4,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400935,60.98,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,processing fees,,,,,,,Democracy Engine,416 Florida Ave NW,Washington,DC,20001,USA,8793,,online fee,,,11,202,58306,2,5,Democracy Engine,'20001':9 '416':3 'ave':5 'dc':8 'democraci':1 'engin':2 'florida':4 'nw':6 'washington':7,Monetary Expenditure,7312,Nathan P Small,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431886,1000.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,9025,,PAC,,,11,202,59376,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,7312,Nathan P Small,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431883,6080.25,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Mail servicees,,,,,,,Hopkins + Sachs LLC c/o CCMMAS,PO Box 27814,Seattle,WA,98165,USA,9025,,Mail  Firm,,,11,202,59376,2,5,Hopkins + Sachs LLC c/o CCMMAS,'27814':8 '98165':11 'box':7 'c/o':4 'ccmmas':5 'hopkin':1 'llc':3 'po':6 'sach':2 'seattl':9 'wa':10,Monetary Expenditure,7312,Nathan P Small,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431884,3236.26,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Consulting/Finance,,,Ed,,Aylesworth,,,301 Bristol Ave,Las Cruces,NM,88001,USA,9025,,Consultant,,,1,202,59376,2,5,Ed  Aylesworth,'301':3 '88001':9 'ave':5 'aylesworth':2 'bristol':4 'cruce':7 'ed':1 'las':6 'nm':8,Monetary Expenditure,7312,Nathan P Small,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431882,1618.13,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Consulting Fees/Nov,,,,,,,Holguin Consulting,2523 Carson Rd Nw,Albuquerque,NM,87104,USA,9025,,Consultant,,,11,202,59376,2,5,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7312,Nathan P Small,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
