id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
822708,110.0,2014-12-30 07:00:00+00:00,2015-01-09 20:17:50.389999+00:00,611,,Postage,,,,,,,Direct Mail,1111 10th Street,Alamogordo,NM,88310,United States,,,,False,45364,11,20,40643,2,5,Direct Mail,'10th':4 '1111':3 '88310':8 'alamogordo':6 'direct':1 'mail':2 'nm':7 'street':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822734,504.12,2015-01-15 07:00:00+00:00,2015-01-16 18:23:30.313004+00:00,612,,2015 Survey,,,,,,,Alamogordo Daily News,518 24th,Alamogordo,NM,88310,United States,,,,False,141650,2,20,40643,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':8 'alamogordo':1,6 'daili':2 'news':3 'nm':7",Monetary Expenditure,2677,Yvette S Herrell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
840601,900.0,2015-07-21 06:00:00+00:00,2015-07-29 15:35:04.767003+00:00,613,,Host Committee,,,Stevan,,Pearce,,,P.O. Box 2696,Hobbs,NM,88241,United States,,,,True,178340,1,,41619,2,5,Stevan Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'stevan':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
861740,25.75,2015-11-27 07:00:00+00:00,2015-12-06 02:44:01.676996+00:00,614,,Postage,,,,,,,US Post Office,930 E. 12th Street,Alamogordo,NM,88310,United States,,,,False,14713,12,20,42777,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869976,3.41,2016-02-18 07:00:00+00:00,2016-03-14 17:34:27.157002+00:00,615,,Postage for Constituent Letter,,,,,,,LCS,"NM State Capitol, Room 411",Santa Fe,NM,87043,United States,,,,False,209474,4,,42777,2,5,LCS,"'411':6 '87043':10 'capitol':4 'fe':8 'lcs':1 'nm':2,9 'room':5 'santa':7 'state':3",Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873562,1000.0,2016-04-01 06:00:00+00:00,2016-04-04 16:04:41.937001+00:00,616,,Campaign Contribution,,,Nora,,Espinoza,,,608 Galondrina,Roswell,NM,88201,United States,,,,True,211335,1,,42777,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'galondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926193,500.0,2016-04-21 06:00:00+00:00,2016-04-22 23:01:09.740004+00:00,618,,Campaign Contribution,,,Ted,,Barela,,,P.O. Box 225,Estancia,NM,87016,United States,,,,True,219624,1,,43583,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'p.o':3 'ted':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938148,500.0,2016-05-06 06:00:00+00:00,2016-05-20 19:29:43.509998+00:00,619,,Contribution,,,Stevan,,Pearce,,,P.O. Box 2696,Hobbs,NM,88241,United States,,,,True,178340,1,,44455,2,5,Stevan Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'stevan':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938567,750.0,2016-05-21 06:00:00+00:00,2016-05-24 14:20:04.487001+00:00,620,,Campaign Contribution,,,Sarah,,Maestes Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Campaign,True,152636,1,,44455,2,5,Sarah Maestes Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maest':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940672,1000.0,2016-05-24 06:00:00+00:00,2016-05-31 19:42:48.646999+00:00,12352,,Campaign Contribution,,,Sharon,,Stover,,,389 Richard Ct,Los Alamox,NM,87544,United States,,,,True,225652,1,,44455,2,5,Sharon Stover,'389':3 '87544':9 'alamox':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940676,1000.0,2016-05-24 06:00:00+00:00,2016-05-31 19:44:21.660003+00:00,12351,,Campaign Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,,True,225656,1,,44455,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940665,1000.0,2016-05-24 06:00:00+00:00,2016-05-31 19:39:57.263000+00:00,12348,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,True,130313,1,,44455,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940653,1000.0,2016-05-24 06:00:00+00:00,2016-05-31 19:36:23.742999+00:00,12345,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,United States,,,,True,116594,1,,44455,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940663,1300.0,2016-05-24 06:00:00+00:00,2016-05-31 19:39:05.236997+00:00,12347,,Campaign Contribution,,,Vicki,,Chavez,,,1901 Chartley Way,Deming,NM,88030,United States,,,Education,True,225644,1,,44455,2,5,Vicki Chavez,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940708,1000.0,2016-05-24 06:00:00+00:00,2016-05-31 20:16:56.002999+00:00,12353,,Campaign Contribution,,,Christina,,Hall,,,4620 Jamaica Dr. NE,Albuquerque,NM,87199,United States,,,,True,225668,1,,44455,2,5,Christina Hall,'4620':3 '87199':9 'albuquerqu':7 'christina':1 'dr':5 'hall':2 'jamaica':4 'ne':6 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940658,1000.0,2016-05-24 06:00:00+00:00,2016-05-31 19:37:36.402997+00:00,12346,,Campaign Contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,Construction,True,165329,1,,44455,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940699,1000.0,2016-05-24 06:00:00+00:00,2016-05-31 20:00:25.147002+00:00,12349,,Campaign Contribution,,Dr.,Terry,,McMillan,,,2001 E Lohman Suite 282,Las Cruces,NM,88001,United States,,,Doctor,True,115709,1,,44455,2,5,Dr. Terry McMillan,'2001':4 '282':8 '88001':12 'cruce':10 'dr':1 'e':5 'las':9 'lohman':6 'mcmillan':3 'nm':11 'suit':7 'terri':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940669,1000.0,2016-05-31 06:00:00+00:00,2016-05-31 19:41:16.787002+00:00,12350,,Campaign Contribution,,,Andy,,Nunez,,,P.O. Box 746,Hatch,NM,87937,United States,,,,True,225649,1,,44455,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
975075,1000.0,2016-08-11 06:00:00+00:00,2016-08-11 22:50:47.869999+00:00,623,,Campaign Contribution,,,Sarah,,Maestes Barnes,,,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Campaign,True,152636,1,,46195,2,5,Sarah Maestes Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'maest':2 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975074,1000.0,2016-08-11 06:00:00+00:00,2016-08-11 22:49:22.279999+00:00,622,,Campaign Contribution,,,Christina,,Hall,,,4620 Jamaica Dr. NE,Albuquerque,NM,87199,United States,,,,True,225668,1,,46195,2,5,Christina Hall,'4620':3 '87199':9 'albuquerqu':7 'christina':1 'dr':5 'hall':2 'jamaica':4 'ne':6 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975073,1000.0,2016-08-11 06:00:00+00:00,2016-08-11 22:47:54.209999+00:00,621,,Campaign Contribution,,,Sharon,,Stover,,,389 Richard Ct,Los Alamox,NM,87544,United States,,,,True,225652,1,,46195,2,5,Sharon Stover,'389':3 '87544':9 'alamox':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975076,500.0,2016-08-11 06:00:00+00:00,2016-08-11 22:51:45.120004+00:00,624,,Campaign Contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,True,122872,1,,46195,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979816,750.0,2016-09-05 06:00:00+00:00,2016-09-07 16:17:04.002996+00:00,626,,Donation,,,Vicki,,Chavez,,,1901 Chartley Way,Deming,NM,88030,United States,,,Education,True,225644,1,,46195,2,5,Vicki Chavez,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979813,500.0,2016-09-05 06:00:00+00:00,2016-09-07 16:15:27.809997+00:00,625,,Donation,,,,,,,Republican Party of New Mexico,5150 San Francisco #A,Albuquerque,NM,87109,United States,,,Political,False,236103,5,,46195,2,5,Republican Party of New Mexico,'5150':6 '87109':12 'albuquerqu':10 'francisco':8 'mexico':5 'new':4 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979820,1000.0,2016-09-05 06:00:00+00:00,2016-09-07 16:19:27.982998+00:00,628,,Donation,,,Blair,,Dunn,,,2313 Dietz Pl NW,Albuquerque,NM,87107,United States,,,Attorney,True,236109,1,,46195,2,5,Blair Dunn,'2313':3 '87107':9 'albuquerqu':7 'blair':1 'dietz':4 'dunn':2 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979818,500.0,2016-09-05 06:00:00+00:00,2016-09-07 16:18:19.597000+00:00,627,,Donation,,,Lee,,Cotter,,,2065 Avalon Drive,Las Cruces,NM,88005,United States,,,Retired,True,236107,1,,46195,2,5,Lee Cotter,'2065':3 '88005':9 'avalon':4 'cotter':2 'cruce':7 'drive':5 'las':6 'lee':1 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017877,400.0,2016-09-16 06:00:00+00:00,2016-10-07 16:24:17.310004+00:00,629,,Campaign Contribution,,,William,,Rehm,,,P.O. Box 14768,Alamogordo,NM,88310,United States,,,Retired,True,241568,1,,47268,2,5,William Rehm,'14768':5 '88310':8 'alamogordo':6 'box':4 'nm':7 'p.o':3 'rehm':2 'william':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017878,4204.08,2016-09-27 06:00:00+00:00,2016-10-07 16:40:11.356999+00:00,632,,Printing,,,,,,,"EDJ, Inc.",4935 N Sol,Los Alamos,NM,87544,United States,,,Printing,True,241570,2,,47268,2,5,"EDJ, Inc.",'4935':3 '87544':9 'alamo':7 'edj':1 'inc':2 'los':6 'n':4 'nm':8 'sol':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028200,2500.0,2016-10-14 06:00:00+00:00,2016-10-21 22:02:36.119999+00:00,638,,Campaign Contribution,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,Retired,True,244969,1,,47876,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028191,1500.0,2016-10-14 06:00:00+00:00,2016-10-21 21:38:47.436997+00:00,635,,Campaign Contribution,,,Christina,,Hall,,,4620 Jamaica Dr. NE,Albuquerque,NM,87199,United States,,,,True,225668,1,,47876,2,5,Christina Hall,'4620':3 '87199':9 'albuquerqu':7 'christina':1 'dr':5 'hall':2 'jamaica':4 'ne':6 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028197,100.0,2016-10-14 06:00:00+00:00,2016-10-21 21:49:20.027004+00:00,634,,Membership Fees,,,,,,,American Legislative Exchange Council,2900 Crystal Drive 6th Floor,Arlington,VA,22202,United States,,,Policy,False,244967,2,,47876,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '6th':8 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchang':3 'floor':9 'legisl':2 'va':11,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028193,1500.0,2016-10-14 06:00:00+00:00,2016-10-21 21:42:55.593003+00:00,637,,Campaign Contribution,,,Sharon,,Stover,,,389 Richard Ct,Los Alamox,NM,87544,United States,,,,True,225652,1,,47876,2,5,Sharon Stover,'389':3 '87544':9 'alamox':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028194,1000.0,2016-10-17 06:00:00+00:00,2016-10-21 21:44:05.650002+00:00,639,,Campaign Contribution,,,Andy,,Nunez,,,P.O. Box 746,Hatch,NM,87937,United States,,,,True,225649,1,,47876,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028195,1000.0,2016-10-17 06:00:00+00:00,2016-10-21 21:44:42.890001+00:00,640,,Campaign Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,True,130313,1,,47876,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028190,5000.0,2016-10-17 06:00:00+00:00,2016-10-21 21:36:02.963001+00:00,642,,Printing,,,,,,,"EDJ, Inc.",4935 N Sol,Los Alamos,NM,87801,United States,,,Printing,False,244966,2,,47876,2,5,"EDJ, Inc.",'4935':3 '87801':9 'alamo':7 'edj':1 'inc':2 'los':6 'n':4 'nm':8 'sol':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028192,1750.0,2016-10-17 06:00:00+00:00,2016-10-21 21:39:44.766999+00:00,636,,Campaign Contribution,,,Vicki,,Chavez,,,1901 Chartley Way,Deming,NM,88030,United States,,,Education,True,225644,1,,47876,2,5,Vicki Chavez,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029457,2374.48,2016-10-28 06:00:00+00:00,2016-10-28 15:59:04.897003+00:00,643,,Printing,,,,,,,"EDJ, Inc.",P.O. Box 1230,Los Alamos,NM,87544,United States,,,Printing,False,245526,2,,47876,2,5,"EDJ, Inc.",'1230':5 '87544':9 'alamo':7 'box':4 'edj':1 'inc':2 'los':6 'nm':8 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051896,2570.18,2016-11-09 07:00:00+00:00,2016-11-17 15:39:43.397003+00:00,644,,Printing,,,,,,,"EDJ, Inc.",P.O. Box 1230,Los Alamos,NM,87544,United States,,,Printing,False,245526,2,,48704,2,5,"EDJ, Inc.",'1230':5 '87544':9 'alamo':7 'box':4 'edj':1 'inc':2 'los':6 'nm':8 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053980,100.0,2016-11-19 07:00:00+00:00,2016-12-05 15:35:57.499996+00:00,645,,Livestock sale,,,,,,,ENMSF Jr. Livestock Sale,P.O. Box 2125,Roswell,NM,88202,United States,,,Animal Sale at ENM Fair,False,195862,11,,48704,2,5,ENMSF Jr. Livestock Sale,'2125':7 '88202':10 'box':6 'enmsf':1 'jr':2 'livestock':3 'nm':9 'p.o':5 'roswel':8 'sale':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1110773,500.0,2017-05-24 06:00:00+00:00,2017-09-18 02:44:32.456999+00:00,648,,Media Republican Caucus,,,,,,,KKF Media,"1402 Main, Box B501",Los Lunas,NM,87031,United States,,,,False,257344,13,,50467,2,5,KKF Media,'1402':3 '87031':10 'b501':6 'box':5 'kkf':1 'los':7 'luna':8 'main':4 'media':2 'nm':9,Monetary Expenditure,2677,Yvette S Herrell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110774,1000.0,2017-07-10 06:00:00+00:00,2017-09-18 02:48:26.016995+00:00,649,,Contribution,,,David,,Adkins,,,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,True,257345,1,,50467,2,5,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1110775,2000.0,2017-08-15 06:00:00+00:00,2017-09-18 02:50:15.400000+00:00,650,,Scholarships for House Members,,,,,,,American Legislative Exchange Council,2900 Crystal Drive 6th Floor,Arlington,VA,22202,United States,,,Policy,False,244967,2,,50467,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '6th':8 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchang':3 'floor':9 'legisl':2 'va':11,Monetary Expenditure,2677,Yvette S Herrell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112084,95.0,2017-09-20 06:00:00+00:00,2017-09-28 00:36:27.299998+00:00,652,,95,,,,,,,Chaves Country Republican Women,Roswell NM,Roswell,NM,88202,United States,,,,False,257806,6,,50467,2,5,Chaves Country Republican Women,"'88202':9 'chave':1 'countri':2 'nm':6,8 'republican':3 'roswel':5,7 'women':4",Monetary Expenditure,2677,Yvette S Herrell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112085,1250.0,2017-09-20 06:00:00+00:00,2017-09-28 00:38:31.417002+00:00,651,,Purchase of sale animal,,,,,,,Otero County Fair,411 Fairgrounds Road,Alamogordo,NM,88310,United States,,,,False,257807,11,,50467,2,5,Otero County Fair,'411':4 '88310':9 'alamogordo':7 'counti':2 'fair':3 'fairground':5 'nm':8 'otero':1 'road':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112086,1000.0,2017-09-27 06:00:00+00:00,2017-09-28 00:53:22.429997+00:00,654,,Campaign Contribution,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,,True,257808,1,,50467,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112087,1000.0,2017-09-27 06:00:00+00:00,2017-09-28 00:54:55.937002+00:00,653,,Campaign Contribution,,,Gail,,Armstrong,,,"5000 Edith Blvd, NE",Albuquerque,NM,87107,United States,,,,True,257809,1,,50467,2,5,Gail Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'edith':4 'gail':1 'ne':6 'nm':8,Monetary Expenditure,2677,Yvette S Herrell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170504,500.0,2017-10-06 06:00:00+00:00,2017-12-29 14:59:13.590004+00:00,655,,Advertising,,,,,,,NMRTL,2413 Wyoming Blvd NE Suite A,Albuquerque,NM,87112,United States,,,,False,262443,2,,51124,2,5,NMRTL,'2413':2 '87112':10 'albuquerqu':8 'blvd':4 'ne':5 'nm':9 'nmrtl':1 'suit':6 'wyom':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170503,100.0,2017-10-09 06:00:00+00:00,2017-12-29 14:55:46.146999+00:00,656,,Advertising,,,,,,,Eastern New Mexico State Fair,P.O. Box 3126,Roswell,NM,88202,United States,,,,False,262442,17,,51124,2,5,Eastern New Mexico State Fair,'3126':8 '88202':11 'box':7 'eastern':1 'fair':5 'mexico':3 'new':2 'nm':10 'p.o':6 'roswel':9 'state':4,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170502,500.0,2017-12-10 07:00:00+00:00,2017-12-29 14:52:59.466997+00:00,657,,Campaign Contribution,,,Martin,,Zamora,,,776 CR V,Clovis,NM,88101,United States,,,,True,262441,1,,51124,2,5,Martin Zamora,'776':3 '88101':8 'clovi':6 'cr':4 'martin':1 'nm':7 'v':5 'zamora':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1173114,1000.0,2018-03-01 07:00:00+00:00,2018-03-07 16:09:27.106998+00:00,658,Campaign Contribution,Campaign Contribution,,,Michael,,Meyer,,,11024 Montgomery NE PMB 109,Albuquerque,NM,87111,United States,,,Self employed,False,263550,1,,51124,2,5,Michael Meyer,'109':7 '11024':3 '87111':10 'albuquerqu':8 'meyer':2 'michael':1 'montgomeri':4 'ne':5 'nm':9 'pmb':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1173113,1000.0,2018-03-01 07:00:00+00:00,2018-03-07 16:07:27.707001+00:00,659,Contribution,Campaign Contribution,,,Lisa,,Shin,,,P.O. Box 919,Los Alamos,NM,87544,United States,,,Doctor,False,263549,1,,51124,2,5,Lisa Shin,'87544':9 '919':5 'alamo':7 'box':4 'lisa':1 'los':6 'nm':8 'p.o':3 'shin':2,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1182751,1000.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,661,,Campaign Contribution,,,Jack,,Chatfield,,,P.O. Box 226,Mosquero,NM,87733,United States,,,Retired,False,266698,1,,51124,2,5,Jack Chatfield,'226':5 '87733':8 'box':4 'chatfield':2 'jack':1 'mosquero':6 'nm':7 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1173115,500.0,2018-03-07 07:00:00+00:00,2018-03-07 16:11:17.872999+00:00,660,Campaign Contribution,Campaign Contribution,,,Micael,,Hendricks,,,2929 Coors Blvd NM Suite 106,Albuquerque,NM,87120,United States,,,Attorney,False,263551,1,,51124,2,5,Micael Hendricks,"'106':8 '2929':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'hendrick':2 'micael':1 'nm':6,10 'suit':7",Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1182753,1000.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,662,,Campaign Contribution,,,Stevan,,Pearce,,,P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,178340,1,,51124,2,5,Stevan Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'stevan':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1182755,1200.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,663,,Donation to County Party,,,,,,,Republican Party of Otero County,P.O. Box 182,Alamogordo,NM,88311,United States,,,,False,266699,6,,51124,2,5,Republican Party of Otero County,'182':8 '88311':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1182756,1000.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,664,,Campaign Contribution,,,Rachel,,Black,,,1907 Puerto Rico,Alamogordo,NM,88310,United States,,,Deputy County Treasurer,False,266700,1,,51124,2,5,Rachel Black,'1907':3 '88310':8 'alamogordo':6 'black':2 'nm':7 'puerto':4 'rachel':1 'rico':5,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1303644,1000.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,667,,Sponsorship for mid-year meeting,,,,,,,New Mexico Cattle Growers Association,P.O. Box 7515,Albuquerque,NM,87194,United States,,,,False,285150,11,,52943,2,5,New Mexico Cattle Growers Association,'7515':8 '87194':11 'albuquerqu':9 'associ':5 'box':7 'cattl':3 'grower':4 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1303646,1000.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,669,,Campaign Contribution,,,David,,Cheek,,,P.O. Box 13048,Las Cruces,NM,88013,United States,,,,False,285152,1,,52943,2,5,David  Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2677,Yvette S Herrell,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
