id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
594597,23.33,2012-09-30 06:00:00+00:00,2012-10-07 22:36:25.469997+00:00,,,Meal with Worker,,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,USA,,,Native American Business,False,10790,2,1,28229,2,5,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594615,21.89,2012-10-01 06:00:00+00:00,2012-10-07 22:47:21.877002+00:00,,,Meal with Worker,,,,,,,Cocina Azul,1134 Mountain Rd. NW,Albuquerque,NM,87102,United States,,,Restaurant,False,64817,2,1,28229,2,5,Cocina Azul,'1134':3 '87102':9 'albuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604092,30.04,2012-10-02 06:00:00+00:00,2012-10-28 00:26:26.109997+00:00,,,Meal with Worker,,,,,,,Chop Stix,6001 Lomas Blvd. NE,Albuqurque,NM,87110,USA,,,,False,10724,16,1,28702,2,5,Chop Stix,'6001':3 '87110':9 'albuqurqu':7 'blvd':5 'chop':1 'loma':4 'ne':6 'nm':8 'stix':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604095,26.5,2012-10-02 06:00:00+00:00,2012-10-28 00:29:15.202997+00:00,,,Check Order,,,,,,,Harland Check Orders,10931 Laureate Drive,San Antonio,TX,78249,United States,,,Printers,False,130980,2,200,28702,2,5,Harland Check Orders,'10931':4 '78249':10 'antonio':8 'check':2 'drive':6 'harland':1 'laureat':5 'order':3 'san':7 'tx':9,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604097,43.45,2012-10-02 06:00:00+00:00,2012-10-28 00:31:03.279997+00:00,,,Meal with Constituents,,,,,,,Ragin Shrimp,3624 Central Avenue Southeast,Albuquerque,NM,87108,United States,,,Restaurant,False,130981,16,1,28702,2,5,Ragin Shrimp,'3624':3 '87108':9 'albuquerqu':7 'avenu':5 'central':4 'nm':8 'ragin':1 'shrimp':2 'southeast':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604100,106.99,2012-10-03 06:00:00+00:00,2012-10-28 00:33:30.406997+00:00,,,Office Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,130982,12,1,28702,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604088,27.77,2012-10-04 06:00:00+00:00,2012-10-28 00:25:13.703005+00:00,,,Meal with Worker,,,,,,,Mannies Family Restaurant,2900 Central Avenue Southeast,Albuquerque,NM,87106,United States,,,Restaurant,False,130979,16,1,28702,2,5,Mannies Family Restaurant,'2900':4 '87106':10 'albuquerqu':8 'avenu':6 'central':5 'famili':2 'manni':1 'nm':9 'restaur':3 'southeast':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604090,79.73,2012-10-05 06:00:00+00:00,2012-10-28 00:25:43.640000+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,28702,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604103,90.51,2012-10-10 06:00:00+00:00,2012-10-28 00:36:16.687002+00:00,,,Materials for Signs,,,,,,,Lowes Home Centers,2001 12th St. NW,Albuquerque,NM,87104,United States,,,,False,10779,2,1,28702,2,5,Lowes Home Centers,'12th':5 '2001':4 '87104':10 'albuquerqu':8 'center':3 'home':2 'low':1 'nm':9 'nw':7 'st':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604101,207.84,2012-10-12 06:00:00+00:00,2012-10-28 00:34:53.377003+00:00,,,Food / Drink Workers,,,,,,,WalMart,2701 Carlisle NE,Albuquerque,NM,87110,USA,,,,False,10648,2,1,28702,2,5,WalMart,'2701':2 '87110':7 'albuquerqu':5 'carlisl':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620449,60.63,2012-10-31 06:00:00+00:00,2012-12-02 23:40:18.499998+00:00,,,Meal with Workers,,,,,,,Monte Carlo Steak House,3916 Central Ave SW,Albuquerque,NM,87105,USA,,,,False,10757,16,1,29690,2,5,Monte Carlo Steak House,'3916':5 '87105':11 'albuquerqu':9 'ave':7 'carlo':2 'central':6 'hous':4 'mont':1 'nm':10 'steak':3 'sw':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620473,45.0,2012-10-31 06:00:00+00:00,2012-12-03 00:07:32.076998+00:00,101,,Clerical Work,,,,,,,Liz De Herrera,One Civic Plaza NW,Albuquerque,NM,87102,USA,,,Campaign Worker,False,66689,11,1,29690,2,5,Liz De Herrera,'87102':10 'albuquerqu':8 'civic':5 'de':2 'herrera':3 'liz':1 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620455,21.89,2012-10-31 06:00:00+00:00,2012-12-02 23:44:26.547003+00:00,,,Meal with Campaign Manager,,,,,,,Cocina Azul,1134 Mountain Rd. NW,Albuquerque,NM,87102,United States,,,Restaurant,False,64817,2,1,29690,2,5,Cocina Azul,'1134':3 '87102':9 'albuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620458,82.0,2012-10-31 06:00:00+00:00,2012-12-02 23:46:21.266996+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,29690,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637901,40.57,2012-11-01 06:00:00+00:00,2013-04-07 02:38:24.360003+00:00,,,Food for Workers,,,,,,,Nelsons Meats,929 Coors Rd. SW,Albuqeurque,NM,87105,USA,,,,False,10683,16,1,30568,2,5,Nelsons Meats,'87105':9 '929':3 'albuqeurqu':7 'coor':4 'meat':2 'nelson':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
620462,195.0,2012-11-01 06:00:00+00:00,2012-12-02 23:49:00.359999+00:00,,,Jounral Subscription,,,,,,,Albuquerque Publishing,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,Journal Subscription,False,66683,11,1,29690,2,5,Albuquerque Publishing,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'ne':5 'nm':7 'publish':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620465,100.0,2012-11-01 06:00:00+00:00,2012-12-02 23:54:54.576999+00:00,799,,Donation,,,Nate,,Cote,,,PO Box 537,Organ,NM,88052,United States,,,Candidate for State Representative,False,126903,1,8,29690,2,5,Nate Cote,'537':5 '88052':8 'box':4 'cote':2 'nate':1 'nm':7 'organ':6 'po':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620470,41.1,2012-11-02 06:00:00+00:00,2012-12-02 23:58:55.063001+00:00,,,Meal with Worker,,,,,,,Thai Cuisine,6200 Coors Blvd. NW,Albuquerque,NM,87120,USA,,,Restaurant,False,64816,2,1,29690,2,5,Thai Cuisine,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'cuisin':2 'nm':8 'nw':6 'thai':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620469,38.1,2012-11-03 06:00:00+00:00,2012-12-02 23:58:21.437003+00:00,,,Meal with Worker,,,,,,,Gold Street Cafe,218 Gold St. SW,Albuquerque,NM,87102,United States,,,Restaurant,False,138659,2,1,29690,2,5,Gold Street Cafe,"'218':4 '87102':10 'albuquerqu':8 'cafe':3 'gold':1,5 'nm':9 'st':6 'street':2 'sw':7",Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637904,84.38,2012-11-05 07:00:00+00:00,2013-04-07 02:42:07.610000+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,30568,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
620472,204.97,2012-11-06 07:00:00+00:00,2012-12-03 00:04:49.110001+00:00,,,Food for Election Night / Donations,,,,,,,Residential Gourmet,15681 North Cave Creek Road,Phoenix,AZ,85032,United States,,,Food,False,138661,2,200,29690,2,5,Residential Gourmet,'15681':3 '85032':10 'az':9 'cave':5 'creek':6 'gourmet':2 'north':4 'phoenix':8 'residenti':1 'road':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620471,30.3,2012-11-06 07:00:00+00:00,2012-12-03 00:02:19.030004+00:00,,,Meal with Campaign Manager,,,,,,,Duran's Restaurant,4201 Meanl NE,Albuquerque,NM,87110,Unitged States,,,Restaurant,False,138660,2,1,29690,2,5,Duran's Restaurant,'4201':4 '87110':9 'albuquerqu':7 'duran':1 'meanl':5 'ne':6 'nm':8 'restaur':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637906,53.73,2012-11-09 07:00:00+00:00,2013-04-07 02:56:10.547002+00:00,,,Gasoline,,,,,,,Pueblo Gas,1 Santo Domingo,Santo Domingo,NM,87501,United States,,,,False,141982,2,24,30568,2,5,Pueblo Gas,"'1':3 '87501':9 'domingo':5,7 'gas':2 'nm':8 'pueblo':1 'santo':4,6",Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
620474,60.0,2012-11-11 07:00:00+00:00,2012-12-03 00:08:19.343000+00:00,102,,Clerical Work,,,,,,,Liz De Herrera,One Civic Plaza NW,Albuquerque,NM,87102,USA,,,Campaign Worker,False,66689,11,1,29690,2,5,Liz De Herrera,'87102':10 'albuquerqu':8 'civic':5 'de':2 'herrera':3 'liz':1 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620475,160.0,2012-11-11 07:00:00+00:00,2012-12-03 00:11:25.327000+00:00,103,,Sponsorship / Donation,,,,,,,The Institute for Interfaith Dialogue,7901 Mountain Rd. NE,Albuquerque,NM,87110,United States,,,Non-Profit Cultural Organization,False,138662,2,,29690,2,5,The Institute for Interfaith Dialogue,'7901':6 '87110':12 'albuquerqu':10 'dialogu':5 'institut':2 'interfaith':4 'mountain':7 'ne':9 'nm':11 'rd':8,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637907,52.0,2012-11-19 07:00:00+00:00,2013-04-07 02:57:03.499998+00:00,,,Constituent Meal,,,,,,,Slate Street Cafe,515 Slate St. NW,Albuquerque,NM,87102,USA,,,,False,10722,16,1,30568,2,5,Slate Street Cafe,"'515':4 '87102':10 'albuquerqu':8 'cafe':3 'nm':9 'nw':7 'slate':1,5 'st':6 'street':2",Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
620467,12.88,2012-11-30 07:00:00+00:00,2012-12-02 23:56:51.110002+00:00,,,Computer Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,130982,12,1,29690,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637915,50.0,2012-12-04 07:00:00+00:00,2013-04-07 03:18:12+00:00,104,,Donation,,,,,,,Vecinos United,2811 Carlisle NE,Albuquerque,NM,87110,USA,,,,False,10772,11,1,30568,2,5,Vecinos United,'2811':3 '87110':8 'albuquerqu':6 'carlisl':4 'ne':5 'nm':7 'unit':2 'vecino':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637909,62.26,2012-12-04 07:00:00+00:00,2013-04-07 03:06:23.842999+00:00,,,Meal with Constituents,,,,,,,Cooperage Restaurant,7220 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,141984,2,1,30568,2,5,Cooperage Restaurant,'7220':3 '87110':9 'albuquerqu':7 'blvd':5 'cooperag':1 'loma':4 'ne':6 'nm':8 'restaur':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637910,79.85,2012-12-05 07:00:00+00:00,2013-04-07 03:06:58.687004+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,30568,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637911,156.96,2012-12-10 07:00:00+00:00,2013-04-07 03:10:38.563003+00:00,,,Constituent Meals,,,,,,,P'Tit Louis Bistro,3218 Silver Ave SE,Albuquerque,NM,87106,United States,,,,False,141985,2,1,30568,2,5,P'Tit Louis Bistro,'3218':5 '87106':11 'albuquerqu':9 'ave':7 'bistro':4 'loui':3 'nm':10 'p':1 'se':8 'silver':6 'tit':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637912,44.34,2012-12-11 07:00:00+00:00,2013-04-07 03:11:09.609996+00:00,,,Constituent Meal,,,,,,,Thai Cuisine,6200 Coors Blvd. NW,Albuquerque,NM,87120,USA,,,Restaurant,False,64816,2,1,30568,2,5,Thai Cuisine,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'cuisin':2 'nm':8 'nw':6 'thai':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637913,49.82,2012-12-14 07:00:00+00:00,2013-04-07 03:13:01.377002+00:00,,,Lunch Meeting,,,,,,,Guadalupe Cafe,422 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,141986,2,27,30568,2,5,Guadalupe Cafe,"'422':3 '87501':11 'cafe':2 'fe':6,9 'guadalup':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637914,47.69,2012-12-17 07:00:00+00:00,2013-04-07 03:13:38.360004+00:00,,,Meeting with Manager,,,,,,,Texas Roadhouse,5900 Pan American NE,Albuquerque,NM,87109,USA,,,,False,10732,16,1,30568,2,5,Texas Roadhouse,'5900':3 '87109':9 'albuquerqu':7 'american':5 'ne':6 'nm':8 'pan':4 'roadhous':2 'texa':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637916,50.0,2012-12-17 07:00:00+00:00,2013-04-07 03:19:31.187001+00:00,,,Clerical Work,,,,,,,Liz De Herrera,One Civic Plaza NW,Albuquerque,NM,87102,USA,,,Campaign Worker,False,66689,11,1,30568,2,5,Liz De Herrera,'87102':10 'albuquerqu':8 'civic':5 'de':2 'herrera':3 'liz':1 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637919,133.43,2013-01-02 07:00:00+00:00,2013-04-07 03:37:05.422996+00:00,,,Workers Meal,,,,,,,Ben Michael's Cafe,2404 Pueblo Bonito Ct NW,Albuquerque,NM,87104,United States,,,,False,141991,2,1,30568,2,5,Ben Michael's Cafe,'2404':5 '87104':12 'albuquerqu':10 'ben':1 'bonito':7 'cafe':4 'ct':8 'michael':2 'nm':11 'nw':9 'pueblo':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637920,79.85,2013-01-07 07:00:00+00:00,2013-04-07 03:37:48.860000+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,30568,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637922,67.04,2013-01-07 07:00:00+00:00,2013-04-07 03:38:37.546996+00:00,,,Constituent Meal,,,,,,,The Range Cafe,2100 Menaul NE,Albuquerque,NM,87110,United States,,,,False,71114,2,,30568,2,5,The Range Cafe,'2100':4 '87110':9 'albuquerqu':7 'cafe':3 'menaul':5 'ne':6 'nm':8 'rang':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637923,68.6,2013-01-08 07:00:00+00:00,2013-04-07 03:39:20.029997+00:00,,,Lunch Meeting,,,,,,,Thai Cuisine,6200 Coors Blvd. NW,Albuquerque,NM,87120,USA,,,Restaurant,False,64816,2,1,30568,2,5,Thai Cuisine,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'cuisin':2 'nm':8 'nw':6 'thai':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637925,97.1,2013-01-16 07:00:00+00:00,2013-04-07 03:41:13.983000+00:00,,,Constituent Meal,,,,,,,Tomasitas Restaurant,500 S Guadalupe St,Santa Fe,NM,87501,United States,,,,False,141993,2,27,30568,2,5,Tomasitas Restaurant,'500':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'restaur':2 'santa':7 'st':6 'tomasita':1,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637927,250.0,2013-01-18 07:00:00+00:00,2013-04-07 03:44:22.437004+00:00,107,,Campaign Donation,,,,,,,"Lorenzo Garica, School Board Candidate",1112 Maciel Rd.. NW,Albuquerque,NM,87104,United States,,,Schooll Board,False,141995,11,1,30568,2,5,"Lorenzo Garica, School Board Candidate",'..':9 '1112':6 '87104':13 'albuquerqu':11 'board':4 'candid':5 'garica':2 'lorenzo':1 'maciel':7 'nm':12 'nw':10 'rd':8 'school':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637928,250.0,2013-01-18 07:00:00+00:00,2013-04-07 03:45:26.342997+00:00,106,,Donation,,,,,,,New Mexico Hispano Music Association,PO Box 1785,Espanola,NM,87532,USA,,,Non Profit,False,58840,11,22,30568,2,5,New Mexico Hispano Music Association,'1785':8 '87532':11 'associ':5 'box':7 'espanola':9 'hispano':3 'mexico':2 'music':4 'new':1 'nm':10 'po':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637930,84.25,2013-02-04 07:00:00+00:00,2013-04-07 03:46:47.157004+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,30568,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637933,162.03,2013-02-11 07:00:00+00:00,2013-04-07 03:51:49.109996+00:00,,,Photographs,,,,,,,Images By David,4327 Airport Rd,Santa Fe,NM,87507,United States,,,,False,141998,2,27,30568,2,5,Images By David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637934,79.72,2013-03-05 07:00:00+00:00,2013-04-07 03:52:59.173000+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,30568,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
659509,28.49,2013-04-02 06:00:00+00:00,2013-10-13 19:43:44.686998+00:00,,,Constituent Meal,,,,,,,Cocina Azul,1134 Mountain Rd. NW,Albuquerque,NM,87102,United States,,,Restaurant,False,64817,2,1,31201,2,5,Cocina Azul,'1134':3 '87102':9 'albuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659510,90.38,2013-04-02 06:00:00+00:00,2013-10-13 19:44:46.453002+00:00,,,Constituent Gathering,,,,,,,Nelsons Meats,929 Coors Rd. SW,Albuqeurque,NM,87105,USA,,,,False,10683,16,1,31201,2,5,Nelsons Meats,'87105':9 '929':3 'albuqeurqu':7 'coor':4 'meat':2 'nelson':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659511,50.91,2013-04-02 06:00:00+00:00,2013-10-13 19:45:15.890000+00:00,,,Constituent Gathering,,,,,,,Lowes Grocery Store,11th & Lomas NW,Albuquerque,NM,87102,USA,,,,False,10670,16,1,31201,2,5,Lowes Grocery Store,'11th':4 '87102':9 'albuquerqu':7 'groceri':2 'loma':5 'low':1 'nm':8 'nw':6 'store':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659513,79.72,2013-04-05 06:00:00+00:00,2013-10-13 19:45:37.140002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,31201,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659514,84.9,2013-04-08 06:00:00+00:00,2013-10-13 19:46:58.936999+00:00,,,Constituent Dinner,,,,,,,Pacos Restaurant,3851 Rio Grande NW,Albuquerque,NM,87107,United States,,,,False,147333,2,1,31201,2,5,Pacos Restaurant,'3851':3 '87107':9 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'paco':1 'restaur':2 'rio':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659516,25.0,2013-04-11 06:00:00+00:00,2013-10-13 19:50:24.500000+00:00,109e,,Clerical Work,,,Emily,,Thomas,,,232 6th St. N.W.,Albuquerque,NM,87102,United States,,,self employed,False,147335,1,1,31201,2,5,Emily  Thomas,'232':3 '6th':4 '87102':9 'albuquerqu':7 'emili':1 'n.w':6 'nm':8 'st':5 'thoma':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659521,37.0,2013-04-11 06:00:00+00:00,2013-10-13 19:55:00.122998+00:00,110,,Printing,,,,,,,Legislative Council,State Capital,Santa Fe,NM,87501,USA,,,State Agency,False,147340,11,27,31201,2,5,Legislative Council,'87501':8 'capit':4 'council':2 'fe':6 'legisl':1 'nm':7 'santa':5 'state':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659519,9.82,2013-04-15 06:00:00+00:00,2013-10-13 19:52:39.779996+00:00,,,Lunch with Constituent,,,,,,,Blakes Lotaburger,777 Rio Grande Blvd. NW,Albuquerque,NM,87104,USA,,,Restaurant,False,147338,2,1,31201,2,5,Blakes Lotaburger,'777':3 '87104':10 'albuquerqu':8 'blake':1 'blvd':6 'grand':5 'lotaburg':2 'nm':9 'nw':7 'rio':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659523,100.0,2013-04-22 06:00:00+00:00,2013-10-13 19:57:07.889996+00:00,,,Membership,,,,,,,NALEO,1122 Washington Blvd.,Los Angeles,CA,90015,United States,,,,False,147342,11,200,31201,2,5,NALEO,'1122':2 '90015':8 'angel':6 'blvd':4 'ca':7 'los':5 'naleo':1 'washington':3,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659532,10.0,2013-04-24 06:00:00+00:00,2013-10-13 20:03:34.470000+00:00,,,Transporation,,,,,,,The New Mexico Railrunner,809 Copper NW,Albuquerque,NM,87102,USA,,,Rail Transporatation,False,147348,11,1,31201,2,5,The New Mexico Railrunner,'809':5 '87102':10 'albuquerqu':8 'copper':6 'mexico':3 'new':2 'nm':9 'nw':7 'railrunn':4,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659533,80.93,2013-05-06 06:00:00+00:00,2013-10-13 20:04:06.030002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,4411 San Mateo Blvd. NE,Albuquerque,NM,87109,USA,,,,False,10710,15,1,31201,2,5,Verizon Wireless,'4411':3 '87109':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'san':4 'verizon':1 'wireless':2,Monetary Expenditure,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
