id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
946132,87.57,2016-05-31 06:00:00+00:00,2016-06-02 12:07:26.553000+00:00,,,Dinner with Campaign volunteers,,,,,,,chilis,585 NM 528,Bernalillo,NM,87004,United States,,,,False,227121,16,24,44577,2,5,chilis,"'528':4 '585':2 '87004':7 'bernalillo':5 'chili':1 'nm':3,6",Monetary Expenditure,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946134,13.2,2016-05-31 06:00:00+00:00,2016-06-02 12:10:30.629997+00:00,,,Gas,,,,,,,Shell Gas Station,7801 Carr Way NE,Rio Rancho,NM,87144,United State of America,,,,False,227123,2,24,44577,2,5,Shell Gas Station,'7801':4 '87144':11 'carr':5 'gas':2 'ne':7 'nm':10 'rancho':9 'rio':8 'shell':1 'station':3 'way':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946135,42.95,2016-05-31 06:00:00+00:00,2016-06-02 12:13:19.109997+00:00,,,Lunch with volunteers,,,,,,,Dancing Eagle Diner,"Interstate 40 W, exit 108","Casa Blanca,",NM,87007,United State of America,,,,False,227124,16,,44577,2,5,Dancing Eagle Diner,'108':8 '40':5 '87007':12 'blanca':10 'casa':9 'danc':1 'diner':3 'eagl':2 'exit':7 'interst':4 'nm':11 'w':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946133,43.0,2016-05-31 06:00:00+00:00,2016-06-02 12:08:52.469998+00:00,,,Gas,,,,,,,Walatowa Convience Store,1 Rte Highway 4,"Jemez Pueblo,",NM,87024,United State of America,,,,False,227122,2,24,44577,2,5,Walatowa Convience Store,'1':4 '4':7 '87024':11 'convienc':2 'highway':6 'jemez':8 'nm':10 'pueblo':9 'rte':5 'store':3 'walatowa':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973087,341.18,2016-06-01 06:00:00+00:00,2016-07-07 21:51:46.279999+00:00,,,Radion spots,,,,,,,KGAK Radio,401 E. Coal Ave.,GAllup,NM,87301,United States,,,,False,232665,2,18,45525,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973089,339.02,2016-06-02 06:00:00+00:00,2016-07-07 21:53:51.623002+00:00,,,Radio Spots,,,,,,,Basin Broadcasting,1515 W. Main St.,Farmington,NM,87401,USA,,,,False,232666,2,25,45525,2,5,Basin Broadcasting,'1515':3 '87401':9 'basin':1 'broadcast':2 'farmington':7 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971588,1000.0,2016-06-03 06:00:00+00:00,2016-07-07 17:39:42.417003+00:00,,,Capaign Manager,,,Eileen,,Shendo,,,P.O. Box 271,Jemez Pueblo,NM,87024,United States,,,,False,232215,1,24,45525,2,5,Eileen  Shendo,'271':5 '87024':9 'box':4 'eileen':1 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971611,150.0,2016-06-03 06:00:00+00:00,2016-07-07 17:49:49.793002+00:00,216,,Contract laborer,,,Alex,,Tosa,,,P.O. Box 195,Jemez Pueblo,NM,87024,United States,,,,False,232235,1,,45525,2,5,Alex Tosa,'195':5 '87024':9 'alex':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'tosa':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971619,200.0,2016-06-03 06:00:00+00:00,2016-07-07 17:51:30.900001+00:00,217,,Contract Laborer,,,Sam,,Sala,,,General Delivery,Cuba,NM,87313,United States,,,,False,232242,1,24,45525,2,5,Sam Sala,'87313':7 'cuba':5 'deliveri':4 'general':3 'nm':6 'sala':2 'sam':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972737,233.92,2016-06-06 06:00:00+00:00,2016-07-07 21:22:14.657001+00:00,,,Dinner with Campaign volunteers,,,,,,,El Brunos,6453 Main St.,Cuba,NM,87013,USA,,,,False,232601,16,24,45525,2,5,El Brunos,'6453':3 '87013':8 'bruno':2 'cuba':6 'el':1 'main':4 'nm':7 'st':5,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972717,46.75,2016-06-06 06:00:00+00:00,2016-07-07 21:17:03.692999+00:00,,,gas,,,,,,,Warriro 66,960 A US Hwy 550,Bernalillo,NM,87004,USA,,,,False,232585,2,24,45525,2,5,Warriro 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warriro':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972731,28.21,2016-06-06 06:00:00+00:00,2016-07-07 21:20:01.826998+00:00,,,Food for volunteers,,,,,,,Bashas,Hwy 57 Indian Service Rte,Crownpoint,NM,87313,USA,,,,False,232595,2,18,45525,2,5,Bashas,'57':3 '87313':9 'basha':1 'crownpoint':7 'hwi':2 'indian':4 'nm':8 'rte':6 'servic':5,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971667,344.0,2016-06-06 06:00:00+00:00,2016-07-07 18:02:40.409998+00:00,222,,Baked Cookies and food for chapters,,,Thelma,,Shendo,,,P.O. Box 132,Jemez Pueblo,NM,87024,United States,,,,False,232262,1,24,45525,2,5,Thelma Shendo,'132':5 '87024':9 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'shendo':2 'thelma':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972700,49.97,2016-06-06 06:00:00+00:00,2016-07-07 21:13:48.543004+00:00,,,Copies,,,,,,,Fed Ex Office,10032 Coors Blvd NW,Albuquerque,NM,87114,USA,,,,False,232573,2,1,45525,2,5,Fed Ex Office,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'ex':2 'fed':1 'nm':9 'nw':7 'offic':3,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972694,29.09,2016-06-06 06:00:00+00:00,2016-07-07 21:12:18.667002+00:00,,,Copies,,,,,,,Fedex office,10032 Coors Blvd NW,Albuquerque,NM,87114,USA,,,,False,232570,2,1,45525,2,5,Fedex office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972686,447.46,2016-06-06 06:00:00+00:00,2016-07-07 21:10:22.556997+00:00,,,Printing Labels,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,232563,2,1,45525,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971627,510.0,2016-06-06 06:00:00+00:00,2016-07-07 17:53:21.019998+00:00,218,,Baked Cookies and food for chapters,,,Lucinda,,Baca,,,General Delivery,Jemez Pueblo,NM,87024,United States,,,,False,232250,1,24,45525,2,5,Lucinda Baca,'87024':8 'baca':2 'deliveri':4 'general':3 'jemez':5 'lucinda':1 'nm':7 'pueblo':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972741,38.01,2016-06-07 06:00:00+00:00,2016-07-07 21:23:36.190003+00:00,,,Gas,,,,,,,Walatowa C Store,1 Rte 4,Jemez Pueblo,NM,87024,USA,,,,False,232606,2,24,45525,2,5,Walatowa C Store,'1':4 '4':6 '87024':10 'c':2 'jemez':7 'nm':9 'pueblo':8 'rte':5 'store':3 'walatowa':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972746,18.03,2016-06-07 06:00:00+00:00,2016-07-07 21:25:42.203003+00:00,,,Lunch for volunteers,,,,,,,Wendy's,233 NM 528,Rio Rancho,NM,87124,USA,,,,False,232607,16,24,45525,2,5,Wendy's,"'233':3 '528':5 '87124':9 'nm':4,8 'rancho':7 'rio':6 'wendi':1",Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971638,200.0,2016-06-07 06:00:00+00:00,2016-07-07 17:58:55.520000+00:00,221,,Contract labor,,,Limbert,,Largo,,,General Delivery,Crownpoint,NM,87313,United States,,,,False,232258,1,18,45525,2,5,Limbert Largo,'87313':7 'crownpoint':5 'deliveri':4 'general':3 'largo':2 'limbert':1 'nm':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972987,46.75,2016-06-07 06:00:00+00:00,2016-07-07 21:31:20.100003+00:00,,,Gas,,,,,,,WArrior Gas,960 A Hwy 550,Bernalillo,NM,87004,USA,,,,False,232621,2,24,45525,2,5,WArrior Gas,'550':6 '87004':9 '960':3 'bernalillo':7 'gas':2 'hwi':5 'nm':8 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971663,125.0,2016-06-07 06:00:00+00:00,2016-07-07 18:00:53.203003+00:00,220,,Contract labor,,,Herbert,,Enrico,,,General Delivery,Crownpoint,NM,87313,United States,,,,False,232260,1,18,45525,2,5,Herbert Enrico,'87313':7 'crownpoint':5 'deliveri':4 'enrico':2 'general':3 'herbert':1 'nm':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972980,66.51,2016-06-07 06:00:00+00:00,2016-07-07 21:29:53.823002+00:00,,,Poles and tie wire for campaign signs,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87144,USA,,,,False,232616,2,24,45525,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972723,40.0,2016-06-07 06:00:00+00:00,2016-07-07 21:18:21.717003+00:00,,,GAs,,,,,,,Warrior Gas,960 A US hwy 550,Bernalillo,NM,87004,USA,,,,False,232590,2,24,45525,2,5,Warrior Gas,'550':7 '87004':10 '960':3 'bernalillo':8 'gas':2 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971733,200.0,2016-06-07 06:00:00+00:00,2016-07-07 18:18:11.550004+00:00,228,,On the ground crew,,,Pauline,,Freeland,,,321 Stagecoach Rd.,Gallup,NM,87301,United States,,,,False,232292,1,18,45525,2,5,Pauline Freeland,'321':3 '87301':8 'freeland':2 'gallup':6 'nm':7 'paulin':1 'rd':5 'stagecoach':4,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972751,11.99,2016-06-07 06:00:00+00:00,2016-07-07 21:28:00.972999+00:00,,,Snack and drinks for volunteers,,,,,,,Shell Gas Station,23238 NM 4,San Ysidro,NM,87053,USA,,,,False,232611,2,24,45525,2,5,Shell Gas Station ,"'23238':4 '4':6 '87053':10 'gas':2 'nm':5,9 'san':7 'shell':1 'station':3 'ysidro':8",Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971672,125.0,2016-06-08 06:00:00+00:00,2016-07-07 18:05:26.566996+00:00,223,,On the ground crew,,,Jacqueline,,Toledo,,,General Delivery,Cuba,NM,87013,United States,,,,False,232267,1,24,45525,2,5,Jacqueline Toledo,'87013':7 'cuba':5 'deliveri':4 'general':3 'jacquelin':1 'nm':6 'toledo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971572,125.0,2016-06-08 06:00:00+00:00,2016-07-07 17:35:10.350004+00:00,,,On the ground crew,,,Shannell,,Sandoval,,,P.O. Box 2181,Cuba,NM,87313,United States,,,,False,232206,1,24,45525,2,5,Shannell Sandoval,'2181':5 '87313':8 'box':4 'cuba':6 'nm':7 'p.o':3 'sandov':2 'shannel':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971600,6062.2,2016-06-08 06:00:00+00:00,2016-07-07 17:45:51.739998+00:00,215,,Cost for Mailers,,,,,,,Bridge Communications,"50 progress Circle, Unit 7A",newington,CT,6111,United States,,,,False,232225,2,,45525,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971678,125.0,2016-06-08 06:00:00+00:00,2016-07-07 18:07:09.232997+00:00,224,,On the ground crew,,,Tempest,,Toledo,,,General Delivery,Cuba,NM,87013,United States,,,,False,232269,1,24,45525,2,5,Tempest Toledo,'87013':7 'cuba':5 'deliveri':4 'general':3 'nm':6 'tempest':1 'toledo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971633,400.0,2016-06-08 06:00:00+00:00,2016-07-07 17:56:40.833001+00:00,219,,Contract Labor,,,Leonard,,Jones,,,General Delivery,Crownpoint,NM,87313,United States,,,,False,232254,1,,45525,2,5,Leonard Jones,'87313':7 'crownpoint':5 'deliveri':4 'general':3 'jone':2 'leonard':1 'nm':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971713,150.0,2016-06-09 06:00:00+00:00,2016-07-07 18:12:46.303001+00:00,227,,On the ground crew,,,Tashena,,Costillo,,,General Delivery,Cuba,NM,87013,United States,,,,False,232282,1,24,45525,2,5,Tashena Costillo,'87013':7 'costillo':2 'cuba':5 'deliveri':4 'general':3 'nm':6 'tashena':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971682,125.0,2016-06-09 06:00:00+00:00,2016-07-07 18:09:10.566996+00:00,225,,on the ground crew,,,Katrina,,Yazzie,,,General Delivery,Cuba,NM,87013,United States,,,,False,232274,1,24,45525,2,5,Katrina Yazzie,'87013':7 'cuba':5 'deliveri':4 'general':3 'katrina':1 'nm':6 'yazzi':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972997,1128.52,2016-06-09 06:00:00+00:00,2016-07-07 21:34:25.876998+00:00,,,120 Campaign t-shirts for volunteers,,,,,,,Halo Brand solution,1647 Tierra Del Rio,Albuquerque,NM,87107,USA,,,,False,232630,2,1,45525,2,5,Halo Brand solution,'1647':4 '87107':10 'albuquerqu':8 'brand':2 'del':6 'halo':1 'nm':9 'rio':7 'solut':3 'tierra':5,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971560,125.0,2016-06-09 06:00:00+00:00,2016-07-07 17:31:13.576999+00:00,,,On the ground crew,,,Marilyn,,Sandoval,,,P.O. Box 2181,Cuba,NM,87131,United States,,,,False,232200,1,24,45525,2,5,Marilyn Sandoval,'2181':5 '87131':8 'box':4 'cuba':6 'marilyn':1 'nm':7 'p.o':3 'sandov':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971690,125.0,2016-06-09 06:00:00+00:00,2016-07-07 18:11:02.169998+00:00,226,,On the ground crew,,,sherilynn,,Werito,,,General Delivery,Crownpoint,NM,87313,United States,,,,False,232277,1,18,45525,2,5,sherilynn Werito,'87313':7 'crownpoint':5 'deliveri':4 'general':3 'nm':6 'sherilynn':1 'werito':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971768,500.0,2016-06-09 06:00:00+00:00,2016-07-07 18:25:52.622999+00:00,233,,Campaign Manager,,,Eileen,,Shendo,,,P.O. Box 271,Jemez Pueblo,NM,87024,United States,,,,False,232305,1,24,45525,2,5,Eileen Shendo,'271':5 '87024':9 'box':4 'eileen':1 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971568,125.0,2016-06-09 06:00:00+00:00,2016-07-07 17:33:31.816999+00:00,,,On the ground crew,,,Shannon,,Wilson,,,Generl Delivery,Cuba,NM,87313,United States,,,,False,232202,1,24,45525,2,5,Shannon Wilson,'87313':7 'cuba':5 'deliveri':4 'generl':3 'nm':6 'shannon':1 'wilson':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971748,1024.0,2016-06-10 06:00:00+00:00,2016-07-07 18:21:32.110004+00:00,230,,Baked Bread and Cookies for Chapters,,,Cheryl,,Shendo-Toya,,,P.O.Box 132,Jemez Pueblo,NM,87024,United States,,,,False,232298,1,24,45525,2,5,Cheryl  Shendo-Toya,'132':6 '87024':10 'cheryl':1 'jemez':7 'nm':9 'p.o.box':5 'pueblo':8 'shendo':3 'shendo-toya':2 'toya':4,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973006,46.0,2016-06-10 06:00:00+00:00,2016-07-07 21:37:13.326998+00:00,,,GAs,,,,,,,Warrior Gas,960 A US Hwy 550,Bernalillo,NM,87004,USA,,,,False,232638,2,24,45525,2,5,Warrior Gas,'550':7 '87004':10 '960':3 'bernalillo':8 'gas':2 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973002,79.32,2016-06-10 06:00:00+00:00,2016-07-07 21:36:07.669996+00:00,,,Lunch with Tribal leaders,,,,,,,The Shed,113 E. Palace Ave,"Santa Fe,",NM,87501,USA,,,,False,232634,16,27,45525,2,5,The Shed,'113':3 '87501':10 'ave':6 'e':4 'fe':8 'nm':9 'palac':5 'santa':7 'shed':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973012,30.0,2016-06-13 06:00:00+00:00,2016-07-07 21:38:42.642997+00:00,,,GAs,,,,,,,Warrior 66,960 A Hwy 550,Bernalillo,NM,87004,USA,,,,False,232642,2,24,45525,2,5,Warrior 66 ,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'hwi':5 'nm':8 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971754,250.0,2016-06-13 06:00:00+00:00,2016-07-07 18:22:58.370002+00:00,231,,Baked cookies for Chapters,,,Eleanor,,Tafoya,,,General Delivery,Jemez Pueblo,NM,87024,United States,,,,False,232301,1,24,45525,2,5,Eleanor Tafoya,'87024':8 'deliveri':4 'eleanor':1 'general':3 'jemez':5 'nm':7 'pueblo':6 'tafoya':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973035,29.0,2016-06-13 06:00:00+00:00,2016-07-07 21:43:26.890003+00:00,,,Gas,,,,,,,Shell GAs station,1020 Bisti Hwy,Farminton,NM,87401,USA,,,,False,232655,2,25,45525,2,5,Shell GAs station,'1020':4 '87401':9 'bisti':5 'farminton':7 'gas':2 'hwi':6 'nm':8 'shell':1 'station':3,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973024,34.0,2016-06-13 06:00:00+00:00,2016-07-07 21:40:39.720000+00:00,,,GAs,,,,,,,Giant Gas Station,6475 US 550,Cuba,NM,87013,USA,,,,False,232649,2,24,45525,2,5,Giant Gas Station,'550':6 '6475':4 '87013':9 'cuba':7 'gas':2 'giant':1 'nm':8 'station':3 'us':5,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972040,436.85,2016-06-13 06:00:00+00:00,2016-07-07 18:27:51.227001+00:00,234,,Reimbursement for 4 hotel rooms in Farmington,,,Benny,,Shendo,,,P.O. Box 634,Jemez Pueblo,NM,87024,United States,,,,False,232308,1,24,45525,2,5,Benny  Shendo,'634':5 '87024':9 'benni':1 'box':4 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971742,125.0,2016-06-13 06:00:00+00:00,2016-07-07 18:19:51.037003+00:00,229,,Contract labor,,,Patsy,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,232295,1,18,45525,2,5,Patsy Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'nm':7 'p.o':3 'patsi':1 'thoreau':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971766,411.0,2016-06-14 06:00:00+00:00,2016-07-07 18:24:30.823004+00:00,232,,Baked Cookies and food for chapters,,,Audrey,,Gachupin,,,General Delivery,Jemez Pueblo,NM,87024,United States,,,,False,232302,1,24,45525,2,5,Audrey Gachupin,'87024':8 'audrey':1 'deliveri':4 'gachupin':2 'general':3 'jemez':5 'nm':7 'pueblo':6,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972042,500.0,2016-06-20 06:00:00+00:00,2016-07-07 18:29:20.933002+00:00,235,,Campaign Manager,,,Eileen,,Shendo,,,P.O. Box 271,Jemez Pueblo,NM,87024,United States,,,,False,232309,1,24,45525,2,5,Eileen Shendo,'271':5 '87024':9 'box':4 'eileen':1 'jemez':6 'nm':8 'p.o':3 'pueblo':7 'shendo':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973053,48.0,2016-06-20 06:00:00+00:00,2016-07-07 21:45:34.246999+00:00,,,Gas,,,,,,,Warrior Gas Station,960 A Hwy 550,Bernalillo,NM,87004,USA,,,,False,232659,2,24,45525,2,5,Warrior Gas Station,'550':7 '87004':10 '960':4 'bernalillo':8 'gas':2 'hwi':6 'nm':9 'station':3 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973077,42.02,2016-06-22 06:00:00+00:00,2016-07-07 21:47:07.367001+00:00,,,Gas,,,,,,,Walatowa C Store,1 Rte 4,Jemez Pueblo,NM,87024,USA,,,,False,232660,2,24,45525,2,5,Walatowa C Store,'1':4 '4':6 '87024':10 'c':2 'jemez':7 'nm':9 'pueblo':8 'rte':5 'store':3 'walatowa':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972113,270.78,2016-06-27 06:00:00+00:00,2016-07-07 18:32:13.343001+00:00,236,,Recording of radio spots and editing,,,,,,,Stepbridge studios,528 Jose St.,Santa Fe,NM,87501,United States of America,,,,False,232311,2,27,45525,2,5,Stepbridge studios,'528':3 '87501':9 'fe':7 'jose':4 'nm':8 'santa':6 'st':5 'stepbridg':1 'studio':2,Monetary Expenditure,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987325,1154.33,2016-07-24 06:00:00+00:00,2016-09-12 03:55:45.830004+00:00,,,Set of tires,,,,,,,Firestone,500 NM 528,Bernalillo,NM,87004,United States,,,,False,238423,2,24,46742,2,5,Firestone,"'500':2 '528':4 '87004':7 'bernalillo':5 'fireston':1 'nm':3,6",Monetary Expenditure,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987335,250.0,2016-07-25 06:00:00+00:00,2016-09-12 04:00:51.832996+00:00,237,,Contribution for EN Fair Barbeque,,,,,,,Crownpoint Chapter,P.O. Box 336,Crownpoint,NM,87313,United State of America,,,,False,238428,9,18,46742,2,5,Crownpoint Chapter,"'336':5 '87313':8 'box':4 'chapter':2 'crownpoint':1,6 'nm':7 'p.o':3",Monetary Expenditure,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987344,150.0,2016-08-04 06:00:00+00:00,2016-09-12 04:05:18.053005+00:00,238,,Contribution for Chapter Youth Leadership Conferen,,,,,,,Mariano Lake Chapter,P.O. Box 164,Smith Lake,NM,87365,United State of America,,,,False,238430,9,18,46742,2,5,Mariano Lake Chapter,"'164':6 '87365':10 'box':5 'chapter':3 'lake':2,8 'mariano':1 'nm':9 'p.o':4 'smith':7",Monetary Expenditure,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987359,49.82,2016-08-08 06:00:00+00:00,2016-09-12 04:15:08.069999+00:00,,,Gas,,,,,,,Walatowa Convience Store,7405 NM Highway 4,"Jemez Pueblo,",NM,87024,United State of America,,,,False,238439,2,24,46742,2,5,Walatowa Convience Store,"'4':7 '7405':4 '87024':11 'convienc':2 'highway':6 'jemez':8 'nm':5,10 'pueblo':9 'store':3 'walatowa':1",Monetary Expenditure,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987365,42.69,2016-08-10 06:00:00+00:00,2016-09-12 04:19:49.557000+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,238444,2,24,46742,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987373,230.0,2016-09-02 06:00:00+00:00,2016-09-12 04:25:21.137002+00:00,239,,Donation for Youth Leadership Award,,,,,,,Mariano Lake Chapter,P.O. Box 164,Smith Lake,NM,87365,United State of America,,,,False,238449,9,18,46742,2,5,Mariano Lake Chapter,"'164':6 '87365':10 'box':5 'chapter':3 'lake':2,8 'mariano':1 'nm':9 'p.o':4 'smith':7",Monetary Expenditure,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987367,48.5,2016-09-02 06:00:00+00:00,2016-09-12 04:21:14.523002+00:00,,,Gas,,,,,,,Warrior 66,960 A US Hwy 550,Bernalillo,NM,87004,United State of America,,,,False,238445,2,24,46742,2,5,Warrior 66,'550':7 '66':2 '87004':10 '960':3 'bernalillo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
