id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
608827,83.14,2012-10-15 06:00:00+00:00,2012-10-31 17:37:29.437000+00:00,,,Food expense during campaign travel,,,,,,,Pranzo Italian Grill,540 Montezuma Ave.s,Santa Fe,NM,87501,United States,,,,False,133605,2,,28550,2,5,Pranzo Italian Grill,'540':4 '87501':10 'ave.s':6 'fe':8 'grill':3 'italian':2 'montezuma':5 'nm':9 'pranzo':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608861,2758.98,2012-10-15 06:00:00+00:00,2012-10-31 17:46:41.970003+00:00,,,One fifth share for cost of Journal advertisement.,,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,133635,17,,28550,2,5,Albuquerque Publishing Company,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608863,19.86,2012-10-16 06:00:00+00:00,2012-10-31 17:47:08.187003+00:00,,,Food expense during campaign travel,,,,,,,Chili's Roswell,4502 N. Main St.,Las Cruces,NM,88201,United States,,,,False,128278,2,,28550,2,5,Chili's Roswell,'4502':4 '88201':11 'chili':1 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'roswel':3 'st':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608866,46.84,2012-10-18 06:00:00+00:00,2012-10-31 17:47:44.279998+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,28550,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608874,346.15,2012-10-19 06:00:00+00:00,2012-10-31 17:50:06.202997+00:00,,,Banners with Judge Hanisee Logo & palm cards,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,28550,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608871,40.05,2012-10-19 06:00:00+00:00,2012-10-31 17:49:28.969997+00:00,,,Gasoline for campaign travel.,,,,,,,Ohkay Express Mart,2306 North Riverside Dr.,Espanola,NM,76532,United States,,,,False,133642,2,,28550,2,5,Ohkay Express Mart,'2306':4 '76532':10 'dr':7 'espanola':8 'express':2 'mart':3 'nm':9 'north':5 'ohkay':1 'riversid':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608879,14980.0,2012-10-19 06:00:00+00:00,2012-10-31 17:50:59.140001+00:00,,,Las Cruces media buy - cable TV time,,,,,,,M3 Placement,P.O. Box 36023,Albuquerque,NM,87176,United States,,,,False,133593,2,,28550,2,5,M3 Placement,'36023':5 '87176':8 'albuquerqu':6 'box':4 'm3':1 'nm':7 'p.o':3 'placement':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608884,25.38,2012-10-22 06:00:00+00:00,2012-10-31 17:52:17.750003+00:00,,,Food expense during campaign travel,,,,,,,Michael's Kitchen,304 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,133656,2,,28550,2,5,Michael's Kitchen,'304':4 '87571':11 'del':6 'kitchen':3 'michael':1 'nm':10 'nort':8 'paseo':5 'pueblo':7 'tao':9,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608890,41.56,2012-10-22 06:00:00+00:00,2012-10-31 17:53:38.093001+00:00,,,Gasoline for campaign travel.,,,,,,,Moriarty Xpress,1301 W. Central Ave.,Moriarty,NM,87035,United States,,,,False,133662,2,,28550,2,5,Moriarty Xpress,"'1301':3 '87035':9 'ave':6 'central':5 'moriarti':1,7 'nm':8 'w':4 'xpress':2",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608894,67.64,2012-10-24 06:00:00+00:00,2012-10-31 17:54:13.889998+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,28550,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608898,43.0,2012-10-24 06:00:00+00:00,2012-10-31 17:55:41.249997+00:00,,,Gasoline for campaign travel.,,,,,,,Shell Oil Silver City,2372 Highway 180 E.,Silver City,NM,88061,United States,,,,False,133667,2,,28550,2,5,Shell Oil Silver City,"'180':7 '2372':5 '88061':12 'citi':4,10 'e':8 'highway':6 'nm':11 'oil':2 'shell':1 'silver':3,9",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608899,170.22,2012-10-26 06:00:00+00:00,2012-10-31 17:56:21+00:00,,,Lodging expense during campaign travel,,,,,,,Hotel Encanto,705 South Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,115505,2,,28550,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'south':4 'telshor':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608904,23.51,2012-10-26 06:00:00+00:00,2012-10-31 17:57:47.173003+00:00,,,Food expense during campaign travel,,,,,,,Owl Bar & Cafe,77 US 380,Magdalena,NM,87832,United States,,,,False,133672,2,,28550,2,5,Owl Bar & Cafe,'380':6 '77':4 '87832':9 'bar':2 'cafe':3 'magdalena':7 'nm':8 'owl':1 'us':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608911,270.0,2012-10-29 06:00:00+00:00,2012-10-31 17:59:53.406997+00:00,,,Reimbursement for campaign-related expenses,,,Kris,,Houghton,,,8957 4th Street NW,Albuquerque,NM,87114,United States,,,,False,133677,1,,28550,2,5,Kris Houghton,'4th':4 '87114':9 '8957':3 'albuquerqu':7 'houghton':2 'kris':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608913,5000.0,2012-10-29 06:00:00+00:00,2012-10-31 18:00:52.609997+00:00,,,Las Cruces media buy - radio time,,,,,,,M3 Placement,P.O. Box 36023,Albuquerque,NM,87176,United States,,,,False,133593,2,,28550,2,5,M3 Placement,'36023':5 '87176':8 'albuquerqu':6 'box':4 'm3':1 'nm':7 'p.o':3 'placement':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608905,50.98,2012-10-29 06:00:00+00:00,2012-10-31 17:58:19.047000+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,28550,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623372,650.0,2012-11-01 06:00:00+00:00,2012-12-06 16:43:32.749997+00:00,,,Campaign sign & literature distribution.,,,Heather,,Lujan,,,4827 Platinum Loop NE,Rio Rancho,NM,87124,United States,,,,False,139726,1,,29538,2,5,Heather Lujan,'4827':3 '87124':10 'heather':1 'loop':5 'lujan':2 'ne':6 'nm':9 'platinum':4 'rancho':8 'rio':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623377,350.0,2012-11-01 06:00:00+00:00,2012-12-06 16:45:30.203003+00:00,,,Campaign sign & literature distribution.,,,Karol,,Armijo,,,5324 Mayhill Pl. NE,Rio Rancho,NM,87114,United States,,,,False,139731,1,,29538,2,5,Karol Armijo,'5324':3 '87114':10 'armijo':2 'karol':1 'mayhil':4 'ne':6 'nm':9 'pl':5 'rancho':8 'rio':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622695,29.85,2012-11-05 07:00:00+00:00,2012-12-05 22:41:00.076998+00:00,,,Gasoline for campaign travel.,,,,,,,Melrose Tire Service,Highway 60 84,Melrose,NM,88124,United States,,,,False,139350,2,,29538,2,5,Melrose Tire Service,"'60':5 '84':6 '88124':9 'highway':4 'melros':1,7 'nm':8 'servic':3 'tire':2",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622683,69.21,2012-11-05 07:00:00+00:00,2012-12-05 22:30:00.936997+00:00,,,Gasoline for campaign travel.,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,29538,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622688,32.61,2012-11-05 07:00:00+00:00,2012-12-05 22:35:22.220002+00:00,,,Gasoline for campaign travel.,,,,,,,Allsups Ruidoso,723 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,139346,2,,29538,2,5,Allsups Ruidoso,"'723':3 '88345':8 'allsup':1 'dr':5 'mechem':4 'nm':7 'ruidoso':2,6",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622685,1336.41,2012-11-13 07:00:00+00:00,2012-12-05 22:30:55.297000+00:00,,,Rental of vehicle for campaign travel,,,,,,,Budget Rent A Car,3400 West University Blvd SE,Albuquerque,NM,87106,United States,,,,False,128196,2,,29538,2,5,Budget Rent A Car,'3400':5 '87106':12 'albuquerqu':10 'blvd':8 'budget':1 'car':4 'nm':11 'rent':2 'se':9 'univers':7 'west':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623374,400.0,2012-11-26 07:00:00+00:00,2012-12-06 16:44:07.813001+00:00,,,Campaign sign & literature distribution.,,,Heather,,Lujan,,,4827 Platinum Loop NE,Rio Rancho,NM,87124,United States,,,,False,139726,1,,29538,2,5,Heather Lujan,'4827':3 '87124':10 'heather':1 'loop':5 'lujan':2 'ne':6 'nm':9 'platinum':4 'rancho':8 'rio':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622702,107.62,2012-11-29 07:00:00+00:00,2012-12-05 22:45:10.280002+00:00,,,Balance of General Funds,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,False,84577,11,,29538,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622697,101.0,2012-11-30 07:00:00+00:00,2012-12-05 22:41:58.342998+00:00,,,Reimbursement for campaign-related travel expense,,,Paul,,Kennedy,,,201 12th St NW,Albuquerque,NM,87102,United States,,,,False,81730,1,,29538,2,5,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622687,642.0,2012-11-30 07:00:00+00:00,2012-12-05 22:32:04.029997+00:00,,,Maintenance of campaign website.,,,,,,,"Sonic SEO.com, Inc.","6501 Americas Pkwy, Ste. 810",Albuquerque,NM,87110,United States,,,,False,84573,13,,29538,2,5,"Sonic SEO.com, Inc.",'6501':4 '810':8 '87110':11 'albuquerqu':9 'america':5 'inc':3 'nm':10 'pkwi':6 'seo.com':2 'sonic':1 'ste':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
687348,38.0,2013-10-31 06:00:00+00:00,2014-04-11 20:56:23.407002+00:00,,,PO Box Rental fee,,,,,,,United States Postmaster,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,96243,2,,31377,2,5,United States Postmaster,'87111':9 '9719':4 'albuquerqu':7 'candelaria':5 'ne':6 'nm':8 'postmast':3 'state':2 'unit':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687376,12.84,2013-12-30 07:00:00+00:00,2014-04-11 21:03:21.173000+00:00,,,Envelopes for mailer,,,,,,,Dollar Tree,11201 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,155912,2,99,31377,2,5,Dollar Tree,'11201':3 '87111':9 'albuquerqu':7 'blvd':5 'dollar':1 'montgomeri':4 'ne':6 'nm':8 'tree':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687441,66.32,2014-01-07 07:00:00+00:00,2014-04-11 21:25:18.940002+00:00,,,Campaign palm cards,,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,31377,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687404,1.75,2014-01-07 07:00:00+00:00,2014-04-11 21:15:23.502997+00:00,,,Parking at Albq NM Court of Appeals,,,,,,,University of New Mexico,1117 Stanford NE,Albuquerque,NM,87131,United States,,,,False,155926,11,1,31377,2,5,University of New Mexico,'1117':5 '87131':10 'albuquerqu':8 'mexico':4 'ne':7 'new':3 'nm':9 'stanford':6 'univers':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687409,41.09,2014-01-13 07:00:00+00:00,2014-04-11 21:18:02.860004+00:00,,,Copy costs for mailer & address stamp,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,155928,12,1,31377,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687411,14.45,2014-01-13 07:00:00+00:00,2014-04-11 21:19:23.829997+00:00,,,Copy costs for mailer,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,155928,12,1,31377,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687414,5.35,2014-01-14 07:00:00+00:00,2014-04-11 21:20:59.406999+00:00,,,Envelopes for mailer,,,,,,,Dollar Tree,11201 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,155912,2,99,31377,2,5,Dollar Tree,'11201':3 '87111':9 'albuquerqu':7 'blvd':5 'dollar':1 'montgomeri':4 'ne':6 'nm':8 'tree':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687484,31.03,2014-01-30 07:00:00+00:00,2014-04-11 21:31:24.550001+00:00,,,Envelopes for mailer,,,,,,,Dollar Tree,6300 San Mateo NE,Albuquerque,NM,87109,United States,,,,False,155935,2,1,31377,2,5,Dollar Tree,'6300':3 '87109':9 'albuquerqu':7 'dollar':1 'mateo':5 'ne':6 'nm':8 'san':4 'tree':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687473,16.05,2014-01-30 07:00:00+00:00,2014-04-11 21:30:28.063002+00:00,,,Envelopes for mailer,,,,,,,Dollar Tree,11201 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,155912,2,99,31377,2,5,Dollar Tree,'11201':3 '87111':9 'albuquerqu':7 'blvd':5 'dollar':1 'montgomeri':4 'ne':6 'nm':8 'tree':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687449,96.3,2014-01-30 07:00:00+00:00,2014-04-11 21:26:34.359996+00:00,,,Copy costs for mailer,,,,,,,The UPS Store,5901 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,155932,2,1,31377,2,5,The UPS Store,'5901':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'store':3 'up':2 'wyom':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687491,423.92,2014-02-22 07:00:00+00:00,2014-04-11 21:32:42.486999+00:00,,,Postage & Mailing Service,,,,,,,All Type Printing,6020 Midway Park Blvd NE #H,Albuquerque,NM,87109,United States,,,,False,155940,2,1,31377,2,5,All Type Printing,'6020':4 '87109':12 'albuquerqu':10 'blvd':7 'h':9 'midway':5 'ne':8 'nm':11 'park':6 'print':3 'type':2,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687502,3.2,2014-03-06 07:00:00+00:00,2014-04-11 21:33:49.487002+00:00,,,Box for Contribution forms,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,155928,12,1,31377,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687516,300.0,2014-03-14 06:00:00+00:00,2014-04-11 21:35:02.939997+00:00,,,Website hosting fee,,,,,,,"Sonic SEO.com, Inc.","6501 Americas Pkwy, Ste. 810",Albuquerque,NM,87110,United States,,,,False,84573,13,,31377,2,5,"Sonic SEO.com, Inc.",'6501':4 '810':8 '87110':11 'albuquerqu':9 'america':5 'inc':3 'nm':10 'pkwi':6 'seo.com':2 'sonic':1 'ste':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687528,9.7,2014-03-17 06:00:00+00:00,2014-04-11 21:36:46.110004+00:00,,,Balance of seed money,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,False,84577,11,,31377,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687554,75.0,2014-04-04 06:00:00+00:00,2014-04-11 21:39:40.846997+00:00,,,Event Fee,,,,,,,Mexican American Law Students Association,1117 Stanford NE,Albuquerque,NM,87131,United States,,,,False,155996,11,1,31377,2,5,Mexican American Law Students Association,'1117':6 '87131':11 'albuquerqu':9 'american':2 'associ':5 'law':3 'mexican':1 'ne':8 'nm':10 'stanford':7 'student':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726669,71.71,2014-04-10 06:00:00+00:00,2014-05-12 15:25:13.390003+00:00,,,Campaign organizing lunch,,,,,,,Seasons Rotisserie & Grill,2031 Mountain Rd NW,Albuquerque,NM,87104,United States,,,,False,166988,2,1,33717,2,5,Seasons Rotisserie & Grill,'2031':4 '87104':10 'albuquerqu':8 'grill':3 'mountain':5 'nm':9 'nw':7 'rd':6 'rotisseri':2 'season':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726689,39.0,2014-04-28 06:00:00+00:00,2014-05-12 15:30:18.109999+00:00,,,PO Box Rental fee,,,,,,,United States Postmaster,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,96243,2,,33717,2,5,United States Postmaster,'87111':9 '9719':4 'albuquerqu':7 'candelaria':5 'ne':6 'nm':8 'postmast':3 'state':2 'unit':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726704,5885.0,2014-05-01 06:00:00+00:00,2014-05-12 15:34:41.750000+00:00,,,Treasurer & Campaign Services,,,Gina,,Maestas,,,5805 Bosque Vista NE,Albuquerque,NM,87111,United States,,,,False,81745,1,,33717,2,5,Gina Maestas,'5805':3 '87111':9 'albuquerqu':7 'bosqu':4 'gina':1 'maesta':2 'ne':6 'nm':8 'vista':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726865,442.22,2014-05-01 06:00:00+00:00,2014-05-12 15:50:59.796997+00:00,,,Vehicle rental for campaign travel to Roswell,,,,,,,Avis Rent-A-Car,1901 University Blvd NE,Albuquerque,XX,87102,United States,,,,False,167049,2,1,33717,2,5,Avis Rent-A-Car,'1901':6 '87102':12 'albuquerqu':10 'avi':1 'blvd':8 'car':5 'ne':9 'rent':3 'rent-a-car':2 'univers':7 'xx':11,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726698,40.0,2014-05-01 06:00:00+00:00,2014-05-12 15:33:28.813003+00:00,,,Event Fee,,,,,,,Albuquerque Bar Association,400 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,133579,11,,33717,2,5,Albuquerque Bar Association,"'400':4 '87102':10 'albuquerqu':1,8 'associ':3 'ave':6 'bar':2 'gold':5 'nm':9 'sw':7",Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726872,35.0,2014-05-02 06:00:00+00:00,2014-05-12 15:51:52.923001+00:00,,,Gas for campaign travel,,,,,,,Valero Gas Station,3300 N. Main St,Roswell,NM,88201,United States,,,,False,167061,2,3,33717,2,5,Valero Gas Station,'3300':4 '88201':10 'gas':2 'main':6 'n':5 'nm':9 'roswel':8 'st':7 'station':3 'valero':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736526,59.16,2014-05-12 06:00:00+00:00,2014-05-28 22:13:59.176998+00:00,,,Gas for campaign travel,,,,,,,Roberts Oil Company,4510 Lomas Blvd. NE,Albuquerque,NM,87110,USA,,,,False,106484,2,,34505,2,5,Roberts Oil Company,'4510':4 '87110':10 'albuquerqu':8 'blvd':6 'compani':3 'loma':5 'ne':7 'nm':9 'oil':2 'robert':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736599,370.34,2014-05-16 06:00:00+00:00,2014-05-28 22:41:05.193004+00:00,,,Vehicle rental for campaign travel,,,,,,,Avis Rent-A,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,167043,2,1,34505,2,5,Avis Rent-A,'1901':5 '87102':11 'albuquerqu':9 'avi':1 'blvd':7 'ne':8 'nm':10 'rent':3 'rent-a':2 'univers':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736548,59.31,2014-05-19 06:00:00+00:00,2014-05-28 22:19:24.052999+00:00,,,Gas for campaign travel,,,,,,,Pick Quick Gas Station,3811 E. Lohman Ave,Las Cruces,NM,88001,United States,,,,False,171456,2,,34505,2,5,Pick Quick Gas Station,'3811':5 '88001':12 'ave':8 'cruce':10 'e':6 'gas':3 'las':9 'lohman':7 'nm':11 'pick':1 'quick':2 'station':4,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736587,60.0,2014-05-19 06:00:00+00:00,2014-05-28 22:34:07.583001+00:00,,,Event Fee,,,,,,,New Mexico Women's Bar Association,2501 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,171489,11,,34505,2,5,New Mexico Women's Bar Association,'2501':7 '87110':13 'albuquerqu':11 'associ':6 'bar':5 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'san':8 'women':3,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736552,112.81,2014-05-20 06:00:00+00:00,2014-05-28 22:20:40.473004+00:00,,,Hotel cost during campaign travel,,,,,,,Hotel Encanto,705 South Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,115505,2,,34505,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'south':4 'telshor':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736602,596.19,2014-05-20 06:00:00+00:00,2014-05-28 22:41:42.959999+00:00,,,Vehicle rental for campaign travel,,,,,,,Avis Rent-A,1901 University Blvd NE,Albuquerque,NM,87102,United States,,,,False,167043,2,1,34505,2,5,Avis Rent-A,'1901':5 '87102':11 'albuquerqu':9 'avi':1 'blvd':7 'ne':8 'nm':10 'rent':3 'rent-a':2 'univers':6,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736576,340.0,2014-05-21 06:00:00+00:00,2014-05-28 22:29:20.099996+00:00,,,Postage for mailer,,,,,,,United States Postmaster,9719 Candelaria NE,Albuquerque,NM,87111,United States,,,,False,96243,2,,34505,2,5,United States Postmaster,'87111':9 '9719':4 'albuquerqu':7 'candelaria':5 'ne':6 'nm':8 'postmast':3 'state':2 'unit':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736571,1212.4,2014-05-27 06:00:00+00:00,2014-05-28 22:27:37.507003+00:00,,,Running Shirts & hats with campaign logo,,,,,,,Brooks Running,4300 Roosevelt Way NE,Seattle,WA,98105,United States,,,,False,171473,2,,34505,2,5,Brooks Running,'4300':3 '98105':9 'brook':1 'ne':6 'roosevelt':4 'run':2 'seattl':7 'wa':8 'way':5,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736503,2774.64,2014-05-27 06:00:00+00:00,2014-05-28 22:06:41.583004+00:00,,,"Campaign palm cards, banners, bumper stickers, etc",,,,,,,Speedzone Print & Copy,6000 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,82002,2,99,34505,2,5,Speedzone Print & Copy,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'copi':3 'loma':5 'ne':7 'nm':9 'print':2 'speedzon':1,Monetary Expenditure,4894,J. Miles Hanisee,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
