id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230928,53.92,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909034,,,,,,Costo,1420 Reniannance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,8026,2,5,Costo,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costo':1 'ne':5 'nm':7 'reniann':3,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230932,70.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909039,,,,,,Democratic Party of Bern Co,130 Alvarod NE,Albuquerque,NM,87108,,,,,,,11,,8026,2,5,Democratic Party of Bern Co,'130':6 '87108':11 'albuquerqu':9 'alvarod':7 'bern':4 'co':5 'democrat':1 'ne':8 'nm':10 'parti':2,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230946,50.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909123,,,,,,Committee to elect M Toulouse,5756 Valle Alegre NW,Albuquerque,NM,87120,,,,,,,11,,8026,2,5,Committee to elect M Toulouse,'5756':6 '87120':12 'albuquerqu':10 'alegr':8 'committe':1 'elect':3 'm':4 'nm':11 'nw':9 'toulous':5 'vall':7,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230941,30.4,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909099,,,,,,Phillips Service Station,5605 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,8026,2,5,Phillips Service Station,'4th':5 '5605':4 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'phillip':1 'servic':2 'station':3 'street':6,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230944,56.83,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909121,,,,,,Shell Gas Station,23238 A Highway 44,San Ysidro,NM,87503,,,,,,,11,,8026,2,5,Shell Gas Station,'23238':4 '44':7 '87503':11 'gas':2 'highway':6 'nm':10 'san':8 'shell':1 'station':3 'ysidro':9,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230942,30.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909100,,,,,,Phillips Service Station,5605 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,8026,2,5,Phillips Service Station,'4th':5 '5605':4 '87107':10 'albuquerqu':8 'nm':9 'nw':7 'phillip':1 'servic':2 'station':3 'street':6,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230926,50.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909016,,,,,,Committee to elect DeVoreParks,10904 Love NE,Albuquerque,NM,87112,,,,,,,11,,8026,2,5,Committee to elect DeVoreParks,'10904':5 '87112':10 'albuquerqu':8 'committe':1 'devorepark':4 'elect':3 'love':6 'ne':7 'nm':9,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230923,19.69,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908994,,,,,,1s Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,8026,2,5,1s Community Bank,'1s':1 '3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'nm':8 'po':4,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230925,50.0,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908997,,,,,,Becknell/Emmauel Mission,4848 Huron Dr NE,Rio Rancho,NM,87144,,,,,,,11,,8026,2,5,Becknell/Emmauel Mission,'4848':3 '87144':10 'becknell/emmauel':1 'dr':5 'huron':4 'mission':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230939,708.3,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909062,,,,,,One Stop Business Shop,6804 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,8026,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'stop':2 'street':7,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230938,42.66,2008-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909061,,,,,,Office Depot,1405 Reniassance Blve NE,Albuquerque,NM,87107,,,,,,,11,,8026,2,5,Office Depot,'1405':3 '87107':9 'albuquerqu':7 'blve':5 'depot':2 'ne':6 'nm':8 'offic':1 'reniass':4,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230947,336.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909144,,,,,,US Postal Service,Louisiana POE,Albuquerque,NM,87109,,,,,,,11,,8026,2,5,US Postal Service,'87109':8 'albuquerqu':6 'louisiana':4 'nm':7 'poe':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230940,286.26,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909063,,,,,,One Stop Business Shop,6804 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,8026,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'stop':2 'street':7,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230927,500.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909017,,,,,,Committee to elect D Denish,PO Box 30561,Albuquerque,NM,87191,,,,,,,11,,8026,2,5,Committee to elect D Denish,'30561':8 '87191':11 'albuquerqu':9 'box':7 'committe':1 'd':4 'denish':5 'elect':3 'nm':10 'po':6,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230948,42.0,2008-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909145,,,,,,US Postal Service,Louisiana POE,Albuquerque,NM,87109,,,,,,,11,,8026,2,5,US Postal Service,'87109':8 'albuquerqu':6 'louisiana':4 'nm':7 'poe':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230931,6.99,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909038,,,,,,Delta Airlines,PO Box 20706,Atlanta,GA,30320,,,,,,,11,,8026,2,5,Delta Airlines,'20706':5 '30320':8 'airlin':2 'atlanta':6 'box':4 'delta':1 'ga':7 'po':3,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230930,454.5,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909037,,,,,,Delta Airlines,PO Box 20706,Atlanta,GA,30320,,,,,,,11,,8026,2,5,Delta Airlines,'20706':5 '30320':8 'airlin':2 'atlanta':6 'box':4 'delta':1 'ga':7 'po':3,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230934,200.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909041,,,,,,Links Inc,2910 Yale SE,Albuquerque,NM,87108,,,,,,,11,,8026,2,5,Links Inc,'2910':3 '87108':8 'albuquerqu':6 'inc':2 'link':1 'nm':7 'se':5 'yale':4,Monetary Expenditure,1159,James B. Lewis,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236238,102.57,2009-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937404,,,,,,Hotel Encanto,705 S. Telshor Blvd.,Las Cruces,NM,88001,,,,,,,11,,8027,2,5,Hotel Encanto,'705':3 '88001':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236239,81.21,2009-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937406,,,,,,Hotel Encanto,705 S. Telshor Blvd.,Las Cruces,NM,88001,,,,,,,11,,8027,2,5,Hotel Encanto,'705':3 '88001':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236240,233.89,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937408,,,,,,Costco,1420 Renaissance Blvd.,Albuquerque,NM,87101,,,,,,,11,,8027,2,5,Costco,'1420':2 '87101':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236241,1554.27,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937411,,,,,,Wayne Scheiner & Co,PO Box 8254,Albuquerque,NM,87198,,,,,,,11,,8027,2,5,Wayne Scheiner & Co,'8254':6 '87198':9 'albuquerqu':7 'box':5 'co':3 'nm':8 'po':4 'scheiner':2 'wayn':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236244,22.02,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937416,,,,,,Sam's Club,1421 N. Renaissance Blvd.,Albuquerque,NM,87101,,,,,,,11,,8027,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236245,123.01,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937419,,,,,,Sam's Club,1421 N. Renaissance Blvd.,Albuquerque,NM,87101,,,,,,,11,,8027,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236242,88.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937412,,,,,,US Post Office,"100 Carson, SE",Los Lunas,NM,87031,,,,,,,11,,8027,2,5,US Post Office,'100':4 '87031':10 'carson':5 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'se':6 'us':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236243,207.94,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937414,,,,,,Staples,"2353 Main Street, SE",Los Lunas,NM,87031,,,,,,,11,,8027,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236246,27.77,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937422,,,,,,Wendy's,985 North Hwy 491,Gallup,NM,87301,,,,,,,11,,8027,2,5,Wendy's,'491':6 '87301':9 '985':3 'gallup':7 'hwi':5 'nm':8 'north':4 'wendi':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236247,35.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937424,,,,,,Little Water Express,HCR 4 Box 400,Shiprock,NM,87420,,,,,,,11,,8027,2,5,Little Water Express,'4':5 '400':7 '87420':10 'box':6 'express':3 'hcr':4 'littl':1 'nm':9 'shiprock':8 'water':2,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236248,31.7,2009-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937426,,,,,,Sam's Club,1421 N. Renaissance Blvd.,Albuquerque,NM,87101,,,,,,,11,,8027,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236249,436.91,2009-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937429,,Arthur,,Castillo,,,"8213 Bart Avenue, NE",Albuquerque,NM,87109,,,,,,,11,,8027,2,5,Arthur  Castillo,'8213':3 '87109':9 'albuquerqu':7 'arthur':1 'avenu':5 'bart':4 'castillo':2 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
250886,436.91,2009-10-12 06:00:00+00:00,2010-04-12 06:58:00.202999+00:00,,,Office supplies and equipment,,,Arthur,,Castillo,,,86 Fire Station Rd,Los Lunas,NM,87031,United States,,,Retired,False,14069,1,,10854,2,5,Arthur  Castillo,'86':3 '87031':10 'arthur':1 'castillo':2 'fire':4 'los':7 'luna':8 'nm':9 'rd':6 'station':5,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250890,421.09,2009-10-15 06:00:00+00:00,2010-04-12 07:05:32.103001+00:00,,,Thank you notes,,,,,,,Focus Ink Inc,335 B Jefferson SE,Albuquerque,NM,87108,USA,,,Printing,False,14071,11,,10854,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250887,1127.45,2009-10-15 06:00:00+00:00,2010-04-12 07:02:47.332999+00:00,,,Shirts and Ball caps,,,,,,,Zia Graphics,2930 Carlisle NE,Albuquerque,NM,87110,United States,,,Graphics/printing,False,14070,13,,10854,2,5,Zia Graphics,'2930':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250893,726.0,2009-10-19 06:00:00+00:00,2010-04-12 07:08:39.642996+00:00,,,Room rental for announcment,,,,,,,Indian Pueblo Cultural Center,2401 12th St NW,Albuquerque,NM,87104,USA,,,Cultural Center,False,14073,2,,10854,2,5,Indian Pueblo Cultural Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'cultur':3 'indian':1 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250899,440.0,2009-11-05 07:00:00+00:00,2010-04-12 07:17:42.277004+00:00,,,Postage,,,,,,,US Post Office Los Lunas,100 Carson,Los Lunas,NM,87031,USA,,,Postal Service,False,14076,11,,10854,2,5,US Post Office Los Lunas,"'100':6 '87031':11 'carson':7 'los':4,8 'luna':5,9 'nm':10 'offic':3 'post':2 'us':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250902,2538.58,2009-11-05 07:00:00+00:00,2010-04-12 07:21:55.209997+00:00,,,Holiday cards,,,,,,,Wayne Scheiner & Co,PO Box 8254,Albuquerque,NM,87198,USA,,,Advertising,False,14080,17,,10854,2,5,Wayne Scheiner & Co,'8254':6 '87198':9 'albuquerqu':7 'box':5 'co':3 'nm':8 'po':4 'scheiner':2 'wayn':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250901,144.07,2009-11-05 07:00:00+00:00,2010-04-12 07:19:42.083002+00:00,,,Office supplies,,,,,,,Staples Los Lunas,2353 Main St,Los Lunas,NM,87031,USA,,,Office Supply Store,False,14078,12,,10854,2,5,Staples Los Lunas,"'2353':4 '87031':10 'los':2,7 'luna':3,8 'main':5 'nm':9 'st':6 'stapl':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250896,187.03,2009-11-05 07:00:00+00:00,2010-04-12 07:13:20.446997+00:00,,,Campaign photo,,,,,,,Kim Jew Photography,1716 Eubank NE,Albuquerque,NM,87112,USA,,,Photographer,False,14075,13,,10854,2,5,Kim Jew Photography,'1716':4 '87112':9 'albuquerqu':7 'eubank':5 'jew':2 'kim':1 'ne':6 'nm':8 'photographi':3,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250904,32.26,2009-11-06 07:00:00+00:00,2010-04-12 07:22:42.556999+00:00,,,Labels,,,,,,,Staples Los Lunas,2353 Main St,Los Lunas,NM,87031,USA,,,Office Supply Store,False,14078,12,,10854,2,5,Staples Los Lunas,"'2353':4 '87031':10 'los':2,7 'luna':3,8 'main':5 'nm':9 'st':6 'stapl':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250906,80.0,2009-11-13 07:00:00+00:00,2010-04-12 07:25:16.482997+00:00,,,Socorro,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,,,Democratic Party Committee,False,14082,5,,10854,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251303,1223.37,2009-11-13 07:00:00+00:00,2010-04-12 14:26:03.303004+00:00,,,Holiday cards,,,,,,,One Stop Business Shop,6804 4th Street NW,Albuquerque,NM,87107,United States,,,Business Printing,False,14320,12,,10854,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'busi':3 'nm':10 'nw':8 'one':1 'shop':4 'stop':2 'street':7,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250908,1000.0,2009-11-20 07:00:00+00:00,2010-04-12 07:27:24.617005+00:00,,,Postage,,,,,,,US Postal Service,Louisana POE,Albuquerque,NM,87110,USA,,,Postal Service,False,14084,11,,10854,2,5,US Postal Service,'87110':8 'albuquerqu':6 'louisana':4 'nm':7 'poe':5 'postal':2 'servic':3 'us':1,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250909,100.0,2009-11-20 07:00:00+00:00,2010-04-12 07:30:02.727000+00:00,,,Party contribution,,,,,,,Democratic Party of Bernalillo County,130 Alvarado NE,Albuquerque,NM,87108,USA,,,Democratic Party Committee,False,14085,5,,10854,2,5,Democratic Party of Bernalillo County,'130':6 '87108':11 'albuquerqu':9 'alvarado':7 'bernalillo':4 'counti':5 'democrat':1 'ne':8 'nm':10 'parti':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250910,3.2,2009-12-05 07:00:00+00:00,2010-04-12 07:32:55.170004+00:00,,,Fee Riggs,,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,USA,,,Debit card clearing company,False,14086,11,,10854,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250912,250.0,2010-01-09 07:00:00+00:00,2010-04-12 07:34:58.009998+00:00,,,Table at MLK breakfast,,,,,,,Grant Chapel AME,7920 Claremont NE,Albuquerque,NM,87110,USA,,,Church,False,14088,11,,10854,2,5,Grant Chapel AME,'7920':4 '87110':9 'albuquerqu':7 'ame':3 'chapel':2 'claremont':5 'grant':1 'ne':6 'nm':8,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250914,200.0,2010-01-10 07:00:00+00:00,2010-04-12 07:37:01.200000+00:00,,,Party Contribution,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,,,Democratic Party Committee,False,14082,5,,10854,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250915,3.2,2010-01-14 07:00:00+00:00,2010-04-12 07:37:40.273000+00:00,,,Fee McCune,,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,USA,,,Debit card clearing company,False,14086,11,,10854,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250918,24.61,2010-01-22 07:00:00+00:00,2010-04-12 07:41:25.806999+00:00,,,Fuel,,,,,,,Flying J Travel Plaza,9911 Avalon Rd NW,Albuquerque,NM,87105,United States,,,Travelers center (fuel/food),False,14091,11,,10854,2,5,Flying J Travel Plaza,'87105':11 '9911':5 'albuquerqu':9 'avalon':6 'fli':1 'j':2 'nm':10 'nw':8 'plaza':4 'rd':7 'travel':3,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250920,13.01,2010-01-22 07:00:00+00:00,2010-04-12 07:42:11.347004+00:00,,,Fuel Volunteer,,,,,,,Flying J Travel Plaza,9911 Avalon Rd NW,Albuquerque,NM,87105,United States,,,Travelers center (fuel/food),False,14091,11,,10854,2,5,Flying J Travel Plaza,'87105':11 '9911':5 'albuquerqu':9 'avalon':6 'fli':1 'j':2 'nm':10 'nw':8 'plaza':4 'rd':7 'travel':3,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250922,37.83,2010-01-22 07:00:00+00:00,2010-04-12 07:44:54.020000+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,10854,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250926,35.84,2010-01-23 07:00:00+00:00,2010-04-12 07:49:39.007004+00:00,,,Fuel,,,,,,,Circle K (4th ST),5605 4th St NW,Albuquerque,NM,87107,USA,,,Fuel/food,False,14098,11,,10854,2,5,Circle K (4th ST),"'4th':3,6 '5605':5 '87107':11 'albuquerqu':9 'circl':1 'k':2 'nm':10 'nw':8 'st':4,7",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250924,39.24,2010-01-23 07:00:00+00:00,2010-04-12 07:47:27.207001+00:00,,,Lunch volunteers,,,,,,,McDonands (Socorro),1102 N California,Socorro,NM,87801,USA,,,Food Service,False,14096,16,,10854,2,5,McDonands (Socorro),"'1102':3 '87801':8 'california':5 'mcdonand':1 'n':4 'nm':7 'socorro':2,6",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251270,43.44,2010-01-29 07:00:00+00:00,2010-04-12 14:18:47.743004+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,10854,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250927,48.93,2010-02-04 07:00:00+00:00,2010-04-12 07:50:16.509995+00:00,,,Fuel,,,,,,,Circle K (4th ST),5605 4th St NW,Albuquerque,NM,87107,USA,,,Fuel/food,False,14098,11,,10854,2,5,Circle K (4th ST),"'4th':3,6 '5605':5 '87107':11 'albuquerqu':9 'circl':1 'k':2 'nm':10 'nw':8 'st':4,7",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250929,42.64,2010-02-06 07:00:00+00:00,2010-04-12 07:53:04.072998+00:00,,,Printer Cartridges,,,,,,,Office Depot,1405 Reniassance NE,Albuquerque,NM,87107,USA,,,Office supply store,False,14100,12,,10854,2,5,Office Depot,'1405':3 '87107':8 'albuquerqu':6 'depot':2 'ne':5 'nm':7 'offic':1 'reniass':4,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250931,70.35,2010-02-06 07:00:00+00:00,2010-04-12 07:53:55.419999+00:00,,,Printer Cartridges,,,,,,,Office Depot,1405 Reniassance NE,Albuquerque,NM,87107,USA,,,Office supply store,False,14100,12,,10854,2,5,Office Depot,'1405':3 '87107':8 'albuquerqu':6 'depot':2 'ne':5 'nm':7 'offic':1 'reniass':4,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251275,33.77,2010-02-18 07:00:00+00:00,2010-04-12 14:20:01.167003+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,10854,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251283,29.01,2010-02-18 07:00:00+00:00,2010-04-12 14:22:01.563001+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,10854,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251267,40.63,2010-02-20 07:00:00+00:00,2010-04-12 14:18:02.760002+00:00,,,Fuel,,,,,,,Sam's Club (Renaissance),1421 N Renaissance Rd,Albuquerque,NM,87101,USA,,,Retail store/Fuel station,False,14094,11,,10854,2,5,Sam's Club (Renaissance),"'1421':5 '87101':11 'albuquerqu':9 'club':3 'n':6 'nm':10 'rd':8 'renaiss':4,7 'sam':1",Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251315,30.51,2010-02-20 07:00:00+00:00,2010-04-12 14:28:13.400003+00:00,,,Fuel,,,,,,,Giant Station,507 E Broadway,Farmington,NM,87401,USA,,,Fuel,False,14324,11,,10854,2,5,Giant Station,'507':3 '87401':8 'broadway':5 'e':4 'farmington':6 'giant':1 'nm':7 'station':2,Monetary Expenditure,1159,James B. Lewis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
