id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
674392,2315.63,2013-12-02 07:00:00+00:00,2014-03-25 18:44:12.062999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,31714,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677956,129.41,2013-12-06 07:00:00+00:00,2014-04-07 17:46:55.813002+00:00,,,Bank Monthly Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,31714,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674393,2315.63,2014-01-01 07:00:00+00:00,2014-03-25 18:44:44.390000+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,31714,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677957,228.97,2014-01-08 07:00:00+00:00,2014-04-07 17:47:31.330003+00:00,,,Bank Monthly Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,31714,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674394,2315.63,2014-02-01 07:00:00+00:00,2014-03-25 18:45:17.482997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,31714,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677960,148.57,2014-02-07 07:00:00+00:00,2014-04-07 17:48:05.207003+00:00,,,Bank Monthly Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,31714,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
674395,2315.63,2014-03-03 07:00:00+00:00,2014-03-25 18:45:44.452999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,31714,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677963,133.92,2014-03-07 07:00:00+00:00,2014-04-07 17:48:42.127001+00:00,,,Bank Monthly Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,31714,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677946,2315.63,2014-04-01 06:00:00+00:00,2014-04-07 17:40:33.656998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,31714,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
677949,100.0,2014-04-04 06:00:00+00:00,2014-04-07 17:43:54.253002+00:00,1210,contribution to Tim Keller for NM campaign,campaign contribution,,Senator,Tim,,Keller,,,11023 Visazo Place SE,Albuqurque,NM,87123,United States,,,Senator,True,152721,1,,31714,2,5,Senator Tim Keller,'11023':4 '87123':10 'albuqurqu':8 'keller':3 'nm':9 'place':6 'se':7 'senat':1 'tim':2 'visazo':5,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
734630,2315.63,2014-05-06 06:00:00+00:00,2014-05-27 23:11:56.549999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,34523,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
748524,144.55,2014-06-06 06:00:00+00:00,2014-06-30 18:35:59.777002+00:00,,,bank account charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,35891,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748521,2315.63,2014-06-17 06:00:00+00:00,2014-06-30 18:35:09.932997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,35891,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760660,2315.63,2014-07-01 06:00:00+00:00,2014-09-02 19:21:02.332999+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,36927,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
760791,152.77,2014-07-08 06:00:00+00:00,2014-09-02 20:30:34.910001+00:00,,,Bank Account Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,36927,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
760662,2315.63,2014-08-01 06:00:00+00:00,2014-09-02 19:21:42.052997+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,36927,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
760793,145.66,2014-08-07 06:00:00+00:00,2014-09-02 20:31:06.173003+00:00,,,Bank Account Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,36927,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
781475,2315.63,2014-09-02 06:00:00+00:00,2014-10-04 00:10:35.997001+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,37762,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781476,200.0,2014-09-08 06:00:00+00:00,2014-10-04 00:13:26.707002+00:00,1211,,Campaign Contribution,,,Joanne,,Ferrari,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,True,185341,1,,37762,2,5,Joanne Ferrari,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781474,152.19,2014-09-08 06:00:00+00:00,2014-10-04 00:09:30.832997+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,37762,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781477,500.0,2014-09-10 06:00:00+00:00,2014-10-04 00:16:31.739998+00:00,1212,,Campaign Contribution,,,Cisco,,McSorley,,,415 Wellesley Place NE,Albuquerque,NM,87106,United States,,,,True,185342,1,,37762,2,5,Cisco McSorley,'415':3 '87106':9 'albuquerqu':7 'cisco':1 'mcsorley':2 'ne':6 'nm':8 'place':5 'wellesley':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781478,2315.63,2014-10-01 06:00:00+00:00,2014-10-04 00:17:34.626998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,True,30044,11,,37762,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801374,146.87,2014-10-07 06:00:00+00:00,2014-10-27 19:05:41.187002+00:00,,Monthly bank fees.,Monthly Bank Changes,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,38773,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
815726,145.69,2014-11-07 07:00:00+00:00,2014-11-30 22:28:09.716998+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145438,10,,39980,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815724,250.0,2014-11-25 07:00:00+00:00,2014-11-30 22:19:34.350001+00:00,1213,,Campaign Contribution,,,Craig,,Brandt,,,7012 Tampico Rd. NE,Rio Rancho,NM,87144,United States,,,,True,196520,1,,39980,2,5,Craig Brandt,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tampico':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825334,4631.26,2014-12-01 07:00:00+00:00,2015-04-06 01:00:02.646996+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,40994,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825335,2315.63,2015-01-01 07:00:00+00:00,2015-04-06 01:00:46.479998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,40994,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825336,2315.63,2015-02-01 07:00:00+00:00,2015-04-06 01:04:01.793003+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,40994,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825337,2315.63,2015-03-01 07:00:00+00:00,2015-04-06 01:04:37.872995+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,40994,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825339,700.82,2015-03-06 07:00:00+00:00,2015-04-06 01:06:51.099999+00:00,,"Checking account charges from December 5, 2014, through March 6, 2015.",Bank Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,40994,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825338,2315.63,2015-04-01 06:00:00+00:00,2015-04-06 01:05:12.220002+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,40994,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850654,2315.63,2015-04-29 06:00:00+00:00,2015-10-09 20:01:26.002998+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,41978,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850656,2315.63,2015-06-01 06:00:00+00:00,2015-10-09 20:02:15.573002+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,41978,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850657,2318.34,2015-07-02 06:00:00+00:00,2015-10-09 20:02:58.267001+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,41978,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850658,2318.29,2015-08-03 06:00:00+00:00,2015-10-09 20:03:43.003002+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,41978,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850659,1961.66,2015-09-02 06:00:00+00:00,2015-10-09 20:04:20.410003+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,41978,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850663,936.97,2015-09-30 06:00:00+00:00,2015-10-09 20:05:49.463002+00:00,,Charges for auto deductions and bank account fees from April to September.,Bank Charges,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145425,10,,41978,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
862205,1961.66,2015-10-28 06:00:00+00:00,2015-12-30 01:09:24.837002+00:00,,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,42497,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902832,1961.66,2015-10-29 06:00:00+00:00,2016-04-10 03:03:49.042996+00:00,,ACH,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,42497,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902833,1961.66,2015-11-04 07:00:00+00:00,2016-04-10 03:04:37.703000+00:00,,ACH,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,42497,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902834,1961.66,2015-12-08 07:00:00+00:00,2016-04-10 03:05:51.846996+00:00,,ACH,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,42497,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1063878,4560.78,2016-01-16 07:00:00+00:00,2017-04-03 17:17:51.363004+00:00,1233,3rd Installment for Leverage Point,Media Specialist,,,,,,,Leverage Point,4200 Wolcott Ave,ABQ,NM,87109,USA,,,Media Communications,False,247768,2,1,49673,2,5,Leverage Point,'4200':3 '87109':8 'abq':6 'ave':5 'leverag':1 'nm':7 'point':2 'wolcott':4,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
902835,1961.66,2016-02-02 07:00:00+00:00,2016-04-10 03:08:12.257002+00:00,1215,Check,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,42497,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902836,1961.66,2016-02-08 07:00:00+00:00,2016-04-10 03:08:59.262999+00:00,1216,Check #1216,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,42497,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902837,1961.66,2016-03-02 07:00:00+00:00,2016-04-10 03:09:47.393001+00:00,1217,Check #1217,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,42497,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904834,716.7,2016-04-03 06:00:00+00:00,2016-04-11 01:23:55.670001+00:00,,Too many bank fees,Bank fees,,,,,,,Wells Fargo Bank,200 Lomas NW,Albuquerque,NM,87102,United States,,,Bank,False,145438,10,,42497,2,5,Wells Fargo Bank,'200':4 '87102':9 'albuquerqu':7 'bank':3 'fargo':2 'loma':5 'nm':8 'nw':6 'well':1,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929774,1961.66,2016-04-09 06:00:00+00:00,2016-05-07 01:09:34.156999+00:00,1219,March payment,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,43789,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
929776,1961.66,2016-04-14 06:00:00+00:00,2016-05-07 01:10:17.667002+00:00,1220,April payment,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,43789,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
929778,1961.66,2016-04-30 06:00:00+00:00,2016-05-07 01:11:18.397000+00:00,1221,May payment,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,43789,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945262,1961.66,2016-05-04 06:00:00+00:00,2016-06-01 23:49:51.757003+00:00,1222,,Lobbyist,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,44679,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1011649,1961.66,2016-07-03 06:00:00+00:00,2016-09-14 20:09:23.239999+00:00,1223,,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,46343,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011651,1961.66,2016-08-01 06:00:00+00:00,2016-09-14 20:10:05.613004+00:00,1224,,loBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,46343,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011653,1961.66,2016-09-02 06:00:00+00:00,2016-09-14 20:10:41.966996+00:00,1225,,LOBBYIST,,,,,,,"Resources for Change, Inc.",P.O. Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,False,30044,11,,46343,2,5,"Resources for Change, Inc.",'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'p.o':5 'resourc':1 'santa':8,Monetary Expenditure,210,New Mexico Chiropractic Assoc. Pac,pac,2016-09-12 06:00:00+00:00,2016 First General 
