id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
485486,57.21,2012-02-14 07:00:00+00:00,2012-03-13 15:27:08.472997+00:00,,,communication security,,,,,,,"Symantic, Inc",350 Ellis St,Mountain View,CA,94043,United States,,,,False,68417,2,,22908,1,5,"Symantic, Inc",'350':3 '94043':9 'ca':8 'elli':4 'inc':2 'mountain':6 'st':5 'symant':1 'view':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517314,57.21,2012-02-14 07:00:00+00:00,2012-04-06 20:14:27.702997+00:00,,,communication security,,,,,,,"Symantic, Inc",350 Ellis St,Mountain View,CA,94043,United States,,,,False,68417,2,,23603,2,5,"Symantic, Inc",'350':3 '94043':9 'ca':8 'elli':4 'inc':2 'mountain':6 'st':5 'symant':1 'view':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485487,10.0,2012-02-24 07:00:00+00:00,2012-03-13 15:30:14.803004+00:00,,,dues,,,,,,,Fair Heights Neighborhood Ass,224 Alvarado NE,Albuquerque,NM,87108,United States,,,,False,80745,2,,22908,1,5,Fair Heights Neighborhood Ass,'224':5 '87108':10 'albuquerqu':8 'alvarado':6 'ass':4 'fair':1 'height':2 'ne':7 'neighborhood':3 'nm':9,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517310,10.0,2012-02-24 07:00:00+00:00,2012-04-06 20:13:49.470004+00:00,,,dues,,,,,,,Fair Heights Neighborhood Ass,224 Alvarado NE,Albuquerque,NM,87108,United States,,,,False,80745,2,,23603,2,5,Fair Heights Neighborhood Ass,'224':5 '87108':10 'albuquerqu':8 'alvarado':6 'ass':4 'fair':1 'height':2 'ne':7 'neighborhood':3 'nm':9,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517307,10.0,2012-02-27 07:00:00+00:00,2012-04-06 20:13:00.483001+00:00,,,computer repair,,,,,,,In and Out Computers,2305 Central SE,Albuquerque,NM,87106,United States,,,,False,80746,2,,23603,2,5,In and Out Computers,'2305':5 '87106':10 'albuquerqu':8 'central':6 'comput':4 'nm':9 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485488,10.0,2012-02-27 07:00:00+00:00,2012-03-13 15:32:06.552998+00:00,,,computer repair,,,,,,,In and Out Computers,2305 Central SE,Albuquerque,NM,87106,United States,,,,False,80746,2,,22908,1,5,In and Out Computers,'2305':5 '87106':10 'albuquerqu':8 'central':6 'comput':4 'nm':9 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485489,721.22,2012-03-01 07:00:00+00:00,2012-03-13 15:32:58.037003+00:00,,,announcement invitations,,,,,,,Alicia Lueres Maldonado,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,80740,2,,22908,1,5,Alicia Lueres Maldonado,'2806':4 '87105':11 'albuquerqu':9 'alicia':1 'dr':7 'fonda':6 'la':5 'luer':2 'maldonado':3 'nm':10 'sw':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
517268,721.22,2012-03-01 07:00:00+00:00,2012-04-06 20:02:38.327004+00:00,,,announcement invitations,,,,,,,Alicia Lueres Maldonado,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,80740,2,,23603,2,5,Alicia Lueres Maldonado,'2806':4 '87105':11 'albuquerqu':9 'alicia':1 'dr':7 'fonda':6 'la':5 'luer':2 'maldonado':3 'nm':10 'sw':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522980,213.0,2012-03-12 06:00:00+00:00,2012-04-09 14:20:02.517003+00:00,,,"Internet data, voice communication",,,,,,,CenturyLink,PO Box 29040,ABQ,NM,90912,United States,,,,False,89253,2,,23603,2,5,CenturyLink,'29040':4 '90912':7 'abq':5 'box':3 'centurylink':1 'nm':6 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521564,17.98,2012-03-18 06:00:00+00:00,2012-04-08 18:57:05.936999+00:00,,,Office Supplies,,,,,,,Staples Inc,3939 Central SE,ABQ,NM,87106,United States,,,,False,88386,12,,23603,2,5,Staples Inc,'3939':3 '87106':8 'abq':6 'central':4 'inc':2 'nm':7 'se':5 'stapl':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521565,750.0,2012-03-18 06:00:00+00:00,2012-04-08 18:58:15.657004+00:00,750000,,Announcement Party Location,,,,,,,O'Neill's Restaurant,4310 Central SE,Albuqerque,NM,87108,United States,,,,False,68412,2,,23603,2,5,O'Neill's Restaurant,'4310':5 '87108':10 'albuqerqu':8 'central':6 'neill':2 'nm':9 'o':1 'restaur':4 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522952,2675.97,2012-03-27 06:00:00+00:00,2012-04-09 14:10:18.093000+00:00,,,Computer hardware and software,,,,,,,The Apple Store,2240 Q St. NE Suite D,ABQ,NM,87110,United States,,,,False,89241,2,,23603,2,5,The Apple Store,'2240':4 '87110':12 'abq':10 'appl':2 'd':9 'ne':7 'nm':11 'q':5 'st':6 'store':3 'suit':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522959,330.63,2012-03-31 06:00:00+00:00,2012-04-09 14:12:22.499997+00:00,,,Brochures,,,,,,,Focus Inc.,335 Jefferson SE,ABQ,NM,87108,United States,,,,False,89244,2,,23603,2,5,Focus Inc.,'335':3 '87108':8 'abq':6 'focus':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542530,3.0,2012-04-09 06:00:00+00:00,2012-05-13 18:53:03.406998+00:00,,,Check imaging fee,,,,,,,Bank of America,4300 Central NE,"Albuquerque,",NM,87108,United States,,,,False,98126,10,,24323,2,5,Bank of America,'4300':4 '87108':9 'albuquerqu':7 'america':3 'bank':1 'central':5 'ne':6 'nm':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542514,157.35,2012-04-09 06:00:00+00:00,2012-05-13 18:38:26.812997+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,24323,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542518,34.22,2012-04-12 06:00:00+00:00,2012-05-13 18:39:41.752996+00:00,,,Campaign Meeting,,,,,,,Flying Star,720 Silver SW,Albuqerque,NM,87104,United States,,,,False,68405,2,,24323,2,5,Flying Star,'720':3 '87104':8 'albuqerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542526,500.0,2012-04-27 06:00:00+00:00,2012-05-13 18:47:30.049999+00:00,,,Campaign Contribution,,,Jacob,,Candelaia,,,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,98120,1,1,24323,2,5,Jacob Candelaia,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaia':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542528,500.0,2012-04-30 06:00:00+00:00,2012-05-13 18:50:05.783001+00:00,,,Campaign Contribution,,,Eleanor,,Chavez,,,1307 Del Maestro SW,Albuquerque,NM,87107,United States,,,,False,98123,1,1,24323,2,5,Eleanor Chavez,'1307':3 '87107':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'maestro':5 'nm':8 'sw':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541731,50.0,2012-05-07 06:00:00+00:00,2012-05-12 16:52:41.897003+00:00,,,Neighborhood group,,,,,,,Fair Heights Neighborhood Ass,224 Alvarado NE,Albuquerque,NM,87108,United States,,,,False,80745,2,,24323,2,5,Fair Heights Neighborhood Ass,'224':5 '87108':10 'albuquerqu':8 'alvarado':6 'ass':4 'fair':1 'height':2 'ne':7 'neighborhood':3 'nm':9,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
562840,150.0,2012-06-11 06:00:00+00:00,2012-07-01 14:55:28.060000+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,26028,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562841,10.0,2012-06-12 06:00:00+00:00,2012-07-01 14:56:25.043004+00:00,,,Campaign Communications,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,26028,2,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562842,20.0,2012-06-19 06:00:00+00:00,2012-07-01 14:57:19.450000+00:00,,,Campaign Supplies,,,,,,,Staples Inc,3939 Central SE,ABQ,NM,87106,United States,,,,False,88386,12,,26028,2,5,Staples Inc,'3939':3 '87106':8 'abq':6 'central':4 'inc':2 'nm':7 'se':5 'stapl':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581611,150.0,2012-07-03 06:00:00+00:00,2012-09-10 01:50:31.197002+00:00,,,Filing Fee,,,,,,,Secretary of State,300 Don Gaspar,"Santa Fe,",NM,87505,United States,,,,False,119679,11,27,26958,2,5,Secretary of State,'300':4 '87505':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581598,100.0,2012-07-10 06:00:00+00:00,2012-09-10 01:43:34.102998+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,26958,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581602,150.0,2012-08-09 06:00:00+00:00,2012-09-10 01:44:40.290003+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,26958,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591760,100.22,2012-09-10 06:00:00+00:00,2012-10-04 19:00:25.047000+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,27858,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591763,30.87,2012-09-26 06:00:00+00:00,2012-10-04 19:03:45.266999+00:00,,,Meeting with Constituents,,,,,,,Gyros Mediterranean Restaurant,"106 Cornell Dr. SE,",Albuquerque,NM,87106,United States,,,,False,125133,16,1,27858,2,5,Gyros Mediterranean Restaurant,'106':4 '87106':10 'albuquerqu':8 'cornel':5 'dr':6 'gyro':1 'mediterranean':2 'nm':9 'restaur':3 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591772,50.0,2012-09-28 06:00:00+00:00,2012-10-04 19:13:00.062999+00:00,,,Campaign Contribution,,,Stephanie,,Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,125140,1,16,27858,2,5,Stephanie Richard,'4657':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'richard':2 'stephani':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591766,50.0,2012-09-28 06:00:00+00:00,2012-10-04 19:07:04.377000+00:00,,,School Fund Raiser,,,,,,,Holy Ghost Catholic School,6201 Ross SE,Albuquerque,NM,87108,United States,,,,False,125135,11,1,27858,2,5,Holy Ghost Catholic School,'6201':5 '87108':10 'albuquerqu':8 'cathol':3 'ghost':2 'holi':1 'nm':9 'ross':6 'school':4 'se':7,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591768,50.0,2012-10-01 06:00:00+00:00,2012-10-04 19:09:54.593001+00:00,,,Campaign Contribution,,,Marci,,Blaze,,,47 West Valverde Rd,Corrales,NM,87048,United States,,,,False,125137,1,1,27858,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'west':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591769,500.0,2012-10-01 06:00:00+00:00,2012-10-04 19:11:06.297000+00:00,,,Campaign Contribution,,,,,,,Tim Keller,11023 Vistazo PL SE,Albuquerque,NM,87123,United States,,,,False,110164,7,1,27858,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
605218,100.0,2012-10-23 06:00:00+00:00,2012-10-29 19:47:26.916999+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,28570,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605215,330.63,2012-10-26 06:00:00+00:00,2012-10-29 19:46:23.853000+00:00,,,Advertizing,,,,,,,Focus Inc,335 Jefferson SE,Albuquerque,NM,87106,United States,,,,False,131556,17,1,28570,2,5,Focus Inc,'335':3 '87106':8 'albuquerqu':6 'focus':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621546,8.0,2012-11-08 07:00:00+00:00,2012-12-04 20:49:34.232998+00:00,,,new checks and deposit slips,,,,,,,Bank of America,4300 Central NE,Albuquerque,NM,87106,United States,,,,False,138957,10,1,29799,2,5,Bank of America,'4300':4 '87106':9 'albuquerqu':7 'america':3 'bank':1 'central':5 'ne':6 'nm':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621543,100.0,2012-11-09 07:00:00+00:00,2012-12-04 20:41:08.186997+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,29799,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621544,160.0,2012-11-27 07:00:00+00:00,2012-12-04 20:44:52.499999+00:00,,,Non Profit,,,,,,,Institute of Interfaith Dialogue,9301 West Bellfort St.,Houston,TX,77031,United States,,,Non profit,False,138955,11,,29799,2,5,Institute of Interfaith Dialogue,'77031':11 '9301':5 'bellfort':7 'dialogu':4 'houston':9 'institut':1 'interfaith':3 'st':8 'tx':10 'west':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621547,34.75,2012-11-28 07:00:00+00:00,2012-12-04 20:52:34.233004+00:00,,,Meeting with Legislators,,,,,,,Indian Pueblo Cultural Center Cafe,2401 12 St. NW,Albuquerque,NM,87104,United States,,,,False,138958,2,1,29799,2,5,Indian Pueblo Cultural Center Cafe,'12':7 '2401':6 '87104':12 'albuquerqu':10 'cafe':5 'center':4 'cultur':3 'indian':1 'nm':11 'nw':9 'pueblo':2 'st':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621545,50.0,2012-11-30 07:00:00+00:00,2012-12-04 20:46:51.766999+00:00,,,non profit,,,,,,,Vecinos United,2917 Carlisle NE Suite 106,Albuquerque,NM,87110,United States,,,non Profit,False,138956,11,1,29799,2,5,Vecinos United,'106':7 '2917':3 '87110':10 'albuquerqu':8 'carlisl':4 'ne':5 'nm':9 'suit':6 'unit':2 'vecino':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637714,100.0,2012-12-10 07:00:00+00:00,2013-04-06 19:28:56.720000+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30403,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637715,30.0,2012-12-11 07:00:00+00:00,2013-04-06 19:30:10.203002+00:00,,,Campaign Communications,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,30403,2,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637724,25.0,2012-12-11 07:00:00+00:00,2013-04-06 19:56:07.907004+00:00,,,Donation,,,,,,,Dismiss House,PO Box 27258,Albuquerque,NM,87125,United States,,,Non profit,False,141928,11,1,30403,2,5,Dismiss House,'27258':5 '87125':8 'albuquerqu':6 'box':4 'dismiss':1 'hous':2 'nm':7 'po':3,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637721,11.86,2012-12-19 07:00:00+00:00,2013-04-06 19:49:56.313002+00:00,,,Meeting with Legislators,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,30403,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637728,250.0,2012-12-31 07:00:00+00:00,2013-04-06 20:12:42.547000+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Bill Soule,5054 Silver King Rd,Las Cruces,NM,88011,Un,,,Campaign Committee,False,141929,11,8,30403,2,5,Campaign to Elect Bill Soule,'5054':6 '88011':13 'bill':4 'campaign':1 'cruce':11 'elect':3 'king':8 'las':10 'nm':12 'rd':9 'silver':7 'soul':5,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637719,10.0,2013-01-02 07:00:00+00:00,2013-04-06 19:43:08.640002+00:00,,,Campaign Supplies,,,,,,,Staples Inc,3939 Central SE,ABQ,NM,87106,United States,,,,False,88386,12,,30403,2,5,Staples Inc,'3939':3 '87106':8 'abq':6 'central':4 'inc':2 'nm':7 'se':5 'stapl':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637722,8.7,2013-01-22 07:00:00+00:00,2013-04-06 19:50:43.672998+00:00,,,Meeting with Legislators,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,30403,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637723,10.0,2013-01-27 07:00:00+00:00,2013-04-06 19:52:28.452999+00:00,,,Meeting with Legislators,,,,,,,Mannie's Restaurant,2900 Central SE,Albuquerque,NM,87106,United States,,,,False,141927,2,,30403,2,5,Mannie's Restaurant,'2900':4 '87106':9 'albuquerqu':7 'central':5 'manni':1 'nm':8 'restaur':3 'se':6,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637720,100.0,2013-02-02 07:00:00+00:00,2013-04-06 19:44:54.827002+00:00,,,Campaign Supplies,,,,,,,Kim Jew Photography,"6901 Gruber Ave., NE Suite F",Albuqerque,NM,87112,United States,,,,False,68418,2,,30403,2,5,Kim Jew Photography,'6901':4 '87112':12 'albuqerqu':10 'ave':6 'f':9 'gruber':5 'jew':2 'kim':1 'ne':7 'nm':11 'photographi':3 'suit':8,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637717,100.0,2013-02-11 07:00:00+00:00,2013-04-06 19:39:35.172999+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30403,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637718,100.0,2013-03-12 06:00:00+00:00,2013-04-06 19:40:14.156999+00:00,,,Campaign Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30403,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
662038,110.0,2013-04-09 06:00:00+00:00,2013-10-14 18:05:53.030003+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30839,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662039,110.0,2013-05-10 06:00:00+00:00,2013-10-14 18:06:37.687000+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30839,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662041,110.0,2013-06-10 06:00:00+00:00,2013-10-14 18:07:31.029997+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30839,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662077,20.0,2013-06-12 06:00:00+00:00,2013-10-14 18:23:55.937000+00:00,,,Campaign Communication,,,,,,,Southwest Cyberport Inc,5021 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Telecommunications Company,False,8402,2,1,30839,2,5,Southwest Cyberport Inc,'5021':4 '87110':11 'albuquerqu':9 'cyberport':2 'inc':3 'indian':5 'ne':8 'nm':10 'rd':7 'school':6 'southwest':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662042,110.0,2013-07-10 06:00:00+00:00,2013-10-14 18:08:09.110002+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30839,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662097,30.0,2013-08-05 06:00:00+00:00,2013-10-14 18:37:12.110002+00:00,,,Campaign Supplies,,,,,,,Staples Inc,3939 Central SE,ABQ,NM,87106,United States,,,,False,88386,12,,30839,2,5,Staples Inc,'3939':3 '87106':8 'abq':6 'central':4 'inc':2 'nm':7 'se':5 'stapl':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662044,110.0,2013-08-09 06:00:00+00:00,2013-10-14 18:08:48.093000+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30839,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662047,110.0,2013-09-09 06:00:00+00:00,2013-10-14 18:09:49.063000+00:00,,,Campaign Communication,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,30839,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662089,18.22,2013-09-20 06:00:00+00:00,2013-10-14 18:28:36.326997+00:00,,,Meeting with Legislators,,,,,,,Vietnam Cafe,230 Louisiana SE,Albuquerque,NM,87108,United States,,,Resteraunt,False,147974,2,,30839,2,5,Vietnam Cafe,'230':3 '87108':8 'albuquerqu':6 'cafe':2 'louisiana':4 'nm':7 'se':5 'vietnam':1,Monetary Expenditure,715,Cisco Mcsorley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
684658,110.0,2013-10-10 06:00:00+00:00,2014-04-10 20:55:11.406996+00:00,,,Communications,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,80737,2,,32108,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,715,Cisco Mcsorley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
