id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
606517,2151.13,2012-10-03 06:00:00+00:00,2012-10-30 17:02:46.360000+00:00,,,Tents for event,,,,,,,Albuquerque Tents,2900 2nd Street,Albuquerque,NM,87102,United States,,,,False,132244,11,1,28788,2,5,Albuquerque Tents,"'2900':3 '2nd':4 '87102':8 'albuquerqu':1,6 'nm':7 'street':5 'tent':2",Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606524,678.13,2012-10-03 06:00:00+00:00,2012-10-30 17:05:11.250001+00:00,,,Media,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,28788,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606519,141.15,2012-10-03 06:00:00+00:00,2012-10-30 17:03:55.092997+00:00,,,cell phones,,,,,,,Walmart,1 I-25 Interchange,Belen,NM,87002,Uni,,,Retail,False,55239,2,33,28788,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606502,110.4,2012-10-03 06:00:00+00:00,2012-10-30 16:54:33.936998+00:00,,,Stamps,,,,,,,USPS,100 Carson Dr,Los Lunas,NM,87031,United States,,,,False,118943,11,,28788,2,5,USPS,'100':2 '87031':8 'carson':3 'dr':4 'los':5 'luna':6 'nm':7 'usp':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606525,5265.0,2012-10-03 06:00:00+00:00,2012-10-30 17:06:47.610003+00:00,,,Media,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,28788,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606532,69.82,2012-10-04 06:00:00+00:00,2012-10-30 17:12:43.482998+00:00,,,Cell Phones,,,,,,,Walmart,1 I-25 Interchange,Belen,NM,87002,Uni,,,Retail,False,55239,2,33,28788,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606551,300.0,2012-10-04 06:00:00+00:00,2012-10-30 17:23:06.796997+00:00,,,Event Entertainment,,,,,,,US Bank,620 West Ranken,Belen,NM,87002,United States,,,,False,132271,10,,28788,2,5,US Bank,'620':3 '87002':8 'bank':2 'belen':6 'nm':7 'ranken':5 'us':1 'west':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606922,27.95,2012-10-04 06:00:00+00:00,2012-10-30 20:42:45.233001+00:00,,,Check Printed,,,,,,,US Bank,620 West Ranken,Belen,NM,87002,United States,,,,False,132271,10,,28788,2,5,US Bank,'620':3 '87002':8 'bank':2 'belen':6 'nm':7 'ranken':5 'us':1 'west':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606570,300.0,2012-10-05 06:00:00+00:00,2012-10-30 17:35:44.077004+00:00,,,Security,,,,,,,Abraham and Christne,128 Chico Place,Belen,NM,87002,United States,,,,False,132283,11,33,28788,2,5,Abraham and Christne,'128':4 '87002':9 'abraham':1 'belen':7 'chico':5 'christn':3 'nm':8 'place':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606563,150.0,2012-10-05 06:00:00+00:00,2012-10-30 17:30:50.232997+00:00,,,Event Security,,,,,,,Joseph Sena,05 Dulce Court,Los Lunas,NM,87031,United States,,,,False,132277,11,33,28788,2,5,Joseph Sena,'05':3 '87031':9 'court':5 'dulc':4 'joseph':1 'los':6 'luna':7 'nm':8 'sena':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606575,103.24,2012-10-09 06:00:00+00:00,2012-10-30 17:37:42.406997+00:00,,,Cell Phones,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,US,,,Supplies for Advertising BBQ,False,71359,12,,28788,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616108,1764.75,2012-10-09 06:00:00+00:00,2012-11-01 20:45:03.297004+00:00,,,Campaign,,,Angie,,Poss,,,1604 Buena Vista Dr SE,Albuquerque,NM,87106,United States,,,Campaign Manager,False,95523,1,,28788,2,5,Angie  Poss,'1604':3 '87106':10 'albuquerqu':8 'angi':1 'buena':4 'dr':6 'nm':9 'poss':2 'se':7 'vista':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606572,139.64,2012-10-09 06:00:00+00:00,2012-10-30 17:36:40.297001+00:00,,,Cell Phones,,,,,,,Walmart,1 I-25 Interchange,Belen,NM,87002,Uni,,,Retail,False,55239,2,33,28788,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616277,300.0,2012-10-10 06:00:00+00:00,2012-11-01 21:01:13.592997+00:00,,,Food and Venue,,,,,,,Luna Mansion Restaurant,110 Main Street SW,Los Lunas,NM,87031,United States,,,Restaurant,False,136584,16,,28788,2,5,Luna Mansion Restaurant,"'110':4 '87031':11 'los':8 'luna':1,9 'main':5 'mansion':2 'nm':10 'restaur':3 'street':6 'sw':7",Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616122,100.0,2012-10-10 06:00:00+00:00,2012-11-01 20:47:01.233004+00:00,,,Sound Master,,,Mike,,Grange,,,MSC042680 UNM,Albuquerque,NM,87131,United States,,,,False,74851,1,1,28788,2,5,Mike  Grange,'87131':7 'albuquerqu':5 'grang':2 'mike':1 'msc042680':3 'nm':6 'unm':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616002,322.5,2012-10-10 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,Contract Labor,,,Stephanie,,Muha,,,804 Indian School Rd NW #28,Albuquerque,NM,87104,United States,,,,False,136499,1,,28788,2,5,Stephanie  Muha,'28':8 '804':3 '87104':11 'albuquerqu':9 'indian':4 'muha':2 'nm':10 'nw':7 'rd':6 'school':5 'stephani':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615775,100.0,2012-10-10 06:00:00+00:00,2012-11-01 20:22:18.266998+00:00,,,Security,,,Daniel,,Garcia,,,1705 Richmond,Albuquerque,NM,87103,United States,,,Security,False,136444,1,,28788,2,5,Daniel  Garcia,'1705':3 '87103':7 'albuquerqu':5 'daniel':1 'garcia':2 'nm':6 'richmond':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615977,200.0,2012-10-10 06:00:00+00:00,2012-11-01 20:34:23.482998+00:00,,,Disk Jockey,,,Max,,Francis,,,1705 Richmond,Albuquerque,NM,87106,United States,,,,False,136490,1,,28788,2,5,Max Francis,'1705':3 '87106':7 'albuquerqu':5 'franci':2 'max':1 'nm':6 'richmond':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615921,250.0,2012-10-10 06:00:00+00:00,2012-11-01 20:26:32.470002+00:00,,,Photographer,,,Francisco,,Sanchez,,,7507 Jewel Place,Albuquerque,NM,87123,United States,,,Photograper,False,136464,1,,28788,2,5,Francisco Sanchez,'7507':3 '87123':8 'albuquerqu':6 'francisco':1 'jewel':4 'nm':7 'place':5 'sanchez':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606827,150.0,2012-10-10 06:00:00+00:00,2012-10-30 20:07:28.219999+00:00,,,Advertisement,,,,,,,"Belen HS Girl""s Basketball Team",1619 West Delgado Ave,Belen,NM,87002,United States,,,,False,132469,17,,28788,2,5,"Belen HS Girl""s Basketball Team","'1619':7 '87002':13 'ave':10 'basketbal':5 'belen':1,11 'delgado':9 'girl':3 'hs':2 'nm':12 'team':6 'west':8",Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616147,650.0,2012-10-10 06:00:00+00:00,2012-11-01 20:50:44.389999+00:00,,,Rock the Vote Organizer,,,Monica,,Sanchez,,,2004 South Plaza St NW,Albuqueerque,NM,87104,United States,,,Organizer,False,136549,1,,28788,2,5,Monica Sanchez,'2004':3 '87104':10 'albuqueerqu':8 'monica':1 'nm':9 'nw':7 'plaza':5 'sanchez':2 'south':4 'st':6,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616162,36.0,2012-10-10 06:00:00+00:00,2012-11-01 20:53:08.140004+00:00,,,Reimbursement,,,Anya,,Forte,,,611 Lead SW Apt 208,Albuquerque,NM,87102,United States,,,,False,128323,1,,28788,2,5,Anya  Forte,'208':7 '611':3 '87102':10 'albuquerqu':8 'anya':1 'apt':6 'fort':2 'lead':4 'nm':9 'sw':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606808,3000.0,2012-10-10 06:00:00+00:00,2012-10-30 20:01:35.186998+00:00,,,Advertisement,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,Newspaper,False,4868,17,33,28788,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606831,5265.0,2012-10-10 06:00:00+00:00,2012-10-30 20:09:17.249999+00:00,,,Media,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,28788,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615899,300.0,2012-10-10 06:00:00+00:00,2012-11-01 20:24:12.877004+00:00,,,Music for event,,,Mike,,Gerdes,,,907 Stover Ave,Albuquerque,NM,87106,United States,,,Musician,False,136453,1,,28788,2,5,Mike  Gerdes,'87106':8 '907':3 'albuquerqu':6 'ave':5 'gerd':2 'mike':1 'nm':7 'stover':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606854,11530.0,2012-10-12 06:00:00+00:00,2012-10-30 20:16:38.470003+00:00,,,Advertisement,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,28788,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606834,29.03,2012-10-12 06:00:00+00:00,2012-10-30 20:10:05.876999+00:00,,,Office Supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,US,,,Supplies for Advertising BBQ,False,71359,12,,28788,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606839,225.0,2012-10-12 06:00:00+00:00,2012-10-30 20:10:48.437000+00:00,,,Postal Stamps,,,,,,,USPS,100 Carson Dr,Los Lunas,NM,87031,United States,,,,False,118943,11,,28788,2,5,USPS,'100':2 '87031':8 'carson':3 'dr':4 'los':5 'luna':6 'nm':7 'usp':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606852,723.32,2012-10-13 06:00:00+00:00,2012-10-30 20:15:38.687000+00:00,,,Yard Signs,,,,,,,Stubblefield Print Company,2323 1st Street NW,Albuquerque,NM,87102,United States,,,,False,132485,17,1,28788,2,5,Stubblefield Print Company,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'compani':3 'nm':9 'nw':7 'print':2 'street':6 'stubblefield':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606862,4010.0,2012-10-15 06:00:00+00:00,2012-10-30 20:20:15.423003+00:00,,,Research,,,,,,,Discovery Research,3582 Solutions Ct.,Chicago,IL,60677-3005,United States,,,,False,132494,11,,28788,2,5,Discovery Research,'-3005':9 '3582':3 '60677':8 'chicago':6 'ct':5 'discoveri':1 'il':7 'research':2 'solut':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606842,247.77,2012-10-15 06:00:00+00:00,2012-10-30 20:11:41.813002+00:00,,,Office supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,US,,,Supplies for Advertising BBQ,False,71359,12,,28788,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606877,100.0,2012-10-15 06:00:00+00:00,2012-10-30 20:28:07.202997+00:00,,,Program Advertisement,,,,,,,Belen HS Wrestling Team,West Delgado Avenue,Belen,NM,87002,United States,,,,False,132517,17,33,28788,2,5,Belen HS Wrestling Team,"'87002':10 'avenu':7 'belen':1,8 'delgado':6 'hs':2 'nm':9 'team':4 'west':5 'wrestl':3",Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606885,100.0,2012-10-19 06:00:00+00:00,2012-10-30 20:32:11.826997+00:00,,,Contribution,,,,,,,Saint Mary's Catholic School,101 North A Street,Belen,NM,87002,United States,,,,False,132529,11,33,28788,2,5,Saint Mary's Catholic School,'101':6 '87002':12 'belen':10 'cathol':4 'mari':2 'nm':11 'north':7 'saint':1 'school':5 'street':9,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606891,5265.0,2012-10-21 06:00:00+00:00,2012-10-30 20:35:11.610001+00:00,,,Media,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,28788,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606894,6500.0,2012-10-23 06:00:00+00:00,2012-10-30 20:36:30.046997+00:00,,,Media,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,81825,11,99,28788,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606901,32.18,2012-10-24 06:00:00+00:00,2012-10-30 20:38:18.407000+00:00,,,Office supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,US,,,Supplies for Advertising BBQ,False,71359,12,,28788,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606907,360.0,2012-10-24 06:00:00+00:00,2012-10-30 20:39:18.126999+00:00,,,Stamps,,,,,,,USPS,100 Carson Dr,Los Lunas,NM,87031,United States,,,,False,118943,11,,28788,2,5,USPS,'100':2 '87031':8 'carson':3 'dr':4 'los':5 'luna':6 'nm':7 'usp':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607004,1691.25,2012-10-24 06:00:00+00:00,2012-10-30 21:24:43.876999+00:00,,,Contract Labor,,,Angie,,Poss,,,1604 Buena Vista Dr SE,Albuquerque,NM,87106,United States,,,Campaign Manager,False,95523,1,,28788,2,5,Angie  Poss,'1604':3 '87106':10 'albuquerqu':8 'angi':1 'buena':4 'dr':6 'nm':9 'poss':2 'se':7 'vista':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607007,220.0,2012-10-24 06:00:00+00:00,2012-10-30 21:25:33.173003+00:00,,,Reimbursement,,,Angie,,Poss,,,1604 Buena Vista Dr SE,Albuquerque,NM,87106,United States,,,Campaign Manager,False,95523,1,,28788,2,5,Angie  Poss,'1604':3 '87106':10 'albuquerqu':8 'angi':1 'buena':4 'dr':6 'nm':9 'poss':2 'se':7 'vista':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606945,8912.8,2012-10-25 06:00:00+00:00,2012-10-30 20:50:09.453002+00:00,,,Media,,,,,,,David Brown and Associates,2541 North Vermont St,Arlington,VA,22207,United States,,,,False,132568,17,,28788,2,5,David Brown and Associates,'22207':11 '2541':5 'arlington':9 'associ':4 'brown':2 'david':1 'north':6 'st':8 'va':10 'vermont':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606938,750.0,2012-10-25 06:00:00+00:00,2012-10-30 20:47:36.826996+00:00,,,Media,,,,,,,Tixs for Kids,P.O. Box 6797,Albuquerque,NM,871297,United States,,,,False,132564,15,1,28788,2,5,Tixs for Kids,'6797':6 '871297':9 'albuquerqu':7 'box':5 'kid':3 'nm':8 'p.o':4 'tix':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
630420,30.0,2012-10-26 06:00:00+00:00,2013-01-20 18:09:52.703003+00:00,,,Bank fee,,,,,,,U.S. Bank,600 Reinken Ave.,Belen,NM,87002,United States,,,,False,140498,11,,28788,2,5,U.S. Bank,'600':3 '87002':8 'ave':5 'bank':2 'belen':6 'nm':7 'reinken':4 'u.s':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616252,65000.0,2012-10-26 06:00:00+00:00,2012-11-01 20:57:04.186999+00:00,,,Media,,,,,,,LUC Media Group,25 Whitlock PL #201,Marieta,GA,30064,United States,,,Media,False,136571,17,,28788,2,5,LUC Media Group,'201':7 '25':4 '30064':10 'ga':9 'group':3 'luc':1 'marieta':8 'media':2 'pl':6 'whitlock':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606956,101.56,2012-10-26 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,Invitations,,,,,,,Barebones Pringint,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,132577,17,1,28788,2,5,Barebones Pringint,'2901':3 '87107':8 'albuquerqu':6 'barebon':1 'girard':4 'ne':5 'nm':7 'pringint':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606959,225.0,2012-10-27 06:00:00+00:00,2012-10-30 20:54:39.970002+00:00,,,Stamps,,,,,,,USPS,100 Carson Dr,Los Lunas,NM,87031,United States,,,,False,118943,11,,28788,2,5,USPS,'100':2 '87031':8 'carson':3 'dr':4 'los':5 'luna':6 'nm':7 'usp':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617261,222.5,2012-10-28 06:00:00+00:00,2012-11-01 22:15:45.922997+00:00,,,Contract Labor,,,Eric,,Chavez,,,3308 Mars Rd NE,Albuquerque,NM,87107,United States,,,Field,False,136860,1,,28788,2,5,Eric  Chavez,'3308':3 '87107':9 'albuquerqu':7 'chavez':2 'eric':1 'mar':4 'ne':6 'nm':8 'rd':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618660,2000.0,2012-10-29 06:00:00+00:00,2012-11-13 22:56:36.990001+00:00,,,Contract Labor,,,Anya,,Forte,,,611 Lead SW Apt 208,Albuquerque,NM,87102,United States,,,,False,128323,1,,28788,2,5,Anya  Forte,'208':7 '611':3 '87102':10 'albuquerqu':8 'anya':1 'apt':6 'fort':2 'lead':4 'nm':9 'sw':5,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616036,245.0,2012-10-29 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,Contract Labor,,,Louisa,,Chavez,,,317 Cagua Ave,Albuquerque,NM,87104,United States,,,,False,136509,1,,28788,2,5,Louisa  Chavez,'317':3 '87104':8 'albuquerqu':6 'ave':5 'cagua':4 'chavez':2 'louisa':1 'nm':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616066,245.0,2012-10-29 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,Contract Labor,,,Brandon,,Benoit,,,317 Cagua Ave,Albuquerque,NM,87103,United States,,,,False,136524,1,,28788,2,5,Brandon  Benoit,'317':3 '87103':8 'albuquerqu':6 'ave':5 'benoit':2 'brandon':1 'cagua':4 'nm':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619235,150.0,2012-11-01 06:00:00+00:00,2012-11-25 18:27:05.093001+00:00,,,Donation for Fundraiser,,,,,,,Infinity High School,520 N. Main St.,Belen,NM,87002,United States,,,,False,137972,11,,29522,2,5,Infinity High School,'520':4 '87002':10 'belen':8 'high':2 'infin':1 'main':6 'n':5 'nm':9 'school':3 'st':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619236,200.0,2012-11-01 06:00:00+00:00,2012-11-25 18:27:56.186997+00:00,,,Advertising,,,,,,,Los Lunas High School Football Boosters,P. O. Box 3465,Los Lunas,NM,87031,United States,,,,False,74880,11,33,29522,2,5,Los Lunas High School Football Boosters,"'3465':10 '87031':14 'booster':6 'box':9 'footbal':5 'high':3 'los':1,11 'luna':2,12 'nm':13 'o':8 'p':7 'school':4",Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619233,400.0,2012-11-01 06:00:00+00:00,2012-11-25 18:24:57.877001+00:00,,,Advertising,,,,,,,News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,United States,,,Newspaper,False,4868,17,33,29522,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'blvd':6 'bulletin':2 'news':1 'nm':8 'padilla':5 'sosimo':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622934,59.55,2012-11-02 06:00:00+00:00,2012-12-06 02:03:50.877003+00:00,,,Fees for donations by credit card,,,,,,,Square Inc.,c/o US Bank,Belen,NM,87002,United States,,,Credit Card Company,False,139491,2,,29522,2,5,Square Inc.,'87002':8 'bank':5 'belen':6 'c/o':3 'inc':2 'nm':7 'squar':1 'us':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619239,5804.43,2012-11-02 06:00:00+00:00,2012-11-25 18:32:12.859996+00:00,,,Media/Advertising,,,,,,,Comcast,2623 Tennessee NE,Albuquerque,NM,87110,United States,,,,False,137975,15,,29522,2,5,Comcast,'2623':2 '87110':7 'albuquerqu':5 'comcast':1 'ne':4 'nm':6 'tennesse':3,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619242,15795.0,2012-11-02 06:00:00+00:00,2012-11-25 18:35:29.562997+00:00,,"Invoice # 1218, 1219, 1384",Advertising,,,,,,,Bridge Communications,50 Progress Circle,Newington,CT,6111,United States,,,,False,137978,17,,29522,2,5,Bridge Communications,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619246,278.03,2012-11-04 06:00:00+00:00,2012-11-25 18:37:46.592999+00:00,,,Door prizes for BBQ/Rally,,,,,,,"Walmart Stores, Inc.",01 I-25 Interchange,Belen,NM,87002,United States,,,,False,137980,2,,29522,2,5,"Walmart Stores, Inc.",'-25':6 '01':4 '87002':10 'belen':8 'inc':3 'interchang':7 'nm':9 'store':2 'walmart':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619248,4800.0,2012-11-04 06:00:00+00:00,2012-11-25 18:39:55.203002+00:00,,,Barbecue & Rally,,,,,,,Sheriff's Posse Cafe,I-25 Bypass,Belen,NM,87002,United States,,,,False,137983,2,,29522,2,5,Sheriff's Posse Cafe,'-25':6 '87002':10 'belen':8 'bypass':7 'cafe':4 'nm':9 'poss':3 'sheriff':1,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619272,200.0,2012-11-07 07:00:00+00:00,2012-11-25 18:58:56.482997+00:00,,,Contract Labor,,,Husayn,,Bin-Bilal,,,1604 Buena Vista SE,Albuqueruqe,NM,87106,United States,,,,False,138008,1,,29522,2,5,Husayn Bin-Bilal,'1604':5 '87106':11 'albuqueruq':9 'bilal':4 'bin':3 'bin-bil':2 'buena':6 'husayn':1 'nm':10 'se':8 'vista':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619254,800.0,2012-11-07 07:00:00+00:00,2012-11-25 18:43:33.109997+00:00,,,Contract Labor,,,Louisa,,Chavez,,,317 Cagua NE,Albuquerque,NM,87110,United States,,,,False,137989,1,,29522,2,5,Louisa Chavez,'317':3 '87110':8 'albuquerqu':6 'cagua':4 'chavez':2 'louisa':1 'ne':5 'nm':7,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619264,200.0,2012-11-07 07:00:00+00:00,2012-11-25 18:50:26.470000+00:00,,,Contract Labor,,,Julia,,Trujillo,,,05 Lucy Pl B,Los Lunas,NM,87031,United States,,,,False,137999,1,,29522,2,5,Julia Trujillo,'05':3 '87031':10 'b':6 'julia':1 'los':7 'luci':4 'luna':8 'nm':9 'pl':5 'trujillo':2,Monetary Expenditure,1635,Michael S Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
