id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1241407,100.0,2018-01-14 07:00:00+00:00,2018-01-14 07:00:00+00:00,1013,,Petition Gathering,,,Liam,,Paul,,,1208 Monroe Pl SE,Albuquerque,NM,87108,USA,7167,,Consultant,,,1,202,51296,2,5,Liam  Paul,'1208':3 '87108':9 'albuquerqu':7 'liam':1 'monro':4 'nm':8 'paul':2 'pl':5 'se':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241390,356.9,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,1006,,Printing of Promotional Items,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,7167,,,,,11,202,51296,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241415,793.35,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,1015,,Printing,,,,,,,Print Professionals,910 Trumbull Ave SE Ste 6,Albuquerque,NM,87123,USA,7167,,,,,11,202,51296,2,5,Print Professionals,'6':8 '87123':11 '910':3 'albuquerqu':9 'ave':5 'nm':10 'print':1 'profession':2 'se':6 'ste':7 'trumbul':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241408,100.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,1016,,Petition Gathering,,,Liam,,Paul,,,1208 Monroe Pl SE,Albuquerque,NM,87108,USA,7167,,Consultant,,,1,202,51296,2,5,Liam  Paul,'1208':3 '87108':9 'albuquerqu':7 'liam':1 'monro':4 'nm':8 'paul':2 'pl':5 'se':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241378,300.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,1008,,Field Consulting,,,Thomas,,Durham,,,PO Box 8 Bayard,Silver City,NM,88062,USA,7167,,Consultant,,,1,202,51296,2,5,Thomas  Durham,'8':5 '88062':10 'bayard':6 'box':4 'citi':8 'durham':2 'nm':9 'po':3 'silver':7 'thoma':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241379,300.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,1021,,Field Consulting,,,Thomas,,Durham,,,PO Box 8 Bayard,Silver City,NM,88062,USA,7167,,Consultant,,,1,202,51296,2,5,Thomas  Durham,'8':5 '88062':10 'bayard':6 'box':4 'citi':8 'durham':2 'nm':9 'po':3 'silver':7 'thoma':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241422,520.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,1018,,Petition Gathering,,,Caleb,,Sylvester,,,308 Morningside Dr SE Apt 203,Albuquerque,NM,87108,USA,7167,,Consultant,,,1,202,51296,2,5,Caleb  Sylvester,'203':8 '308':3 '87108':11 'albuquerqu':9 'apt':7 'caleb':1 'dr':5 'morningsid':4 'nm':10 'se':6 'sylvest':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241409,150.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,1017,,Petition Gathering,,,Liam,,Paul,,,1208 Monroe Pl SE,Albuquerque,NM,87108,USA,7167,,Consultant,,,1,202,51296,2,5,Liam  Paul,'1208':3 '87108':9 'albuquerqu':7 'liam':1 'monro':4 'nm':8 'paul':2 'pl':5 'se':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241416,698.75,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,1022,,Printing,,,,,,,Print Professionals,910 Trumbull Ave SE Ste 6,Albuquerque,NM,87123,USA,7167,,,,,11,202,51296,2,5,Print Professionals,'6':8 '87123':11 '910':3 'albuquerqu':9 'ave':5 'nm':10 'print':1 'profession':2 'se':6 'ste':7 'trumbul':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241400,109.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,1019,,Petition Gathering,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,7167,,,,,1,202,51296,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241425,1000.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,1033,,Field Consulting,,,Tara,,Thobe,,,915 Penn Ave Apt 403,Pittsburgh,PA,15222,USA,7167,,Consultant,,,1,202,51296,2,5,Tara  Thobe,'15222':10 '403':7 '915':3 'apt':6 'ave':5 'pa':9 'penn':4 'pittsburgh':8 'tara':1 'thobe':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241428,60.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,1007,,Petition Gathering,,,Yvonne,,Trujillo,,,807 Sunset Dr,Espanola,NM,87532,USA,7167,,,,,1,202,51296,2,5,Yvonne  Trujillo,'807':3 '87532':8 'dr':5 'espanola':6 'nm':7 'sunset':4 'trujillo':2 'yvonn':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241371,1500.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,1023,,Fundraising Consulting,,,,,,,CFO Consulting,1 Park Row Place,Providence,RI,2903,USA,7167,,,,,11,202,51296,2,5,CFO Consulting,'1':3 '2903':9 'cfo':1 'consult':2 'park':4 'place':6 'provid':7 'ri':8 'row':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241374,150.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,1014,,Convention Fee,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,7167,,,,,11,202,51296,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241401,75.2,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,1024,,Postage,,,,,,,Legislative Council Services,490 Old Santa Fe Trl 490 Old Santa Fe Trail,Santa Fe,NM,87501,USA,7167,,,,,11,202,51296,2,5,Legislative Council Services,"'490':4,9 '87501':17 'council':2 'fe':7,12,15 'legisl':1 'nm':16 'old':5,10 'santa':6,11,14 'servic':3 'trail':13 'trl':8",Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241429,860.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,1032,,Postage,,,,,,,USPS,500 N Hudson St,Silver City,NM,88061,USA,7167,,,,,11,202,51296,2,5,USPS,'500':2 '88061':9 'citi':7 'hudson':4 'n':3 'nm':8 'silver':6 'st':5 'usp':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241402,2100.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,1034,,Software,,,,,,,"NGP VAN, Inc.",1101 15th St NW,Washington,DC,20005,USA,7167,,,,,11,202,51296,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':10 'dc':9 'inc':3 'ngp':1 'nw':7 'st':6 'van':2 'washington':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241403,75.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1029,,Petition Gathering,,,Rio,,O'Neal,,,120 Cornell Dr SE Apt 305,Albuquerque,NM,87106,USA,7167,,,,,1,202,51296,2,5,Rio  O'Neal,'120':4 '305':9 '87106':12 'albuquerqu':10 'apt':8 'cornel':5 'dr':6 'neal':3 'nm':11 'o':2 'rio':1 'se':7,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241386,3100.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1025,,General Consulting,,,Jim,,Farrell,,,5565 Remington Rd,Las Cruces,NM,88011,USA,7167,,Consultant,,,1,202,51296,2,5,Jim  Farrell,'5565':3 '88011':9 'cruce':7 'farrel':2 'jim':1 'las':6 'nm':8 'rd':5 'remington':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241411,75.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1031,,Petition Gathering,,,Liam,,Paul,,,1208 Monroe Pl SE,Albuquerque,NM,87108,USA,7167,,Consultant,,,1,202,51296,2,5,Liam  Paul,'1208':3 '87108':9 'albuquerqu':7 'liam':1 'monro':4 'nm':8 'paul':2 'pl':5 'se':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241413,82.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1026,,Petition Gathering,,,Cameron,,Powers,,,1283 Mission Nuevo Dr Apt C,Las Cruces,NM,88011,USA,7167,,,,,1,202,51296,2,5,Cameron  Powers,'1283':3 '88011':12 'apt':7 'c':8 'cameron':1 'cruce':10 'dr':6 'las':9 'mission':4 'nm':11 'nuevo':5 'power':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241410,50.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1027,,Petition Gathering,,,Liam,,Paul,,,1208 Monroe Pl SE,Albuquerque,NM,87108,USA,7167,,Consultant,,,1,202,51296,2,5,Liam  Paul,'1208':3 '87108':9 'albuquerqu':7 'liam':1 'monro':4 'nm':8 'paul':2 'pl':5 'se':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241385,347.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,1030,,General Consulting,,,Jim,,Farrell,,,5565 Remington Rd,Las Cruces,NM,88011,USA,7167,,Consultant,,,1,202,51296,2,5,Jim  Farrell,'5565':3 '88011':9 'cruce':7 'farrel':2 'jim':1 'las':6 'nm':8 'rd':5 'remington':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241362,9.89,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Credit Card Processng Fee,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,7167,,,,,11,202,51296,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241363,53.42,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,Credit Card Processng Fee,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,7167,,,,,11,202,51296,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241432,30.43,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Bank Fee,,,,,,,Western Bank,PO Box 490,Lordsburg,NM,88045,USA,7167,,,,,11,202,51296,2,5,Western Bank,'490':5 '88045':8 'bank':2 'box':4 'lordsburg':6 'nm':7 'po':3 'western':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241417,509.55,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,1036,,Printing,,,,,,,Print Professionals,910 Trumbull Ave SE Ste 6,Albuquerque,NM,87123,USA,7167,,,,,11,202,51296,2,5,Print Professionals,'6':8 '87123':11 '910':3 'albuquerqu':9 'ave':5 'nm':10 'print':1 'profession':2 'se':6 'ste':7 'trumbul':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241376,675.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1038,,Convention Rental,,,,,,,Democratic Party of New Mexico,8214 2nd St NW Ste A,Albuquerque,NM,87114,USA,7167,,,,,11,202,51296,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241404,125.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1037,,Staff,,,Rio,,O'Neal,,,120 Cornell Dr SE Apt 305,Albuquerque,NM,87106,USA,7167,,,,,1,202,51296,2,5,Rio  O'Neal,'120':4 '305':9 '87106':12 'albuquerqu':10 'apt':8 'cornel':5 'dr':6 'neal':3 'nm':11 'o':2 'rio':1 'se':7,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241426,1000.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1035,,Field Consulting,,,Tara,,Thobe,,,915 Penn Ave Apt 403,Pittsburgh,PA,15222,USA,7167,,Consultant,,,1,202,51296,2,5,Tara  Thobe,'15222':10 '403':7 '915':3 'apt':6 'ave':5 'pa':9 'penn':4 'pittsburgh':8 'tara':1 'thobe':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241372,3504.01,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,1039,,Fundraising Consulting,,,,,,,CFO Consulting,1 Park Row Place,Providence,RI,2903,USA,7167,,,,,11,202,51296,2,5,CFO Consulting,'1':3 '2903':9 'cfo':1 'consult':2 'park':4 'place':6 'provid':7 'ri':8 'row':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241392,1509.3,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,1041,,Printing of Promotional Materials,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,7167,,,,,11,202,51296,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241391,298.31,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,1040,,Printing of Promotional Materials,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,USA,7167,,,,,11,202,51296,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241364,61.45,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Credit Card Processng Fee,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,7167,,,,,11,202,51296,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241398,3780.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,1044,,Media Production,,,,,,,Jacobson & Zilber Strategies,5419 Hollywood Blvd Ste C135,Los Angeles,CA,90027,USA,7167,,,,,11,202,51296,2,5,Jacobson & Zilber Strategies,'5419':4 '90027':12 'angel':10 'blvd':6 'c135':8 'ca':11 'hollywood':5 'jacobson':1 'los':9 'ste':7 'strategi':3 'zilber':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241380,1250.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,1042,,Field Consulting,,,Thomas,,Durham,,,PO Box 8 Bayard,Silver City,NM,88062,USA,7167,,Consultant,,,1,202,51296,2,5,Thomas  Durham,'8':5 '88062':10 'bayard':6 'box':4 'citi':8 'durham':2 'nm':9 'po':3 'silver':7 'thoma':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241418,2878.85,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,1043,,Printing,,,,,,,Print Professionals,910 Trumbull Ave SE Ste 6,Albuquerque,NM,87123,USA,7167,,,,,11,202,51296,2,5,Print Professionals,'6':8 '87123':11 '910':3 'albuquerqu':9 'ave':5 'nm':10 'print':1 'profession':2 'se':6 'ste':7 'trumbul':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241399,1000.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,1051,,Media Production,,,,,,,Jacobson & Zilber Strategies,5419 Hollywood Blvd Ste C135,Los Angeles,CA,90027,USA,7167,,,,,11,202,51296,2,5,Jacobson & Zilber Strategies,'5419':4 '90027':12 'angel':10 'blvd':6 'c135':8 'ca':11 'hollywood':5 'jacobson':1 'los':9 'ste':7 'strategi':3 'zilber':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241365,72.79,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,Credit Card Processng Fee,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,7167,,,,,11,202,51296,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241395,230.52,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Lodging,,,,,,,Hyatt Regency,330 Tijeras Ave NW,Albuquerque,NM,87102,USA,7167,,,,,11,202,51296,2,5,Hyatt Regency,'330':3 '87102':9 'albuquerqu':7 'ave':5 'hyatt':1 'nm':8 'nw':6 'regenc':2 'tijera':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241396,250.52,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Lodging,,,,,,,Hyatt Regency,330 Tijeras Ave NW,Albuquerque,NM,87102,USA,7167,,,,,11,202,51296,2,5,Hyatt Regency,'330':3 '87102':9 'albuquerqu':7 'ave':5 'hyatt':1 'nm':8 'nw':6 'regenc':2 'tijera':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241394,151.27,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Lodging,,,,,,,Hyatt Regency,330 Tijeras Ave NW,Albuquerque,NM,87102,USA,7167,,,,,11,202,51296,2,5,Hyatt Regency,'330':3 '87102':9 'albuquerqu':7 'ave':5 'hyatt':1 'nm':8 'nw':6 'regenc':2 'tijera':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241389,396.56,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Delegate Reception,,,,,,,Filling Cheese,6904 Menaul Blvd NE,Albuquerque,NM,87110,USA,7167,,,,,11,202,51296,2,5,Filling Cheese,'6904':3 '87110':9 'albuquerqu':7 'blvd':5 'chees':2 'fill':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241397,341.78,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Lodging,,,,,,,Hyatt Regency,330 Tijeras Ave NW,Albuquerque,NM,87102,USA,7167,,,,,11,202,51296,2,5,Hyatt Regency,'330':3 '87102':9 'albuquerqu':7 'ave':5 'hyatt':1 'nm':8 'nw':6 'regenc':2 'tijera':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241393,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Lodging,,,,,,,Hyatt Regency,330 Tijeras Ave NW,Albuquerque,NM,87102,USA,7167,,,,,11,202,51296,2,5,Hyatt Regency,'330':3 '87102':9 'albuquerqu':7 'ave':5 'hyatt':1 'nm':8 'nw':6 'regenc':2 'tijera':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241419,1196.33,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,1052,,Printing,,,,,,,Print Professionals,910 Trumbull Ave SE Ste 6,Albuquerque,NM,87123,USA,7167,,,,,11,202,51296,2,5,Print Professionals,'6':8 '87123':11 '910':3 'albuquerqu':9 'ave':5 'nm':10 'print':1 'profession':2 'se':6 'ste':7 'trumbul':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241377,500.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,1053,,Pre-Primary Ad,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,7167,,,,,11,202,51296,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'rd':8 'santa':4,9",Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241412,50.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1049,,Petition Gathering,,,Liam,,Paul,,,1208 Monroe Pl SE,Albuquerque,NM,87108,USA,7167,,Consultant,,,1,202,51296,2,5,Liam  Paul,'1208':3 '87108':9 'albuquerqu':7 'liam':1 'monro':4 'nm':8 'paul':2 'pl':5 'se':6,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241388,5415.62,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1020,,General Consulting,,,Jim,,Farrell,,,5565 Remington Rd,Las Cruces,NM,88011,USA,7167,,Consultant,,,1,202,51296,2,5,Jim  Farrell,'5565':3 '88011':9 'cruce':7 'farrel':2 'jim':1 'las':6 'nm':8 'rd':5 'remington':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241381,60.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1050,,Field Consulting,,,Thomas,,Durham,,,PO Box 8 Bayard,Silver City,NM,88062,USA,7167,,Consultant,,,1,202,51296,2,5,Thomas  Durham,'8':5 '88062':10 'bayard':6 'box':4 'citi':8 'durham':2 'nm':9 'po':3 'silver':7 'thoma':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241387,220.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1045,,General Consulting,,,Jim,,Farrell,,,5565 Remington Rd,Las Cruces,NM,88011,USA,7167,,Consultant,,,1,202,51296,2,5,Jim  Farrell,'5565':3 '88011':9 'cruce':7 'farrel':2 'jim':1 'las':6 'nm':8 'rd':5 'remington':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241366,56.12,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Credit Card Processng Fee,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,7167,,,,,11,202,51296,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241420,366.36,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,1054,,Printing,,,,,,,Print Professionals,910 Trumbull Ave SE Ste 6,Albuquerque,NM,87123,USA,7167,,,,,11,202,51296,2,5,Print Professionals,'6':8 '87123':11 '910':3 'albuquerqu':9 'ave':5 'nm':10 'print':1 'profession':2 'se':6 'ste':7 'trumbul':4,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241367,428.65,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Credit Card Processng Fee,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,7167,,,,,11,202,51296,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241427,1000.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,1055,,Field Consulting,,,Tara,,Thobe,,,915 Penn Ave Apt 403,Pittsburgh,PA,15222,USA,7167,,Consultant,,,1,202,51296,2,5,Tara  Thobe,'15222':10 '403':7 '915':3 'apt':6 'ave':5 'pa':9 'penn':4 'pittsburgh':8 'tara':1 'thobe':2,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241382,1250.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,1058,,Field Consulting,,,Thomas,,Durham,,,PO Box 8 Bayard,Silver City,NM,88062,USA,7167,,Consultant,,,1,202,51296,2,5,Thomas  Durham,'8':5 '88062':10 'bayard':6 'box':4 'citi':8 'durham':2 'nm':9 'po':3 'silver':7 'thoma':1,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241406,300.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,1056,,Digital Voter Contact,,,,,,,Path To Victory,4851 E Ovid Ave,Des Moines,IA,50317,USA,7167,,,,,11,202,51296,2,5,Path To Victory,'4851':4 '50317':11 'ave':7 'des':8 'e':5 'ia':10 'moin':9 'ovid':6 'path':1 'victori':3,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241368,181.43,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Credit Card Processng Fee,,,,,,,ActBlue,PO Box 441146,West Somerville,MA,2144,USA,7167,,,,,11,202,51296,2,5,ActBlue,'2144':8 '441146':4 'actblu':1 'box':3 'ma':7 'po':2 'somervill':6 'west':5,Monetary Expenditure,1361,Howie C Morales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
