id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
527021,8.83,2012-01-28 07:00:00+00:00,2012-04-09 20:28:47.343003+00:00,,,"plates, bowls",,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,23521,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526993,21.63,2012-02-22 07:00:00+00:00,2012-04-09 20:25:06.422998+00:00,,,planner,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,23521,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528610,5.24,2012-02-28 07:00:00+00:00,2012-04-09 21:09:57.530002+00:00,,,meeting,,,,,,,dunkin donuts,st francis drive,santa fe,NM,87501,usa,,,,False,91065,16,,23521,2,5,dunkin donuts,'87501':9 'donut':2 'drive':5 'dunkin':1 'fe':7 'franci':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528556,11.95,2012-03-05 07:00:00+00:00,2012-04-09 21:03:00.500002+00:00,,,meeting with supporter,,,,,,,NY Deli,catron st,Santa Fe,NM,87501,USA,,,,False,91035,16,,23521,2,5,NY Deli,'87501':8 'catron':3 'deli':2 'fe':6 'nm':7 'ny':1 'santa':5 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528529,21.31,2012-03-12 06:00:00+00:00,2012-04-09 20:59:22.626997+00:00,,,meeting with new scheduler,,,,,,,Blue Corn,Rodeo Rd,Santa Fe,NM,87505,usa,,,,False,91030,16,,23521,2,5,Blue Corn,'87505':8 'blue':1 'corn':2 'fe':6 'nm':7 'rd':4 'rodeo':3 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526987,13.53,2012-03-13 06:00:00+00:00,2012-04-09 20:24:19.342999+00:00,,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,23521,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526881,300.74,2012-03-17 06:00:00+00:00,2012-04-09 20:08:42.827004+00:00,,,Ink cartridges,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,23521,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526921,19.46,2012-03-22 06:00:00+00:00,2012-04-09 20:13:12.812998+00:00,,,memory card,,,,,,,Radio Shack,189 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,90846,12,,23521,2,5,Radio Shack,'189':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'radio':1 'santa':7 'shack':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527026,9.29,2012-03-28 06:00:00+00:00,2012-04-09 20:29:36.937000+00:00,,,pens,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,23521,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528515,80.96,2012-03-28 06:00:00+00:00,2012-04-09 20:57:17.906999+00:00,,,meeting with tribal leaders,,,,,,,Hilton Resort,Buffalo thunder Red Sage,Pojoaque,NM,87501,United States,,,,False,91023,16,,23521,2,5,Hilton Resort ,'87501':9 'buffalo':3 'hilton':1 'nm':8 'pojoaqu':7 'red':5 'resort':2 'sage':6 'thunder':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
558821,15.97,2012-04-04 06:00:00+00:00,2012-05-31 20:17:57.437002+00:00,,,meeting,,,,,,,staab house,330 east palace,santa fe,NM,87501,usa,,,,False,107466,2,,25431,2,5,staab house,'330':3 '87501':9 'east':4 'fe':7 'hous':2 'nm':8 'palac':5 'santa':6 'staab':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559019,9.02,2012-04-18 06:00:00+00:00,2012-05-31 20:55:52.017001+00:00,,,food,,,,,,,DAIRY QUEEN PECOS,MAIN,PECOS,NM,87507,UNITED STATES,,,,False,100335,16,,24107,2,5,DAIRY QUEEN PECOS,"'87507':7 'dairi':1 'main':4 'nm':6 'peco':3,5 'queen':2",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558864,36.21,2012-04-19 06:00:00+00:00,2012-05-31 20:20:17.547000+00:00,,,lunch volunteers,,,,,,,hidden chicken,st francis dr,santa fe,NM,87501,usa,,,,False,107480,16,,25431,2,5,hidden chicken,'87501':9 'chicken':2 'dr':5 'fe':7 'franci':4 'hidden':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558812,73.45,2012-04-19 06:00:00+00:00,2012-05-31 20:15:04.907002+00:00,,,meeting northern volunteers,,,,,,,El Paragua,chimayo hwy,espanola,NM,87532,United States,,,,False,107459,16,,25431,2,5,El Paragua,'87532':7 'chimayo':3 'el':1 'espanola':5 'hwi':4 'nm':6 'paragua':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559087,30.26,2012-04-21 06:00:00+00:00,2012-05-31 21:08:27.436998+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,24107,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548666,173.35,2012-04-23 06:00:00+00:00,2012-05-14 22:19:03.172996+00:00,,,AD,,,,,,,ROUND THE ROUNDHOUSE,SANTA FE,SANTA FE,NM,87501,United States,,,,False,101114,17,,24107,2,5,ROUND THE ROUNDHOUSE,"'87501':9 'fe':5,7 'nm':8 'round':1 'roundhous':3 'santa':4,6",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559071,25.0,2012-04-23 06:00:00+00:00,2012-05-31 21:05:20.297000+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,24107,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548437,42.56,2012-04-24 06:00:00+00:00,2012-05-14 21:37:38.096996+00:00,,,EMIAL BLASTING SERVICE,,,,,,,MAIL CHIMP,SANTA FE,SANTA FE,NM,87501,UNITED STATES,,,,False,100929,17,99,24107,2,5,MAIL CHIMP,"'87501':8 'chimp':2 'fe':4,6 'mail':1 'nm':7 'santa':3,5",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548749,50.0,2012-04-24 06:00:00+00:00,2012-05-14 22:35:39.550004+00:00,,,DONATION FOR DOES FUNDRAISER,,,,,,,ELKS,OLD PECOS TRAIL,SANTA FE,NM,87501,UNITED STATES,,,,False,101162,11,99,24107,2,5,ELKS ,'87501':8 'elk':1 'fe':6 'nm':7 'old':2 'peco':3 'santa':5 'trail':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548679,12.99,2012-04-24 06:00:00+00:00,2012-05-14 22:21:32.313004+00:00,,,COPIES,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,24107,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548586,17.99,2012-04-24 06:00:00+00:00,2012-05-14 22:07:23.282996+00:00,,,SUPPLIES,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,24107,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548409,35.69,2012-04-24 06:00:00+00:00,2012-05-14 21:32:26.393003+00:00,,,MICROPHONE,,,,,,,RADIO SHACK,DEVARGAS MALL,SANTA FE,NM,87501,United States,,,,False,100916,11,,24107,2,5,RADIO SHACK,'87501':8 'devarga':3 'fe':6 'mall':4 'nm':7 'radio':1 'santa':5 'shack':2,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548604,6.42,2012-04-25 06:00:00+00:00,2012-05-14 22:10:23.719996+00:00,,,COFFEE FOR VOLUNTEERS,,,,,,,DUNKIN DONUTS,ST FRANCIS DRIVE,SANTA FE,NM,87501,UNITED STATES,,,,False,101073,16,,24107,2,5,DUNKIN DONUTS,'87501':9 'donut':2 'drive':5 'dunkin':1 'fe':7 'franci':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548524,5.4,2012-04-25 06:00:00+00:00,2012-05-14 21:57:07.690004+00:00,,,STAMPS,,,,,,,USPS,DEVARGAS MALL,SANTA FE,NM,87501,UNITED STATES,,,,False,100993,11,,24107,2,5,USPS,'87501':7 'devarga':2 'fe':5 'mall':3 'nm':6 'santa':4 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559120,18.0,2012-04-25 06:00:00+00:00,2012-05-31 21:15:51.516996+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,24107,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558363,12.99,2012-04-25 06:00:00+00:00,2012-05-31 18:58:33.219998+00:00,,,copies,,,,,,,UPS,223 n. guadalupe,Santa Fe,NM,87501,USA,,,,False,90843,12,27,25431,2,5,UPS,'223':2 '87501':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'up':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
548651,59.5,2012-04-25 06:00:00+00:00,2012-05-14 22:16:44.673001+00:00,,,THANK YOU LUNCH FOR VOLUNTEERS,,,,,,,MARIAS,555 CORDOVA RD,SANTA FE,NM,87501,UNITED STATES,,,,False,101102,16,,24107,2,5,MARIAS,'555':2 '87501':8 'cordova':3 'fe':6 'maria':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559084,11.79,2012-04-26 06:00:00+00:00,2012-05-31 21:07:45.627001+00:00,,,gas,,,,,,,Pojoaque Travel,67 Ogo Wii,Pojoaque,NM,87506,United States,,,,False,107614,2,,24107,2,5,Pojoaque Travel,"'67':3 '87506':8 'nm':7 'ogo':4 'pojoaqu':1,6 'travel':2 'wii':5",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548742,50.0,2012-04-26 06:00:00+00:00,2012-05-14 22:34:52.126997+00:00,,,DONATION FOR FUNDRAISER,,,,,,,ELKS,OLD PECOS TRAIL,SANTA FE,NM,87501,UNITED STATES,,,,False,101162,11,99,24107,2,5,ELKS ,'87501':8 'elk':1 'fe':6 'nm':7 'old':2 'peco':3 'santa':5 'trail':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548545,8.19,2012-04-26 06:00:00+00:00,2012-05-14 22:01:19.800002+00:00,,,COFFEE FOR VOLUNTEERS,,,,,,,MCDONALDS,1007 ST FRANCIS,SANTA FE,NM,87501,united states,,,,False,101029,16,27,24107,2,5,MCDONALDS,'1007':2 '87501':8 'fe':6 'franci':4 'mcdonald':1 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548554,21.62,2012-04-26 06:00:00+00:00,2012-05-14 22:02:30.502997+00:00,,,TICKETS,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,,,,False,90971,11,,24107,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548489,25.63,2012-04-27 06:00:00+00:00,2012-05-14 21:50:43.487002+00:00,,,SF CHAMBER OF COMMERCE,,,,,,,ENCANTADO,198 STATE ROAD 592,SANTA FE,NM,87506,UNITED STATES,,,,False,100987,2,,24107,2,5,ENCANTADO,'198':2 '592':5 '87506':9 'encantado':1 'fe':7 'nm':8 'road':4 'santa':6 'state':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548466,75.73,2012-04-27 06:00:00+00:00,2012-05-14 21:44:40.550004+00:00,,,TONER FOR COPIER,,,,,,,IMAGING CONCEPTS,8600 PAN AMERICAN FREEWAY NE,ALBUQUERQUE,NM,87113,UNITED STATES,,,,False,100974,12,,24107,2,5,IMAGING CONCEPTS,'8600':3 '87113':10 'albuquerqu':8 'american':5 'concept':2 'freeway':6 'imag':1 'ne':7 'nm':9 'pan':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548456,16.7,2012-04-27 06:00:00+00:00,2012-05-14 21:42:02.970003+00:00,,,FOOD FOR MEET AND GREET DON QUIXOTE,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,24107,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548689,53.0,2012-04-27 06:00:00+00:00,2012-05-14 22:24:43.719995+00:00,,,Food For Fundraiser,,,,,,,DAIRY QUEEN PECOS,MAIN,PECOS,NM,87507,UNITED STATES,,,,False,100335,16,,24107,2,5,DAIRY QUEEN PECOS,"'87507':7 'dairi':1 'main':4 'nm':6 'peco':3,5 'queen':2",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548561,29.93,2012-04-27 06:00:00+00:00,2012-05-14 22:03:42.596997+00:00,,,BEVERAGES FOR VOLUNTEERS,,,,,,,DON QUIXOTE WINERY,US 285,SANTA FE,NM,87510,United States,,,,False,100345,2,,24107,2,5,DON QUIXOTE WINERY,'285':5 '87510':9 'fe':7 'nm':8 'quixot':2 'santa':6 'us':4 'wineri':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559117,20.0,2012-04-27 06:00:00+00:00,2012-05-31 21:15:16.732996+00:00,,,gas,,,,,,,burger king,100 N. St Francis,santa fe,NM,87501,usa,,,,False,107637,2,,24107,2,5,burger king,'100':3 '87501':10 'burger':1 'fe':8 'franci':6 'king':2 'n':4 'nm':9 'santa':7 'st':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548684,60.0,2012-04-27 06:00:00+00:00,2012-05-14 22:23:19.313002+00:00,,,Food For Fundraiser,,,,,,,GREEN OWL CAFE,ST MICHAELS,SANTA FE,NM,87501,United States,,,,False,101128,2,,24107,2,5,GREEN OWL CAFE,'87501':9 'cafe':3 'fe':7 'green':1 'michael':5 'nm':8 'owl':2 'santa':6 'st':4,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548534,15.7,2012-04-28 06:00:00+00:00,2012-05-14 21:59:17.953002+00:00,,,Food For Fundraiser,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,24107,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548581,13.91,2012-04-28 06:00:00+00:00,2012-05-14 22:06:39.736999+00:00,,,SUPPLIES,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,,,,False,90971,11,,24107,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559105,50.0,2012-04-29 06:00:00+00:00,2012-05-31 21:12:53.797000+00:00,,,gas volunteers,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,24107,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548638,29.76,2012-05-01 06:00:00+00:00,2012-05-14 22:15:06.642999+00:00,,,PAINT TO RECYCLE SIGNS,,,,,,,HOME DEPOT,RICHARDS AVE,SANTA FE,NM,87501,United States,,,,False,101095,2,,24107,2,5,HOME DEPOT,'87501':8 'ave':4 'depot':2 'fe':6 'home':1 'nm':7 'richard':3 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548625,9.49,2012-05-01 06:00:00+00:00,2012-05-14 22:12:54.110005+00:00,,,SUPPLIES,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,24107,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548452,125.19,2012-05-01 06:00:00+00:00,2012-05-14 21:40:54.753004+00:00,,,CAMPAIGN PHONE,,,,,,,CENTURY LINK,DENVER,DENVER,CO,87501,United States,,,,False,100959,2,,24107,2,5,CENTURY LINK,"'87501':6 'centuri':1 'co':5 'denver':3,4 'link':2",Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548512,70.0,2012-05-03 06:00:00+00:00,2012-05-14 21:55:40.267002+00:00,,,PRINTING,,,,,,,ORTIZ PRINTING,1519 3RD ST,SANTA FE,NM,87501,UNITED STATES,,,,False,101012,2,,24107,2,5,ORTIZ PRINTING,'1519':3 '3rd':4 '87501':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'st':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559096,10.0,2012-05-03 06:00:00+00:00,2012-05-31 21:10:49.626998+00:00,,,gas sign crew,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,24107,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559091,17.99,2012-05-03 06:00:00+00:00,2012-05-31 21:09:43.313002+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,24107,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559099,20.0,2012-05-04 06:00:00+00:00,2012-05-31 21:12:01.156997+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,24107,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548713,20.0,2012-05-04 06:00:00+00:00,2012-05-14 22:31:10.626998+00:00,,,REIMBURSE SUPPLIES,,,GABBY,,SEGURA,,,521 PINON VISTA,SANTA FE,NM,87501,United States,,,,False,101139,1,,24107,2,5,GABBY  SEGURA,'521':3 '87501':9 'fe':7 'gabbi':1 'nm':8 'pinon':4 'santa':6 'segura':2 'vista':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558420,11.76,2012-05-04 06:00:00+00:00,2012-05-31 19:12:09.327001+00:00,,,food,,,,,,,MCDONALDS,1007 ST FRANCIS,SANTA FE,NM,87501,united states,,,,False,101029,16,27,25431,2,5,MCDONALDS,'1007':2 '87501':8 'fe':6 'franci':4 'mcdonald':1 'nm':7 'santa':5 'st':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558187,10.0,2012-05-05 06:00:00+00:00,2012-05-31 18:28:27.906997+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,25431,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
548495,45.0,2012-05-07 06:00:00+00:00,2012-05-14 21:52:15.453002+00:00,,,STAMPS,,,,,,,USPS,DEVARGAS MALL,SANTA FE,NM,87501,UNITED STATES,,,,False,100993,11,,24107,2,5,USPS,'87501':7 'devarga':2 'fe':5 'mall':3 'nm':6 'santa':4 'usp':1,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558234,7.0,2012-05-08 06:00:00+00:00,2012-05-31 18:33:38.267004+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,25431,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558240,76.31,2012-05-08 06:00:00+00:00,2012-05-31 18:34:33.092996+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,25431,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558311,10.0,2012-05-09 06:00:00+00:00,2012-05-31 18:45:45.017001+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,25431,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558228,10.0,2012-05-09 06:00:00+00:00,2012-05-31 18:32:25.922996+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,25431,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558225,5.0,2012-05-09 06:00:00+00:00,2012-05-31 18:31:52.110002+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,25431,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558314,10.0,2012-05-09 06:00:00+00:00,2012-05-31 18:46:18.937001+00:00,,,gas,,,,,,,allsups,305 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,107096,2,,25431,2,5,allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558449,27.03,2012-05-10 06:00:00+00:00,2012-05-31 19:18:59.173004+00:00,,,env/labels,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,90838,12,27,25431,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558462,46.36,2012-05-11 06:00:00+00:00,2012-05-31 19:21:07.076998+00:00,,,supplies for fundraiser,,,,,,,Albertsons,de vargas mall,Santa Fe,NM,87501,USA,,,,False,90911,16,,25431,2,5,Albertsons,'87501':8 'albertson':1 'de':2 'fe':6 'mall':4 'nm':7 'santa':5 'varga':3,Monetary Expenditure,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
