id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
208170,800.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156527,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208171,900.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156528,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208172,500.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156529,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Shannon   Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208173,700.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156530,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208174,700.0,2008-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156531,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208175,700.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156532,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208188,500.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156545,,,,,,Democratic Party of NM,0,Albuquerque,NM,87106,,,,,,,11,,6276,2,5,Democratic Party of NM ,"'0':5 '87106':8 'albuquerqu':6 'democrat':1 'nm':4,7 'parti':2",Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208249,700.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156607,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208248,200.0,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156606,,,,,,Cash,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Cash ,'716':2 '87108':7 'albuquerqu':5 'cash':1 'indiana':3 'nm':6 'se':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208179,320.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156536,,,,,,Tia Sophia,0,Santa Fe,NM,87505,,,,,,,11,,6276,2,5,Tia Sophia ,'0':3 '87505':7 'fe':5 'nm':6 'santa':4 'sophia':2 'tia':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208180,215.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156537,,,,,,Tia Sophia,0,Santa Fe,NM,87505,,,,,,,11,,6276,2,5,Tia Sophia ,'0':3 '87505':7 'fe':5 'nm':6 'santa':4 'sophia':2 'tia':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208181,250.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156538,,,,,,Mass Choir,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Mass Choir,'0':3 '87108':6 'albuquerqu':4 'choir':2 'mass':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208182,100.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156539,,Jeanie,,Tekcera,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Jeanie  Tekcera,'0':3 '87108':6 'albuquerqu':4 'jeani':1 'nm':5 'tekcera':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208176,1000.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156533,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Shannon   Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208177,300.0,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156534,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208178,700.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156535,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208185,35.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156542,,James,,Duran,,,0,Albuquerque,NM,87102,,,,,,,11,,6276,2,5,James  Duran,'0':3 '87102':6 'albuquerqu':4 'duran':2 'jame':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208189,66.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156547,,,,,,Hunter Lumber,7307 Menual NE,Albuquerque,NM,87110,,,,,,,11,,6276,2,5,Hunter Lumber,'7307':3 '87110':8 'albuquerqu':6 'hunter':1 'lumber':2 'menual':4 'ne':5 'nm':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208192,212.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156550,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,6276,2,5,Bernalillo County Clerk ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208191,275.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156549,,Michael,,Shae,,,0000_x000D_,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Michael   Shae,'0000':3 '87108':7 'albuquerqu':5 'michael':1 'nm':6 'shae':2 'x000d':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208186,700.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156543,,,,,,Powdrell's,5209 4th St. N.W,Albuquerque,NM,87107,,,,,,,11,,6276,2,5,Powdrell's ,'4th':4 '5209':3 '87107':9 'albuquerqu':7 'n.w':6 'nm':8 'powdrel':1 'st':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208190,250.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156548,,,,,,La Mesa Presbyterian,7401 Copper NE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,La Mesa Presbyterian ,'7401':4 '87108':9 'albuquerqu':7 'copper':5 'la':1 'mesa':2 'ne':6 'nm':8 'presbyterian':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208183,100.42,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156540,,,,,,Kinko's,6220 San Mateo NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Kinko's ,'6220':3 '87109':10 'albuquerqu':8 'kinko':1 'mateo':5 'ne':6 'nm':9 'san':4 'x000d':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208250,800.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156609,,,,,,The Lemar Companies,136 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,The Lemar Companies ,'136':4 '87108':9 'albuquerqu':7 'compani':3 'lemar':2 'louisiana':5 'ne':6 'nm':8,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208187,1553.96,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156544,,,,,,C & G Printing,3419 Bryn Mawr NE,Albuquerque,NM,87107,,,,,,,11,,6276,2,5,C & G Printing,'3419':4 '87107':10 'albuquerqu':8 'bryn':5 'c':1 'g':2 'mawr':6 'ne':7 'nm':9 'print':3,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208184,96.09,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156541,,,,,,Home Depot,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Home Depot,'0':3 '87108':6 'albuquerqu':4 'depot':2 'home':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208193,475.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156551,,Michael,,Shae,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Michael  Shae,'0':3 '87108':6 'albuquerqu':4 'michael':1 'nm':5 'shae':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208196,700.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156554,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208195,289.83,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156553,,,,,,Kinko's,6220 San Mateo NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Kinko's ,'6220':3 '87109':9 'albuquerqu':7 'kinko':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208198,100.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156556,,Jillion,,Potter,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Jillion  Potter,'0':3 '87108':6 'albuquerqu':4 'jillion':1 'nm':5 'potter':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208200,280.41,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156558,,,,,,Carraro's Pizza,106 Vassar SE,Albuquerque,NM,87106,,,,,,,11,,6276,2,5,Carraro's Pizza ,'106':4 '87106':9 'albuquerqu':7 'carraro':1 'nm':8 'pizza':3 'se':6 'vassar':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208199,130.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156557,,Maria,,Clifcorn,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Maria  Clifcorn,'0':3 '87108':6 'albuquerqu':4 'clifcorn':2 'maria':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208197,65.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156555,,Whitney,,Coppelleni,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Whitney  Coppelleni,'0':3 '87108':6 'albuquerqu':4 'coppelleni':2 'nm':5 'whitney':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208203,60.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156561,,Ian,,Fletcher,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Ian  Fletcher,'0':3 '87108':6 'albuquerqu':4 'fletcher':2 'ian':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208201,50.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156559,,Utsireletsoe,,Nare,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Utsireletsoe  Nare,'0':3 '87108':6 'albuquerqu':4 'nare':2 'nm':5 'utsireletso':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208202,60.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156560,,Kemgang,,Nazali,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Kemgang  Nazali,'0':3 '87108':6 'albuquerqu':4 'kemgang':1 'nazali':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208204,65.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156562,,Deavon,,Tabish,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Deavon  Tabish,'0':3 '87108':6 'albuquerqu':4 'deavon':1 'nm':5 'tabish':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208205,90.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156563,,Caleb,,Simonsen,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Caleb  Simonsen,'0':3 '87108':6 'albuquerqu':4 'caleb':1 'nm':5 'simonsen':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208206,60.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156564,,Diego,,Sotelo,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Diego  Sotelo,'0':3 '87108':6 'albuquerqu':4 'diego':1 'nm':5 'sotelo':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208208,300.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156566,,Eli,,Chavez,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Eli  Chavez,'0':3 '87108':6 'albuquerqu':4 'chavez':2 'eli':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208209,709.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156567,,,,,,Energy Council,5400 LBJ Freeway,Dallas,TX,75240,,,,,,,11,,6276,2,5,Energy Council ,'5400':3 '75240':8 'council':2 'dalla':6 'energi':1 'freeway':5 'lbj':4 'tx':7,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208207,163.43,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156565,,,,,,T-Mobile,6300 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,T-Mobile,'6300':4 '87109':9 'albuquerqu':7 'mobil':3 'montgomeri':5 'ne':6 'nm':8 't-mobil':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208194,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156552,,Bruce,,Wetherbee,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Bruce  Wetherbee,'0':3 '87108':6 'albuquerqu':4 'bruce':1 'nm':5 'wetherbe':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
214076,25.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449507,,Nick,,Schultz,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Nick  Schultz,'0':3 '87106':6 'albuquerqu':4 'nick':1 'nm':5 'schultz':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
208211,75.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156569,,Ryan,,George,,,0,a,NM,87108,,,,,,,11,,6276,2,5,Ryan  George,'0':3 '87108':6 'georg':2 'nm':5 'ryan':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208216,100.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156574,,Rob,,Cupp,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Rob Cupp,'0':3 '87108':6 'albuquerqu':4 'cupp':2 'nm':5 'rob':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208215,62.22,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156573,,,,,,Lowe's,3010 Juan Tabo NE,Albuquerque,NM,87111,,,,,,,11,,6276,2,5,Lowe's ,'3010':3 '87111':9 'albuquerqu':7 'juan':4 'low':1 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208226,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156584,,James,,Duran,,,0,a,NM,87108,,,,,,,11,,6276,2,5,James  Duran,'0':3 '87108':6 'duran':2 'jame':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208212,750.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156570,,,,,,Cash,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Cash,'716':2 '87108':7 'albuquerqu':5 'cash':1 'indiana':3 'nm':6 'se':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208214,731.06,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156572,,,,,,Focus Ink,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Focus Ink ,'0':3 '87108':6 'albuquerqu':4 'focus':1 'ink':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208210,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156568,,,,,,Cash,716 Indiana SE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Cash ,'716':2 '87109':7 'albuquerqu':5 'cash':1 'indiana':3 'nm':6 'se':4,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
212138,700.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317437,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6270,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-29 06:00:00+00:00,Second Primary
214075,300.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449505,,Cristol,,Jones,,,0,Albuquerque,NM,87106,,,,,,,11,,6271,2,5,Cristol  Jones,'0':3 '87106':6 'albuquerqu':4 'cristol':1 'jone':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-07-03 06:00:00+00:00,Third Primary
208213,25.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156571,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,6276,2,5,Bernalillo County Clerk ,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208219,750.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156577,,Matthew,,Baca,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Matthew  Baca,'0':3 '87108':6 'albuquerqu':4 'baca':2 'matthew':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208218,700.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156576,,Jeanette,,Roybal,,,6743 Academy NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,5,Jeanette   Roybal,'6743':3 '87109':8 'academi':4 'albuquerqu':6 'jeanett':1 'ne':5 'nm':7 'roybal':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208217,244.89,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156575,,,,,,Postmaster,500 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,6276,2,5,Postmaster,'500':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'postmast':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208223,969.8,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156581,,,,,,"Greetings, Etc.",2505 Commercial NE_x000D_,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,"Greetings, Etc.",'2505':3 '87108':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':8 'x000d':6,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208220,300.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156578,,Marge,,Davis,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Marge  Davis,'0':3 '87108':6 'albuquerqu':4 'davi':2 'marg':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208221,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156579,,Marge,,Davis,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Marge  Davis,'0':3 '87108':6 'albuquerqu':4 'davi':2 'marg':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208222,639.86,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156580,,,,,,The Lamar Companies,136 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,The Lamar Companies ,'136':4 '87108':9 'albuquerqu':7 'compani':3 'lamar':2 'louisiana':5 'ne':6 'nm':8,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208245,40.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156603,,Joseph,,Bloodworth,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Joseph  Bloodworth,'0':3 '87108':6 'albuquerqu':4 'bloodworth':2 'joseph':1 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208227,40.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156585,,Edgar,,Loza,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Edgar  Loza,'0':3 '87108':6 'albuquerqu':4 'edgar':1 'loza':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208244,40.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156602,,Jessica,,Peppona,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Jessica Peppona,'0':3 '87108':6 'albuquerqu':4 'jessica':1 'nm':5 'peppona':2,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208224,40.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156582,,Evan,,McLelland,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Evan McLelland,'0':3 '87108':6 'albuquerqu':4 'evan':1 'mclelland':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208237,30.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156595,,Omar,,Hamid,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Omar  Hamid,'0':3 '87108':6 'albuquerqu':4 'hamid':2 'nm':5 'omar':1,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208235,30.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156593,,Amanda,,Cordova,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Amanda  Cordova,'0':3 '87108':6 'albuquerqu':4 'amanda':1 'cordova':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
208240,45.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156598,,Arthur,,Burns,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,5,Arthur Burns,'0':3 '87108':6 'albuquerqu':4 'arthur':1 'burn':2 'nm':5,Monetary Expenditure,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
