id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
557301,31.0,2012-05-14 06:00:00+00:00,2012-05-31 15:44:53.156999+00:00,,,Bernalillo & Valencia County Coordinator's Mtg.,,,,,,,Del Charro,Inn of the Governors 101 W. Alameda,Santa Fe,NM,87501,United States,,,,False,90222,11,99,25631,2,5,Del Charro,'101':7 '87501':13 'alameda':9 'charro':2 'del':1 'fe':11 'governor':6 'inn':3 'nm':12 'santa':10 'w':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557289,25.0,2012-05-15 06:00:00+00:00,2012-05-31 15:40:26.110004+00:00,,,Candidate Meet & Greet,,,,,,,Java Junction,2855 Hwy 14,Madrid,NM,87010,United States,,,,False,106456,16,,25631,2,5,Java Junction,'14':5 '2855':3 '87010':8 'hwi':4 'java':1 'junction':2 'madrid':6 'nm':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557309,82.0,2012-05-15 06:00:00+00:00,2012-05-31 15:47:24.640002+00:00,,,Candidate Meet & Greet for Cerrillos Voters,,,,,,,Mine Shaft,2846 Hwy 14,Madrid,NM,87010,United States,,,,False,106473,16,,25631,2,5,Mine Shaft,'14':5 '2846':3 '87010':8 'hwi':4 'madrid':6 'mine':1 'nm':7 'shaft':2,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557347,4.0,2012-05-16 06:00:00+00:00,2012-05-31 15:57:45.313004+00:00,,,Parking Fee for Committee Mtg. downtown.,,,,,,,City of Santa Fe,W. San Francisco St.,Santa Fe,NM,87501,United States,,,,False,106508,11,,25631,2,5,City of Santa Fe,"'87501':12 'citi':1 'fe':4,10 'francisco':7 'nm':11 'san':6 'santa':3,9 'st':8 'w':5",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557454,40.0,2012-05-17 06:00:00+00:00,2012-05-31 16:21:57.423004+00:00,,,6 County Sign Building Materials,,,Tim,,Allen,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,Construction,False,106590,1,,25631,2,5,Tim Allen,'229':3 '87508':9 'allen':2 'call':4 'fe':7 'galisteo':5 'nm':8 'santa':6 'tim':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557548,20.0,2012-05-18 06:00:00+00:00,2012-05-31 16:34:00.517002+00:00,,,GAS - Sign Request Travel,,,Joe,,Barela,,,Caminito de Norbert & Agua Fria St.,Santa Fe,NM,87501,United States,,,Retired,False,99988,1,99,25631,2,5,Joe Barela,'87501':12 'agua':6 'barela':2 'caminito':3 'de':4 'fe':10 'fria':7 'joe':1 'nm':11 'norbert':5 'santa':9 'st':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557532,80.0,2012-05-19 06:00:00+00:00,2012-05-31 16:31:49.626999+00:00,,,GAS - Travel to Bernalillo Cnty East Mountain area,,,,,,,Cedar Crest Shell Station,12476 H. Hwy 14,Sandia Park,NM,87047,United States,,,,False,106646,11,,25631,2,5,Cedar Crest Shell Station,'12476':5 '14':8 '87047':12 'cedar':1 'crest':2 'h':6 'hwi':7 'nm':11 'park':10 'sandia':9 'shell':3 'station':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557644,300.0,2012-05-24 06:00:00+00:00,2012-05-31 16:47:55.593004+00:00,,$200 to COWBOY CHURCH & $100 for Matanza Hog Feed - Reimbursements,"Reimbursements $200-COWBOY CHURCH, $100-Hog Feed",,,Melitone,,Lopez,,,Pecos,Pecos,NM,87552,United States,,,PECOS Valley Campaign Coordinator,False,106731,1,,25631,2,5,Melitone Lopez,"'87552':6 'lopez':2 'meliton':1 'nm':5 'peco':3,4",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557326,40.5,2012-05-29 06:00:00+00:00,2012-05-31 15:51:41.907001+00:00,,,"Monthly Maintenance, Services & Processing Fees",,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,25631,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559616,11.65,2012-05-29 06:00:00+00:00,2012-05-31 22:41:20.173001+00:00,,,Month of May Processing Fees to WELLS Bank Acct.,,,,,,,Paypal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,97953,10,,25631,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557700,60.0,2012-05-29 06:00:00+00:00,2012-05-31 17:01:44.342996+00:00,,"Gas - Travel within SF County - Canvassing several areas including Lamy, Rancho Viejo, Cerrillos, Madrid, Galisteo and La Cienega",Gas - Travel within SF County - Canvassing,,,,,,,Phillip's 66,100 N Saint Francis Dr,Santa Fe,NM,87501,United States,,,,False,106782,11,,25631,2,5,Phillip's 66,'100':4 '66':3 '87501':12 'dr':8 'fe':10 'franci':7 'n':5 'nm':11 'phillip':1 'saint':6 'santa':9,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568418,60.0,2012-05-30 06:00:00+00:00,2012-07-05 21:16:37.300002+00:00,,Gas - SF County Election Day prep,Gas - SF County Election Day prep,,,,,,,ALLSUP'S,4300 Airport Rd.,Santa Fe,NM,87502,United States,,,,False,106359,11,,26759,2,5,ALLSUP'S,'4300':3 '87502':9 'airport':4 'allsup':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568412,35.0,2012-06-01 06:00:00+00:00,2012-07-05 21:15:46.173001+00:00,,"Madrid & Cerrillos, NM Sign Crew Lunch","Madrid & Cerrillos, NM Sign Crew Lunch",,,,,,,Mine Shaft,2846 Hwy 14,Madrid,NM,87010,United States,,,,False,106473,16,,26759,2,5,Mine Shaft,'14':5 '2846':3 '87010':8 'hwi':4 'madrid':6 'mine':1 'nm':7 'shaft':2,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568441,75.0,2012-06-04 06:00:00+00:00,2012-07-05 21:21:34.627000+00:00,,Gas - SF County Election Day prep,Gas - SF County Election Day prep,,,,,,,GIANT,1009 St. Francis Dr.,Santa Fe,NM,87501,United States,,,,False,100067,11,,26759,2,5,GIANT,'1009':2 '87501':9 'dr':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568488,100.0,2012-06-04 06:00:00+00:00,2012-07-05 21:35:21.550004+00:00,,Gas -  SM Cnty Election Day prep,Gas -  SM Cnty Election Day prep,,,Melaquias & Becky,,Castellano,,,P.O. Box 51,Serafina,NM,87569,United States,,,contractor,False,90471,1,99,26759,2,5,Melaquias & Becky Castellano,'51':6 '87569':9 'becki':2 'box':5 'castellano':3 'melaquia':1 'nm':8 'p.o':4 'serafina':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568437,29.96,2012-06-04 06:00:00+00:00,2012-07-05 21:19:58.219997+00:00,,Torrance County Election Day Prep,Torrance County Election Day Prep,,,,,,,CARLS CHILI HILLS,5 State Road 344,Edgewood,NM,87015,United States,,,,False,112927,2,,26759,2,5,CARLS CHILI HILLS ,'344':7 '5':4 '87015':10 'carl':1 'chili':2 'edgewood':8 'hill':3 'nm':9 'road':6 'state':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568471,140.0,2012-06-04 06:00:00+00:00,2012-07-05 21:34:09.347001+00:00,,Gas - Pecos Valley & SM Cnty Election Day prep,Gas - Pecos Valley & SM Cnty Election Day prep,,,Milton,,Lopez,,,P.O. Box 1166ff,Pecos,NM,87552,United States,,,,False,100112,1,99,26759,2,5,Milton Lopez,'1166ff':5 '87552':8 'box':4 'lopez':2 'milton':1 'nm':7 'p.o':3 'peco':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568523,21.75,2012-06-05 06:00:00+00:00,2012-07-05 06:00:00+00:00,,Election Day Pollworker food/drink,Election Day Pollworker food/drink,,,,,,,ARBYS,3267 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,112962,2,,26759,2,5,ARBYS,'3267':2 '87507':8 'arbi':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568515,34.04,2012-06-05 06:00:00+00:00,2012-07-05 21:40:51.863002+00:00,,Election Day Pollworker food/drink,Election Day Pollworker food/drink,,,,,,,ARBYS,3267 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,112962,2,,26759,2,5,ARBYS,'3267':2 '87507':8 'arbi':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568529,316.43,2012-06-05 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,Election Night poll watching event,,,,,,,Tinys Restaurant,Cerrillos @ St. Francis,Santa Fe,NM,87501,United States,,,,False,112931,11,,26759,2,5,Tinys Restaurant,'87501':9 'cerrillo':3 'fe':7 'franci':5 'nm':8 'restaur':2 'santa':6 'st':4 'tini':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568495,47.68,2012-06-05 06:00:00+00:00,2012-07-05 21:37:21.923002+00:00,,Election Night poll watching event,Election Night poll watching event,,,,,,,Tinys Restaurant,Cerrillos @ St. Francis,Santa Fe,NM,87501,United States,,,,False,112931,11,,26759,2,5,Tinys Restaurant,'87501':9 'cerrillo':3 'fe':7 'franci':5 'nm':8 'restaur':2 'santa':6 'st':4 'tini':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568507,60.0,2012-06-05 06:00:00+00:00,2012-07-05 21:39:24.253004+00:00,,Gas - SF County Election Day prep,Gas - SF County Election Day prep,,,,,,,ALLSUPS,2 Vista Del Norte,Santa Fe,NM,87501,United States,,,,False,90163,11,99,26759,2,5,ALLSUPS,'2':2 '87501':9 'allsup':1 'del':4 'fe':7 'nm':8 'nort':5 'santa':6 'vista':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568502,34.06,2012-06-05 06:00:00+00:00,2012-07-05 21:38:12.672997+00:00,,Election Night poll watching event supplies,Election Night poll watching event supplies,,,,,,,Albertsons,3542 Zafarano,Santa Fe,NM,87507,United States,,,,False,90069,11,99,26759,2,5,Albertsons,'3542':2 '87507':7 'albertson':1 'fe':5 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568490,11.25,2012-06-05 06:00:00+00:00,2012-07-05 21:36:20.159997+00:00,,Election Day Pollworker supplies,Election Day Pollworker supplies,,,,,,,Albertsons,3542 Zafarano,Santa Fe,NM,87507,United States,,,,False,90069,11,99,26759,2,5,Albertsons,'3542':2 '87507':7 'albertson':1 'fe':5 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568852,21.92,2012-06-07 06:00:00+00:00,2012-07-05 21:53:33.487002+00:00,,office supplies reimbursement,office supplies reimbursement,,,Bea,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,Attorney at Law,False,89616,1,99,26759,2,5,Bea Castellano,'304':8 '4001':3 '87507':12 'bea':1 'castellano':2 'court':5 'dr':6 'fe':10 'nm':11 'offic':4 'santa':9 'ste':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568776,80.0,2012-06-11 06:00:00+00:00,2012-07-05 21:50:03.520003+00:00,,Gas - post Election Torrance Cnty Sign Maintnce,Gas - post Election Torrance Cnty Sign Maintnce,,,Tim,,Allen,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,Construction,False,106590,1,,26759,2,5,Tim Allen,'229':3 '87508':9 'allen':2 'call':4 'fe':7 'galisteo':5 'nm':8 'santa':6 'tim':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568541,41.0,2012-06-22 06:00:00+00:00,2012-07-05 21:46:08.782997+00:00,,Bank Fees from 5/30/12 - 6/30/12,Bank Fees,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,26759,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568544,0.76,2012-06-22 06:00:00+00:00,2012-07-05 21:47:17.300003+00:00,,Sales Tax Fees,Sales Tax Fees,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,26759,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585990,9.75,2012-07-09 06:00:00+00:00,2012-09-14 06:00:00+00:00,,Account Balance paid towards Loan,Acct. Balance towards Loan,,,Bea,C,Lockhart,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,,False,121860,1,,27637,2,5,Bea C Lockhart,'304':9 '4001':4 '87507':13 'bea':1 'c':2 'court':6 'dr':7 'fe':11 'lockhart':3 'nm':12 'offic':5 'santa':10 'ste':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
