id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1418222,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,2076,,Contribution,,,,,,,New Mexico Family First,"1402 Main Street, Suite B-501",Los Lunas,NM,87031,United States,,,Health and Family,False,302075,11,,58392,2,5,New Mexico Family First,'-501':10 '1402':5 '87031':14 'b':9 'famili':3 'first':4 'los':11 'luna':12 'main':6 'mexico':2 'new':1 'nm':13 'street':7 'suit':8,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418193,500.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,2077,,Contribution to Campaign,,,,,,,Tray Morris for State Rep,"4905 Placido Dr., NE",Albuquerque,NM,87111,United States,,,Campaign,False,302058,11,,58392,2,5,Tray Morris for State Rep,'4905':6 '87111':12 'albuquerqu':10 'dr':8 'morri':2 'ne':9 'nm':11 'placido':7 'rep':5 'state':4 'tray':1,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417875,827.17,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,2078,,2000 Push Cards and 1000 Letter Head w envelopes,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,58392,2,5,"Southwest Printers, LLC",'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425453,1100.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Consulting,,,Hudson,,Boue',,,2 Granite Ct,Roswell,NM,88201,United States,,,Retired Attorney,False,213236,1,99,58392,2,5,Hudson  Boue','2':3 '88201':8 'boue':2 'ct':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418168,292.11,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,2080,,Labor - dropping off literature,,,Brett,,Endicott,,,806 N. Missouri,Roswell,NM,88201,United States,,,,False,302048,1,,58392,2,5,Brett  Endicott,'806':3 '88201':8 'brett':1 'endicott':2 'missouri':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418159,150.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,2081,,Labor - dropping off literature,,,Jacob ,,Gross,,,806 N. Missouri,Roswell,NM,88201,United States,,,,False,302042,1,,58392,2,5,Jacob   Gross,'806':3 '88201':8 'gross':2 'jacob':1 'missouri':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418253,334.8,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,2083,"Lincoln County Rep Party Meeting

10/8/2018

155

Lincoln County Farm Bureau Annual Meeting

10/18/2018

155

FRW Lincoln County

10/22/2018

155

Capital Outlay Meeting in Ruidoso

10/24/2018

155


Total mileage is 620 miles
",Mileage ,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,58392,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438780,50.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,2082,,Sponsorship of event.,,,,,,,Chaves County Republican Women PAC,2 Granite Court,Roswell,NM,88201,United States,,,Political Action Committee,False,229538,4,99,58751,2,5,Chaves County Republican Women PAC,'2':6 '88201':11 'chave':1 'counti':2 'court':8 'granit':7 'nm':10 'pac':5 'republican':3 'roswel':9 'women':4,Monetary Expenditure,1394,Greg Nibert,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438882,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,2084,,ALEC 2 Yr membership,,,,,,,American Legislative Exchange Council,"2900 Crystal Drive, Suite 600",Arlington,VA,22202,United States,,,,False,261234,13,99,58751,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '600':9 'american':1 'arlington':10 'council':4 'crystal':6 'drive':7 'exchang':3 'legisl':2 'suit':8 'va':11,Monetary Expenditure,1394,Greg Nibert,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438782,610.68,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,2086,,500 Yd Sticks - Nibert Measures up,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,58751,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438781,273.64,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,2085,,Accounting Services,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,58751,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438791,75.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,2088,,Labor to hand out material,,,,,,,"Boy Scouts of America, Troop 2",2603 N Aspen,Roswell,NM,88201,United States,,,Service organization,False,243888,11,99,58751,2,5,"Boy Scouts of America, Troop 2",'2':6 '2603':7 '88201':12 'america':4 'aspen':9 'boy':1 'n':8 'nm':11 'roswel':10 'scout':2 'troop':5,Monetary Expenditure,1394,Greg Nibert,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438790,300.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,2087,,Texting,,,,,,,FLS Connect LLC,5150-A San Francisco NE,Albuquerque,NM,87109,United States,,,Texters,False,304391,2,,58751,2,5,FLS Connect LLC,'5150':4 '87109':11 'albuquerqu':9 'connect':2 'fls':1 'francisco':7 'llc':3 'ne':8 'nm':10 'san':6,Monetary Expenditure,1394,Greg Nibert,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438724,150.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Share of Livestock Sale,,,,,,,"Eastern New Mexico State Fair, Jr. Livestock Auction",920 East Second Street,Roswell,NM,88201,United States,,,State Fair,False,249300,17,99,58751,2,5,"Eastern New Mexico State Fair, Jr. Livestock Auction",'88201':15 '920':9 'auction':8 'east':10 'eastern':1 'fair':5 'jr':6 'livestock':7 'mexico':3 'new':2 'nm':14 'roswel':13 'second':11 'state':4 'street':12,Monetary Expenditure,1394,Greg Nibert,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1471106,738.32,2018-12-05 07:00:00+00:00,2018-12-05 07:00:00+00:00,2089,,Accounting Service Nov Bill,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,60166,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471111,250.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,2091,,Gift Cards,,,,,,,Cattle Baron,1113 N Main St,Roswell,NM,88201,United States,,,,False,307089,2,3,60166,2,5,Cattle Baron,'1113':3 '88201':9 'baron':2 'cattl':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471115,2102.5,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,2092,,Marketing,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd., Suite 202",Arlington,VA,22201,United States,,,,False,307090,17,,60166,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'strategi':3 'suit':7 'va':10 'wilson':5,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471119,92.0,2019-03-10 07:00:00+00:00,2019-03-10 07:00:00+00:00,2094,,USPS,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,60166,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471117,292.17,2019-03-10 07:00:00+00:00,2019-03-10 07:00:00+00:00,2093,,WebHosting,,,,,,,SPR HOST NETWORK,1605 W 2ND STREET STE 2,ROSWELL,NM,88201,United States,,,WEBHOSTING,False,228541,13,99,60166,2,5,SPR HOST NETWORK,'1605':4 '2':9 '2nd':6 '88201':12 'host':2 'network':3 'nm':11 'roswel':10 'spr':1 'ste':8 'street':7 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471096,602.67,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,2096,"Lincoln County Republican Party Election day	11/6/2018	155
Meet at Capitol with Representatives	11/16/2018	395
Caucus Meeting in Albuquerque	11/18/2018	410
Hotel for Thursday evening and mileage; Meet with Townsend, Crowder and Roch		$84.27
",Mileage and Hotel reimb.,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,60166,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471121,1660.6,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,2095,,State Printing and Mail Out Reimbursement ,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,60166,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471124,367.18,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,2097,,Reimb for Official Pictures,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,60166,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471140,83.7,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,2098,155 miles on 25 to travel to Ruidoso to speak at the Lincoln County Republican Women,Mileage,,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,60166,2,5,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471144,135.87,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,2099,,Accounting Service March Bill,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,60166,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1521227,269.1,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,hondo valley fall,,,,,,,Proline T Shirts,PO Box 10136,Boise ,ID,83707,United States,,,,False,313305,17,,61294,2,5,Proline T Shirts,'10136':6 '83707':9 'bois':7 'box':5 'id':8 'po':4 'prolin':1 'shirt':3,Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521489,215.67,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,Accounting Service,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,61294,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521499,350.0,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,2101,,Pie Auction,,,,,,,Corona FFA,531 Franklin St,Corona ,NM,88318,United States,,,,False,279782,11,,61294,2,5,Corona FFA,"'531':3 '88318':8 'corona':1,6 'ffa':2 'franklin':4 'nm':7 'st':5",Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521508,200.0,2019-07-25 06:00:00+00:00,2019-07-25 06:00:00+00:00,,,Food for dedication program,,,,,,,David Westphall Veterans Foundation,PO Box 805,Angel Fire,NM,87710,United States,,,Veterans Foundation,False,313327,11,,61294,2,5,David Westphall Veterans Foundation,'805':7 '87710':11 'angel':8 'box':6 'david':1 'fire':9 'foundat':4 'nm':10 'po':5 'veteran':3 'westphal':2,Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521490,215.67,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,2103,,Accounting Service,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,61294,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521471,592.09,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,2104,,500 Yard Sticks,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,61294,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521498,250.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,2105,,Share of Livestock Sales,,,,,,,"Eastern New Mexico State Fair, Jr. Livestock Auction",920 East Second Street,Roswell,NM,88201,United States,,,State Fair,False,249300,17,99,61294,2,5,"Eastern New Mexico State Fair, Jr. Livestock Auction",'88201':15 '920':9 'auction':8 'east':10 'eastern':1 'fair':5 'jr':6 'livestock':7 'mexico':3 'new':2 'nm':14 'roswel':13 'second':11 'state':4 'street':12,Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521496,1012.5,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,2106,"Lincoln County Rep Party Meeting	5/13/2019, 155mi
FRW Lincoln County 5/27/2019, 155mi Lincoln County Rep Party Meeting, 6/10/2019, 155mi 
Legislative Day at Ruidoso Downs, 8/2/2019, 150	
Lincoln County Rep Party Ice Cream Social, 8/3/2019, 155mi
Ethics Wo","1875 Miles, mileage April - October",,,Greg,,Nibert,,,1900 W  27th St,Roswell,NM,88201,USA,,,Attorney,False,2147,1,99,61294,2,5,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,1394,Greg Nibert,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1565537,217.07,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,2107,,Professional services for October 2020,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,61965,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565528,841.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,2108,,"8000 letterhead, 8000 envelopes",,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,321640,17,,61965,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565702,388.2,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,2109,,Professional services for December 2019,,,,,,,"May, Taylor & Co.",302 W Tilden,Roswell,NM,88203,United States,,,,False,287927,13,,61965,2,5,"May, Taylor & Co.",'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565531,238.14,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,12399,,"441 mailing, LH & envelopes",,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,321640,17,,61965,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565708,292.17,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,2110,,Advance hosting & domain renewal gregnibert.com,,,,,,,SPR HOST NETWORK,1605 W 2ND STREET STE 2,ROSWELL,NM,88201,United States,,,WEBHOSTING,False,228541,13,99,61965,2,5,SPR HOST NETWORK,'1605':4 '2':9 '2nd':6 '88201':12 'host':2 'network':3 'nm':11 'roswel':10 'spr':1 'ste':8 'street':7 'w':5,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565534,27.02,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,2112,,Professional services rendered through 1/31/2020,,,,,,,Hinkle Shanor LLP,PO Box 10,Roswell,NM,88202,United States,,,,False,249323,2,99,61965,2,5,Hinkle Shanor LLP,'10':6 '88202':9 'box':5 'hinkl':1 'llp':3 'nm':8 'po':4 'roswel':7 'shanor':2,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565483,106.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,2111,,PO Box renewal fee,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,Post Office,False,228590,12,3,61965,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565262,834.84,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,2113,,15 4x8 road signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0036,United States,,,Advertising,False,220897,17,3,61965,2,5,Sandhill Signs,'-0036':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565479,2158.58,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,2114,"Ethics Workgroup Meeting in Albuquerque 10/10/2019 405 miles	
Lincoln County Rep Party Meeting	10/14/2019 155 miles	
FRW Lincoln County 10/28/2019			155 miles	
Lincoln County Rep Party Meeting	11/11/2019 155 miles	
Lincoln County Capital Outlay meeting in",Reimbursement to Greg,,,Greg,,Nibert,,,Po Box 4559,Roswell,NM,88202,USA,,,Attorney,False,2147,1,99,61965,2,5,Greg Nibert,'4559':5 '88202':8 'box':4 'greg':1 'nibert':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,1394,Greg Nibert,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591231,35.5,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,2115,Postage & delivery,For professional services rendered through 3/31/20,,,,,,,Hinkle Shanor LLP,PO Box 10,Roswell,NM,88202,United States,,,,False,249323,2,99,62951,2,5,Hinkle Shanor LLP,'10':6 '88202':9 'box':5 'hinkl':1 'llp':3 'nm':8 'po':4 'roswel':7 'shanor':2,Monetary Expenditure,1394,Greg Nibert,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609816,1290.78,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,2116,print & mail out constituent letters to 1500+ households in the district.,print & mail out constituent letters to 1500+ hous,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Ave.,Roswell,NM,88202,United States,,,,False,213239,17,99,64072,2,5,,'110':4 '88202':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,1394,Greg Nibert,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635468,25.35,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Reorder checks,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,334111,12,,65594,2,5,,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,1394,Greg Nibert,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635466,250.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,2117,,Roswell Daily Record Advertisement,,,,,,,Phelps Anderson for State Representative,PO Box 1000,Roswell,NM,88202-1000,United States,,,,False,334110,2,,65594,2,5,,'-1000':12 '1000':8 '88202':11 'anderson':2 'box':7 'nm':10 'phelp':1 'po':6 'repres':5 'roswel':9 'state':4,Monetary Expenditure,1394,Greg Nibert,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
