id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
226970,656.82,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886539,,,,,,Sterling Trantham,203 Florida Street,La Mesa,New Mexico,88044,,,,,,,11,,2062,2,5,Sterling Trantham,'203':3 '88044':10 'florida':4 'la':6 'mesa':7 'mexico':9 'new':8 'sterl':1 'street':5 'trantham':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226977,28592.69,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886546,,,,,,Sachs Communications Llc,189 Liberty St NE,Salem,Oregon,97301,,,,,,,11,,2062,2,5,Sachs Communications Llc,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':7 'oregon':9 'sach':1 'salem':8 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226959,968.21,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886528,,,,,,CR & I Research,1809 Moon Ave. NE  #9,Albuquerque,New Mexico,87112,,,,,,,11,,2062,2,5,CR & I Research,'1809':4 '87112':12 '9':8 'albuquerqu':9 'ave':6 'cr':1 'mexico':11 'moon':5 'ne':7 'new':10 'research':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226961,20000.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886530,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,,,,,,,11,,2062,2,5,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226962,292.5,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886531,,,,,,Triple L Ink,5117 La Subida St Nw,Albuquerque,New Mexico,87105,,,,,,,11,,2062,2,5,Triple L Ink,'5117':4 '87105':12 'albuquerqu':9 'ink':3 'l':2 'la':5 'mexico':11 'new':10 'nw':8 'st':7 'subida':6 'tripl':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226960,3203.5,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886529,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,2062,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226963,1424.82,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886532,,,,,,Sterling Trantham,203 Florida Street,La Mesa,New Mexico,88044,,,,,,,11,,2062,2,5,Sterling Trantham,'203':3 '88044':10 'florida':4 'la':6 'mesa':7 'mexico':9 'new':8 'sterl':1 'street':5 'trantham':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226978,40616.42,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886547,,,,,,Sachs Communications Llc,189 Liberty St NE,Salem,Oregon,97301,,,,,,,11,,2062,2,5,Sachs Communications Llc,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':7 'oregon':9 'sach':1 'salem':8 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226964,37.4,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886533,,,,,,Full Contact Sports Photography,2935 Louisiana Blvd NE,Albuquerque,New Mexico,87110,,,,,,,11,,2062,2,5,Full Contact Sports Photography,'2935':5 '87110':12 'albuquerqu':9 'blvd':7 'contact':2 'full':1 'louisiana':6 'mexico':11 'ne':8 'new':10 'photographi':4 'sport':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226957,4285.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886526,,,,,,Rio Associates,PO Box 4182,Las Cruces,New Mexico,88003,,,,,,,11,,2062,2,5,Rio Associates,'4182':5 '88003':10 'associ':2 'box':4 'cruce':7 'las':6 'mexico':9 'new':8 'po':3 'rio':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226982,9800.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886551,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,Virginia,22152,,,,,,,11,,2062,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'virginia':9,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
226958,761.94,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886527,,,,,,Sterling Trantham,203 Florida Street,La Mesa,New Mexico,88044,,,,,,,11,,2062,2,5,Sterling Trantham,'203':3 '88044':10 'florida':4 'la':6 'mesa':7 'mexico':9 'new':8 'sterl':1 'street':5 'trantham':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224037,25000.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848156,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,,,,,,,11,,3001,2,5,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224042,78803.29,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848161,,,,,,Sachs Communications Llc,189 Liberty St NE,Salem,Oregon,97301,,,,,,,11,,3001,2,5,Sachs Communications Llc,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':7 'oregon':9 'sach':1 'salem':8 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
226983,69527.73,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886552,,,,,,Sachs Communications LLC,189 Liberty St NE,Salem,OR,97301,,,,,,,11,,2062,2,5,Sachs Communications LLC,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':7 'sach':1 'salem':8 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224038,4627.39,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848157,,,,,,Rio Associates,PO Box 4182,Las Cruces,New Mexico,88003,,,,,,,11,,3001,2,5,Rio Associates,'4182':5 '88003':10 'associ':2 'box':4 'cruce':7 'las':6 'mexico':9 'new':8 'po':3 'rio':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224039,157.5,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848158,,,,,,Sterling Trantham,203 Florida Street,La Mesa,New Mexico,88044,,,,,,,11,,3001,2,5,Sterling Trantham,'203':3 '88044':10 'florida':4 'la':6 'mesa':7 'mexico':9 'new':8 'sterl':1 'street':5 'trantham':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224043,34481.81,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848162,,,,,,Sachs Communications Llc,189 Liberty St NE,Salem,Oregon,97301,,,,,,,11,,3001,2,5,Sachs Communications Llc,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':7 'oregon':9 'sach':1 'salem':8 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224040,3502.5,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848159,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,3001,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224033,30000.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848152,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,,,,,,,11,,3001,2,5,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224034,5000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848153,,,,,,"Brown,Inc.",720 E Zia Rd,Santa Fe,New Mexico,87505,,,,,,,11,,3001,2,5,"Brown,Inc.",'720':3 '87505':11 'brown':1 'e':4 'fe':8 'inc':2 'mexico':10 'new':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224044,51565.4,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848163,,,,,,Sachs Communications Llc,189 Liberty St NE,Salem,Oregon,97301,,,,,,,11,,3001,2,5,Sachs Communications Llc,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':7 'oregon':9 'sach':1 'salem':8 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224041,8450.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848160,,Murray,,Fishel,,,6829 West Fitzwater Road,Brecksville,Ohio,44141,,,,,,,11,,3001,2,5,Murray  Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'ohio':8 'road':6 'west':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224035,1000.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848154,,,,,,Committee to Elect Mario Trujillo,600 Wrangler Way,Clovis,New Mexico,88101,,,,,,,11,,3001,2,5,Committee to Elect Mario Trujillo,'600':6 '88101':12 'clovi':9 'committe':1 'elect':3 'mario':4 'mexico':11 'new':10 'trujillo':5 'way':8 'wrangler':7,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
224036,15000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848155,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,,,,,,,11,,3001,2,5,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-10-30 06:00:00+00:00,Second General
226540,19000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884947,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,,,,,,,11,,1218,2,5,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226543,1420.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884950,,,,,,Triple L Ink,5117 La Subida St Nw,Albuquerque,New Mexico,87105,,,,,,,11,,1218,2,5,Triple L Ink,'5117':4 '87105':12 'albuquerqu':9 'ink':3 'l':2 'la':5 'mexico':11 'new':10 'nw':8 'st':7 'subida':6 'tripl':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226541,198.13,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884948,,,,,,Credo,P.O. Box 2024,Mechanicsburg,Pennsylvania,17055,,,,,,,11,,1218,2,5,Credo,'17055':7 '2024':4 'box':3 'credo':1 'mechanicsburg':5 'p.o':2 'pennsylvania':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226542,8800.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884949,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,Virginia,22152,,,,,,,11,,1218,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'virginia':9,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226544,2068.14,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884951,,,,,,Cottonwood Printing,2117 Osuna Rd Ne,Albuquerque,New Mexico,87113,,,,,,,11,,1218,2,5,Cottonwood Printing,'2117':3 '87113':10 'albuquerqu':7 'cottonwood':1 'mexico':9 'ne':6 'new':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226545,16000.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884952,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,New Mexico,87110-6727,,,,,,,11,,1218,2,5,Democratic Party of New Mexico,"'-6727':15 '1301':6 '87110':14 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5,13 'ne':10 'new':4,12 'parti':2 'pedro':8 'san':7",Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226546,396.2,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884953,,,,,,Verizon Wireless,PO Box 2167,Folsom,California,95763-2167,,,,,,,11,,1218,2,5,Verizon Wireless,'-2167':9 '2167':5 '95763':8 'box':4 'california':7 'folsom':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226549,4140.69,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884956,,,,,,S & W Capitol Advisors,P.O. Box 81514,Austin,Texas,78708,,,,,,,11,,1218,2,5,S & W Capitol Advisors,'78708':10 '81514':7 'advisor':4 'austin':8 'box':6 'capitol':3 'p.o':5 'texa':9 'w':2,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226548,2844.92,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884955,,,,,,Rio Associates,PO Box 4182,Las Cruces,New Mexico,88003,,,,,,,11,,1218,2,5,Rio Associates,'4182':5 '88003':10 'associ':2 'box':4 'cruce':7 'las':6 'mexico':9 'new':8 'po':3 'rio':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
226547,3202.5,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1884954,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,1218,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2008-12-04 07:00:00+00:00,Third General
231282,2142.5,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910068,,,,,,Rio Associates,PO Box 4182,Las Cruces,New Mexico,88003,,,,,,,11,,2999,2,5,Rio Associates,'4182':5 '88003':10 'associ':2 'box':4 'cruce':7 'las':6 'mexico':9 'new':8 'po':3 'rio':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
231283,2142.5,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910069,,,,,,Rio Associates,PO Box 4182,Las Cruces,New Mexico,88003,,,,,,,11,,2999,2,5,Rio Associates,'4182':5 '88003':10 'associ':2 'box':4 'cruce':7 'las':6 'mexico':9 'new':8 'po':3 'rio':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
231284,1622.53,2009-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910070,,Steve,,Fitzer,,,300 Tijeras Ave NE Apt 100,Albuquerque,New Mexico,87102-4484,,,,,,,11,,2999,2,5,Steve  Fitzer,'-4484':13 '100':8 '300':3 '87102':12 'albuquerqu':9 'apt':7 'ave':5 'fitzer':2 'mexico':11 'ne':6 'new':10 'steve':1 'tijera':4,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
231285,94.0,2009-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910071,,,,,,United States Post Office,111 Alvarado Drive SE,Albuquerque,New Mexico,87108,,,,,,,11,,2999,2,5,United States Post Office,'111':5 '87108':12 'albuquerqu':9 'alvarado':6 'drive':7 'mexico':11 'new':10 'offic':4 'post':3 'se':8 'state':2 'unit':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
231286,500.0,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910072,,,,,,Sandler and Reiff,50 E St SE,Washington,District of Columbia,20003,,,,,,,11,,2999,2,5,Sandler and Reiff,'20003':12 '50':4 'columbia':11 'district':9 'e':5 'reiff':3 'sandler':1 'se':7 'st':6 'washington':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
231287,183.2,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910073,,,,,,Rio Associates,PO Box 4182,Las Cruces,New Mexico,88003,,,,,,,11,,2999,2,5,Rio Associates,'4182':5 '88003':10 'associ':2 'box':4 'cruce':7 'las':6 'mexico':9 'new':8 'po':3 'rio':1,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
235312,3736.25,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934732,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,1401,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235313,3736.25,2009-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934733,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,1401,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235314,2500.0,2009-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934734,,Daniel,R.,Sena,,,1912 Meadow Court,Santa Fe,New Mexico,87505,,,,,,,11,,1401,2,5,Daniel R. Sena,'1912':4 '87505':11 'court':6 'daniel':1 'fe':8 'meadow':5 'mexico':10 'new':9 'r':2 'santa':7 'sena':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235315,3736.25,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934735,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,1401,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235316,3736.25,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934736,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,,,,,,,11,,1401,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235317,6250.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934737,,Daniel,R.,Sena,,,1912 Meadow Court,Santa Fe,New Mexico,87505,,,,,,,11,,1401,2,5,Daniel R. Sena,'1912':4 '87505':11 'court':6 'daniel':1 'fe':8 'meadow':5 'mexico':10 'new':9 'r':2 'santa':7 'sena':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235318,972.36,2009-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934738,,,,,,Dish n Spoon Caf?,620 Old Santa Fe Trl,Santa Fe,New Mexico,87505,,,,,,,11,,1401,2,5,Dish n Spoon Caf?,"'620':5 '87505':14 'caf':4 'dish':1 'fe':8,11 'mexico':13 'n':2 'new':12 'old':6 'santa':7,10 'spoon':3 'trl':9",Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253809,2500.0,2009-10-16 06:00:00+00:00,2010-04-12 19:43:50.803003+00:00,,,Consulting fees,,,Daniel,R.,Sena,,,1912 Meadow Court,Santa Fe,New Mexico,87505,USA,258,,Consultant,,,1,202,11285,2,5,Daniel R. Sena,'1912':4 '87505':11 'court':6 'daniel':1 'fe':8 'meadow':5 'mexico':10 'new':9 'r':2 'santa':7 'sena':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253808,3736.25,2009-10-16 06:00:00+00:00,2010-04-12 19:43:50.790000+00:00,,,Consulting fees,,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,USA,258,,Consultant,,,11,202,11285,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253810,10430.98,2009-11-27 07:00:00+00:00,2010-04-12 19:43:50.803003+00:00,,,Postage and mailing,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,USA,258,,Consultant,,,11,202,11285,2,5,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253811,7472.5,2009-12-07 07:00:00+00:00,2010-04-12 19:43:50.803003+00:00,,,Consulting fees,,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,New Mexico,87505-1626,USA,258,,Consultant,,,11,202,11285,2,5,Elections in Motion,'-1626':13 '1019':4 '87505':12 'ave':7 'diego':6 'elect':1 'fe':9 'mexico':11 'motion':3 'new':10 'santa':8,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253822,24783.92,2009-12-08 07:00:00+00:00,2010-04-12 19:43:50.803003+00:00,,,Newsletter design,,,,,,,Sachs Communications Llc,189 Liberty St NE,Salem,Oregon,97301,USA,258,,Consultant,,,11,202,11285,2,5,Sachs Communications Llc,'189':4 '97301':10 'communic':2 'liberti':5 'llc':3 'ne':7 'oregon':9 'sach':1 'salem':8 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253812,6138.0,2009-12-29 07:00:00+00:00,2010-04-12 19:43:50.803003+00:00,,,Consulting fees,,,Daniel,R.,Sena,,,1912 Meadow Court,Santa Fe,New Mexico,87505,USA,258,,Consultant,,,1,202,11285,2,5,Daniel R. Sena,'1912':4 '87505':11 'court':6 'daniel':1 'fe':8 'meadow':5 'mexico':10 'new':9 'r':2 'santa':7 'sena':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253813,14072.04,2010-01-19 07:00:00+00:00,2010-04-12 19:43:50.803003+00:00,,,Postage and mailing,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,New Mexico,87102,USA,258,,Printer,,,11,202,11285,2,5,Greetings Etc. Inc,'2505':4 '87102':11 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'mexico':10 'ne':7 'new':9 'st':6,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253817,3300.0,2010-01-28 07:00:00+00:00,2010-04-12 19:43:50.803003+00:00,,,Consulting fees,,,Daniel,R.,Sena,,,1912 Meadow Court,Santa Fe,New Mexico,87505,USA,258,,Consultant,,,1,202,11285,2,5,Daniel R. Sena,'1912':4 '87505':11 'court':6 'daniel':1 'fe':8 'meadow':5 'mexico':10 'new':9 'r':2 'santa':7 'sena':3,Monetary Expenditure,139,New Mexico Democratic Legislative Campaign Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
