id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214884,39.47,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452262,,,,,,Allsup's Convenience Store,2501 N Main Street,Roswell,NM,88201,,,,,,,11,,3649,2,5,Allsup's Convenience Store ,'2501':5 '88201':11 'allsup':1 'conveni':3 'main':7 'n':6 'nm':10 'roswel':9 'store':4 'street':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-07-03 06:00:00+00:00,Third Primary
214886,31.41,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452267,,,,,,U-Haul Company,1309 S Virginia Avenue,Roswell,NM,88201,,,,,,,11,,3649,2,5,U-Haul Company,'1309':5 '88201':11 'avenu':8 'compani':4 'haul':3 'nm':10 'roswel':9 'u':2 'u-haul':1 'virginia':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-07-03 06:00:00+00:00,Third Primary
214888,26.7,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452274,,,,,,U-Haul Company,1309 S Virginia Avenue,Roswell,NM,88203,,,,,,,11,,3649,2,5,U-Haul Company,'1309':5 '88203':11 'avenu':8 'compani':4 'haul':3 'nm':10 'roswel':9 'u':2 'u-haul':1 'virginia':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-07-03 06:00:00+00:00,Third Primary
226123,9.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870756,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,,,,,,,11,,3642,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226124,41.6,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870757,,,,,,Albertson's Fuel,1110 S Main St,Roswell,NM,88203,,,,,,,11,,3642,2,5,Albertson's Fuel,'1110':4 '88203':10 'albertson':1 'fuel':3 'main':6 'nm':9 'roswel':8 'st':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226125,57.29,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870758,,,,,,Town & Country Food Stores,2010 SE Main,Roswell,NM,88203,,,,,,,11,,3642,2,5,Town & Country Food Stores ,'2010':5 '88203':10 'countri':2 'food':3 'main':7 'nm':9 'roswel':8 'se':6 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226126,71.65,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870759,,,,,,Town & Country Food Stores,3801 S Main St,Roswell,NM,88203,,,,,,,11,,3642,2,5,Town & Country Food Stores ,'3801':5 '88203':11 'countri':2 'food':3 'main':7 'nm':10 'roswel':9 'st':8 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226128,75.57,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870761,,,,,,Town & Country Food Stores,3801 S Main St,Roswell,NM,88203,,,,,,,11,,3642,2,5,Town & Country Food Stores ,'3801':5 '88203':11 'countri':2 'food':3 'main':7 'nm':10 'roswel':9 'st':8 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226129,28.79,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870762,,,,,,Allsup's Convenience,520 E 2nd St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Allsup's Convenience,'2nd':6 '520':4 '88201':10 'allsup':1 'conveni':3 'e':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226127,10.22,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870760,,,,,,Western Sizzlin Steak House,2022 N Turner St,Hobbs,NM,88240,,,,,,,11,,3642,2,5,Western Sizzlin Steak House,'2022':5 '88240':11 'hobb':9 'hous':4 'n':6 'nm':10 'sizzlin':2 'st':8 'steak':3 'turner':7 'western':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226130,50.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870763,,,,,,Allsup's Convenience Stores Inc,607 N Main St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Allsup's Convenience Stores Inc,'607':6 '88201':12 'allsup':1 'conveni':3 'inc':5 'main':8 'n':7 'nm':11 'roswel':10 'st':9 'store':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226131,9.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870764,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,,,,,,,11,,3642,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226132,42.58,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870765,,,,,,Shell Service Stations,903 W Avenue D,Lovington,NM,88260,,,,,,,11,,3642,2,5,Shell Service Stations,'88260':10 '903':4 'avenu':6 'd':7 'lovington':8 'nm':9 'servic':2 'shell':1 'station':3 'w':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226133,69.5,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870766,,,,,,Allsups Convenience Store,1608 S Main Ave,Lovington,NM,88260,,,,,,,11,,3642,2,5,Allsups Convenience Store,'1608':4 '88260':10 'allsup':1 'ave':7 'conveni':2 'lovington':8 'main':6 'nm':9 'store':3,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226134,57.04,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870767,,,,,,Sams Club,4400 N Main St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Sams Club,'4400':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'roswel':7 'sam':1 'st':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226135,60.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870768,,,,,,Lea County Republican Party,1715 N. Turner,Hobbs,NM,88240,,,,,,,11,,3642,2,5,Lea County Republican Party,'1715':5 '88240':10 'counti':2 'hobb':8 'lea':1 'n':6 'nm':9 'parti':4 'republican':3 'turner':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226136,41.07,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870769,,,,,,Valero,1110 S Main St,Roswell,NM,88203,,,,,,,11,,3642,2,5,Valero,'1110':2 '88203':8 'main':4 'nm':7 'roswel':6 'st':5 'valero':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226137,9.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870770,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,,,,,,,11,,3642,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226138,70.54,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870771,,,,,,Allsup's Convenience Stores Inc,607 N Main St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Allsup's Convenience Stores Inc,'607':6 '88201':12 'allsup':1 'conveni':3 'inc':5 'main':8 'n':7 'nm':11 'roswel':10 'st':9 'store':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226139,9.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870772,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,,,,,,,11,,3642,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226140,50.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870773,,,,,,Chili's Grill & Bar,4502 N Main St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Chili's Grill & Bar,'4502':5 '88201':11 'bar':4 'chili':1 'grill':3 'main':7 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226141,39.75,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870774,,,,,,Sams Club,4400 N Main St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Sams Club,'4400':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'roswel':7 'sam':1 'st':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226142,39.01,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870775,,,,,,Town & Country Food Store,5000 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,3642,2,5,Town & Country Food Store,'5000':5 '88240':11 'countri':2 'food':3 'hobb':9 'hwi':8 'lovington':7 'n':6 'nm':10 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226144,38.42,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870778,,,,,,Town & Country Food Store,702 N Main Ave,Lovington,NM,88260,,,,,,,11,,3642,2,5,Town & Country Food Store,'702':5 '88260':11 'ave':8 'countri':2 'food':3 'lovington':9 'main':7 'n':6 'nm':10 'store':4 'town':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226143,9.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870776,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,,,,,,,11,,3642,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226145,40.21,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870780,,,,,,Sams Club,4400 N Main St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Sams Club,'4400':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'roswel':7 'sam':1 'st':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226146,36.3,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870781,,,,,,Chevron,813 N Virginia Ave,Roswell,NM,88201,,,,,,,11,,3642,2,5,Chevron ,'813':2 '88201':8 'ave':5 'chevron':1 'n':3 'nm':7 'roswel':6 'virginia':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226147,31.01,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870783,,,,,,Town & Country Food Stores Store,3801 S Main St,Roswell,NM,88203,,,,,,,11,,3642,2,5,Town & Country Food Stores Store ,"'3801':6 '88203':12 'countri':2 'food':3 'main':8 'nm':11 'roswel':10 'st':9 'store':4,5 'town':1",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226148,245.91,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870785,,,,,,Copy Rite,213 W 4th,Roswell,NM,88201,,,,,,,11,,3642,2,5,Copy Rite  ,'213':3 '4th':5 '88201':8 'copi':1 'nm':7 'rite':2 'roswel':6 'w':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226149,22.03,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870786,,,,,,Allsup's Convenience Stores Inc,1608 S Main Ave,Lovington,NM,88260,,,,,,,11,,3642,2,5,Allsup's Convenience Stores Inc,'1608':6 '88260':12 'allsup':1 'ave':9 'conveni':3 'inc':5 'lovington':10 'main':8 'nm':11 'store':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226150,19.15,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870789,,,,,,Sams Club,4400 N Main St,Roswell,NM,88201,,,,,,,11,,3642,2,5,Sams Club,'4400':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'roswel':7 'sam':1 'st':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226151,21.61,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870792,,,,,,Town & Country Food Stores Store,702 N Main Ave,Lovington,NM,88260,,,,,,,11,,3642,2,5,Town & Country Food Stores Store ,"'702':6 '88260':12 'ave':9 'countri':2 'food':3 'lovington':10 'main':8 'n':7 'nm':11 'store':4,5 'town':1",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
226152,9.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870795,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,,,,,,,11,,3642,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
514990,220.68,2011-09-02 06:00:00+00:00,2012-04-06 02:35:32.203000+00:00,,,T-Shirts,,,,,,,CRM Discount Awards,909 West 2nd Street,Roswell,NM,88201,United States,,,,False,85463,2,3,23433,2,5,CRM Discount Awards,'2nd':6 '88201':10 '909':4 'award':3 'crm':1 'discount':2 'nm':9 'roswel':8 'street':7 'west':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514999,1247.32,2011-09-26 06:00:00+00:00,2012-04-06 02:39:00.702996+00:00,,,Balloons and accessories,,,,,,,Roswell Printing Company,110 N. Pennsylvania,Roswell,NM,88203,United States,,,,False,85466,2,,23433,2,5,Roswell Printing Company,"'110':4 '88203':9 'compani':3 'n':5 'nm':8 'pennsylvania':6 'print':2 'roswel':1,7",Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515005,548.48,2011-10-05 06:00:00+00:00,2012-04-06 02:40:51.063004+00:00,,,Helium,,,,,,,American Oxygen Company,609 East 2nd Street,Roswell,NM,88201,United States,,,,False,85470,2,,23433,2,5,American Oxygen Company,'2nd':6 '609':4 '88201':10 'american':1 'compani':3 'east':5 'nm':9 'oxygen':2 'roswel':8 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515010,12.76,2011-10-13 06:00:00+00:00,2012-04-06 02:43:21.453004+00:00,,,Clipboards,,,,,,,Walmart Supercenter,4500 North Main Street,Roswell,NM,88201,United States,,,,False,85472,2,,23433,2,5,Walmart Supercenter,'4500':3 '88201':9 'main':5 'nm':8 'north':4 'roswel':7 'street':6 'supercent':2 'walmart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515016,179.97,2011-10-14 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,T-shirts,,,,,,,CRM Discount Awards,909 West 2nd Street,Roswell,NM,88201,United States,,,,False,85463,2,3,23433,2,5,CRM Discount Awards,'2nd':6 '88201':10 '909':4 'award':3 'crm':1 'discount':2 'nm':9 'roswel':8 'street':7 'west':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515012,9.26,2011-10-14 06:00:00+00:00,2012-04-06 02:44:25+00:00,,,Pens,,,,,,,Walmart Supercenter,4500 North Main Street,Roswell,NM,88201,United States,,,,False,85472,2,,23433,2,5,Walmart Supercenter,'4500':3 '88201':9 'main':5 'nm':8 'north':4 'roswel':7 'street':6 'supercent':2 'walmart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515019,5.0,2011-12-23 07:00:00+00:00,2012-04-06 02:46:46.733002+00:00,,,Bank fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,23433,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515023,13.0,2011-12-30 07:00:00+00:00,2012-04-06 02:47:22.046997+00:00,,,Bank fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,23433,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515030,52.34,2012-01-21 07:00:00+00:00,2012-04-06 02:49:30.720003+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,23433,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515045,62.48,2012-01-30 07:00:00+00:00,2012-04-06 02:58:48.842999+00:00,,,Wire stakes,,,,,,,VictoryStore.com,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,85482,2,,23433,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'street':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515048,13.0,2012-01-31 07:00:00+00:00,2012-04-06 02:59:31.547002+00:00,,,Bank fee,,,,,,,Bank of America,500 N. Main,Roswell,NM,88201,United States,,,,False,85474,10,,23433,2,5,Bank of America,'500':4 '88201':9 'america':3 'bank':1 'main':6 'n':5 'nm':8 'roswel':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515051,23.12,2012-02-04 07:00:00+00:00,2012-04-06 03:01:23.876999+00:00,,,Walking supplies,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,United States,,,,False,85484,2,,23433,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515052,19.26,2012-02-08 07:00:00+00:00,2012-04-06 03:03:08.017002+00:00,,,Paper,,,,,,,Sam's Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,85486,2,,23433,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515054,100.0,2012-02-13 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,Lincoln Day Dinner booth rental,,,,,,,Republican Party of Chaves County,P. O. Box 774,Roswell,NM,88202,United States,,,,False,89587,6,,23433,2,5,Republican Party of Chaves County,'774':9 '88202':12 'box':8 'chave':4 'counti':5 'nm':11 'o':7 'p':6 'parti':2 'republican':1 'roswel':10,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515055,554.91,2012-02-17 07:00:00+00:00,2012-04-06 03:06:16.110000+00:00,,,Palm cards,,,,,,,Southwest Printer,110 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,85490,2,,23433,2,5,Southwest Printer,'110':3 '88201':8 'n':4 'nm':7 'pennsylvania':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515057,41.6,2012-02-21 07:00:00+00:00,2012-04-06 03:07:03.877000+00:00,,,Campaign supplies,,,,,,,Walmart Supercenter,4500 North Main Street,Roswell,NM,88201,United States,,,,False,85472,2,,23433,2,5,Walmart Supercenter,'4500':3 '88201':9 'main':5 'nm':8 'north':4 'roswel':7 'street':6 'supercent':2 'walmart':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515062,2817.97,2012-02-21 07:00:00+00:00,2012-04-06 03:08:34.687003+00:00,,,Signs,,,,,,,Sandhill Signs,500 East College Boulevard,Roswell,NM,88201,United States,,,,False,85492,2,,23433,2,5,Sandhill Signs,'500':3 '88201':9 'boulevard':6 'colleg':5 'east':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515065,9.9,2012-02-24 07:00:00+00:00,2012-04-06 03:10:26.672998+00:00,,,Walking supplies,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,85493,2,,23433,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515068,160.06,2012-03-03 07:00:00+00:00,2012-04-06 03:13:04.953003+00:00,,,Sign supplies,,,,,,,Lowe's,1510 W Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,85495,2,,23433,2,5,Lowe's,'1510':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'low':1 'nm':9 'w':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515098,52.63,2012-03-03 07:00:00+00:00,2012-04-06 03:54:29.797001+00:00,,,Fuel,,,,,,,Stripes,5000 N Lovington Hwy,Hobbs,NM,88240,United States,,,,False,85512,2,,23433,2,5,Stripes,'5000':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'stripe':1,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515070,18.91,2012-03-09 07:00:00+00:00,2012-04-06 03:13:46.173000+00:00,,,Sign supplies,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,85493,2,,23433,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515073,30.44,2012-03-10 07:00:00+00:00,2012-04-06 03:16:05.279998+00:00,,,Food for volunteers,,,,,,,Chili's Grill & Bar,4502 North Main Street,Roswell,NM,88201,United States,,,,False,85498,16,,23433,2,5,Chili's Grill & Bar,'4502':5 '88201':11 'bar':4 'chili':1 'grill':3 'main':7 'nm':10 'north':6 'roswel':9 'street':8,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515071,32.06,2012-03-10 07:00:00+00:00,2012-04-06 03:14:26.127004+00:00,,,Sign supplies,,,,,,,Home Depot,2350 N Main Street,Roswell,NM,88201,United States,,,,False,85493,2,,23433,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'n':4 'nm':8 'roswel':7 'street':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515075,5.12,2012-03-10 07:00:00+00:00,2012-04-06 03:17:43.547004+00:00,,,Soft drinks for volunteers,,,,,,,Sonic,624 North Main Street,Roswell,NM,88201,United States,,,,False,85499,16,,23433,2,5,Sonic,'624':2 '88201':8 'main':4 'nm':7 'north':3 'roswel':6 'sonic':1 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515076,47.84,2012-03-11 07:00:00+00:00,2012-04-06 03:18:25.640004+00:00,,,Fuel,,,,,,,Sam's Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,85486,2,,23433,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515077,31.14,2012-03-13 06:00:00+00:00,2012-04-06 03:19:59.499995+00:00,,,Sign supplies,,,,,,,McCoy's Building Supply,2100 Southeast Main Street,Roswell,NM,88203,United States,,,,False,85500,2,,23433,2,5,McCoy's Building Supply,'2100':5 '88203':11 'build':3 'main':7 'mccoy':1 'nm':10 'roswel':9 'southeast':6 'street':8 'suppli':4,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515078,95.41,2012-03-16 06:00:00+00:00,2012-04-06 03:20:37.046999+00:00,,,Stickers,,,,,,,Sandhill Signs,500 East College Boulevard,Roswell,NM,88201,United States,,,,False,85492,2,,23433,2,5,Sandhill Signs,'500':3 '88201':9 'boulevard':6 'colleg':5 'east':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515080,31.82,2012-03-17 06:00:00+00:00,2012-04-06 03:22:12.953004+00:00,,,Fuel,,,,,,,Murphy Express,3624 N. Main,Roswell,NM,88201,United States,,,,False,85501,2,,23433,2,5,Murphy Express,'3624':3 '88201':8 'express':2 'main':5 'murphi':1 'n':4 'nm':7 'roswel':6,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515081,76.35,2012-03-24 06:00:00+00:00,2012-04-06 03:22:52.843002+00:00,,,Food for volunteers,,,,,,,IHOP,2304 North Main Street,Roswell,NM,88201,United States,,,,False,85476,16,,23433,2,5,IHOP,'2304':2 '88201':8 'ihop':1 'main':4 'nm':7 'north':3 'roswel':6 'street':5,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515083,65.87,2012-03-26 06:00:00+00:00,2012-04-06 03:24:11.030000+00:00,,,Fuel,,,,,,,Sam's Club,4400 N Main Street,Roswell,NM,88201,United States,,,,False,85486,2,,23433,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
