id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1331760,589.69,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,143,check #143,parade supplies,,,,,,,The Print Stop,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,,False,281390,17,99,56374,2,5,The Print Stop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'stop':3 'suit':8,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331767,29.19,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,parade supplies,,,,,,,Home Depot,1800 Main St,Los Lunas,NM,87031,United States,,,,False,291216,11,99,56374,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331764,32.23,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,137,check #137,parade banner,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,269188,17,99,56374,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331759,10.83,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,parade supplies,,,,,,,Dollar Tree #2702,701 E Main St,Los Lunas,NM,87031,United States,,,,False,267706,12,99,56374,2,5,Dollar Tree #2702,'2702':3 '701':4 '87031':11 'dollar':1 'e':5 'los':8 'luna':9 'main':6 'nm':10 'st':7 'tree':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331758,223.84,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,parade supplies,,,,,,,Costco #667,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,291214,11,99,56374,2,5,Costco #667,'500':3 '667':2 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331770,29.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,56374,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332127,20.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,144,check #144,parade entry fee,,,,,,,Magdalena Old Timer's Association,PO Box 772,Magdalena,NM,87825,United States,,,,False,291332,11,99,56374,2,5,Magdalena Old Timer's Association,"'772':8 '87825':11 'associ':5 'box':7 'magdalena':1,9 'nm':10 'old':2 'po':6 'timer':3",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332129,25.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,145,check #145,parade entry fee,,,,,,,NM State Fair Parade,PO Box 8546,Albuquerque,NM,87198,United States,,,,False,291334,11,99,56374,2,5,NM State Fair Parade,"'8546':7 '87198':10 'albuquerqu':8 'box':6 'fair':3 'nm':1,9 'parad':4 'po':5 'state':2",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331775,2848.75,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,146,check #146,campaign palm cards,,,,,,,The Print Stop,8102 Menaul Blvd NE Suite B,Albuquerque,NM,87110,United States,,,,False,281390,17,99,56374,2,5,The Print Stop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'stop':3 'suit':8,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331778,29.22,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,56374,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332292,50.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,147,check #147,parade entry fee,,,,,,,Mora County - 2018 Mora Fiestas,PO Box 580,Mora,NM,87732,United States,,,,False,291415,11,99,56374,2,5,Mora County - 2018 Mora Fiestas,"'2018':3 '580':8 '87732':11 'box':7 'counti':2 'fiesta':5 'mora':1,4,9 'nm':10 'po':6",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332017,335.76,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,parade supplies,,,,,,,Costco #116,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,275810,11,99,56374,2,5,Costco #116,'116':2 '1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332301,100.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,148,check #148,tickets to Lincoln Day Dinner 2018,,,,,,,Republican Party of Torrance County,PO Box 141,Edgewood,NM,87015,United States,,,,False,291426,6,99,56374,2,5,Republican Party of Torrance County,'141':8 '87015':11 'box':7 'counti':5 'edgewood':9 'nm':10 'parti':2 'po':6 'republican':1 'torranc':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332020,30.9,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Giant #6043,233 Main St SE,Los Lunas,NM,87031,United States,,,,False,291264,11,99,56374,2,5,Giant #6043,'233':3 '6043':2 '87031':10 'giant':1 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332011,83.94,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,parade supplies,,,,,,,Costco #667,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,291214,11,99,56374,2,5,Costco #667,'500':3 '667':2 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333284,10.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,56374,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332067,50.01,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Shell,5280 Hwy 68,Rancho de Taos,NM,87557,United States,,,,False,291296,11,99,56374,2,5,Shell,'5280':2 '68':4 '87557':9 'de':6 'hwi':3 'nm':8 'rancho':5 'shell':1 'tao':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332023,23.79,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,56374,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332285,50.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,149,check #149,parade entry fee,,,,,,,Taos Fiesta Coucil,PO Box 3300,Taos,NM,87571,United States,,,,False,291413,11,99,56374,2,5,Taos Fiesta Coucil,"'3300':6 '87571':9 'box':5 'coucil':3 'fiesta':2 'nm':8 'po':4 'tao':1,7",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332015,7000.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,statewide survey,,,,,,,Public Opinion Strategies LLC,214 N Fayette St,Alexandria,VA,22314,United States,,,,False,291261,13,99,56374,2,5,Public Opinion Strategies LLC,'214':5 '22314':11 'alexandria':9 'fayett':7 'llc':4 'n':6 'opinion':2 'public':1 'st':8 'strategi':3 'va':10,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333261,35.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,bank wire transfer fee,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,56374,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333263,83.94,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,parade supplies,,,,,,,Costco #116,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,275810,11,99,56374,2,5,Costco #116,'116':2 '1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332068,23.18,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Giant #6043,233 Main St SE,Los Lunas,NM,87031,United States,,,,False,291264,11,99,56374,2,5,Giant #6043,'233':3 '6043':2 '87031':10 'giant':1 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333271,15.76,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,campaign supplies,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108,United States,,,,False,268976,11,99,56374,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332072,11.91,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,parade supplies,,,,,,,Dollar Tree #2702,701 E Main St,Los Lunas,NM,87031,United States,,,,False,267706,12,99,56374,2,5,Dollar Tree #2702,'2702':3 '701':4 '87031':11 'dollar':1 'e':5 'los':8 'luna':9 'main':6 'nm':10 'st':7 'tree':2,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332069,23.13,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Shell,23238 A Hwy 44,San Ysidro,NM,87053,United States,,,,False,291298,11,99,56374,2,5,Shell,'23238':2 '44':5 '87053':9 'hwi':4 'nm':8 'san':6 'shell':1 'ysidro':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332070,83.94,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,parade supplies,,,,,,,Costco #667,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,291214,11,99,56374,2,5,Costco #667,'500':3 '667':2 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332282,5.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,150,check #150,parade entry fee,,,,,,,Bosque Farms Community Fair Association,PO Box 261,Peralta,NM,87042,United States,,,,False,291410,11,99,56374,2,5,Bosque Farms Community Fair Association,'261':8 '87042':11 'associ':5 'bosqu':1 'box':7 'communiti':3 'fair':4 'farm':2 'nm':10 'peralta':9 'po':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332073,10.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,parade entry fee,,,,,,,Village of Chama Inc.,PO Box 794,Chama,NM,87520,United States,,,,False,291301,11,99,56374,2,5,Village of Chama Inc.,"'794':7 '87520':10 'box':6 'chama':3,8 'inc':4 'nm':9 'po':5 'villag':1",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332075,29.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,campaign web site,,,,,,,Daley Professional Web Solutions,211 Cardinal Drive,Montgomery,NY,12549,United States,,,,False,268954,11,99,56374,2,5,Daley Professional Web Solutions,'12549':10 '211':5 'cardin':6 'daley':1 'drive':7 'montgomeri':8 'ny':9 'profession':2 'solut':4 'web':3,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332078,167.88,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,parade supplies,,,,,,,Costco #116,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,275810,11,99,56374,2,5,Costco #116,'116':2 '1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332276,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,postage for campaign mailing,,,,,,,USPS,100 Carson Dr SE,Los Lunas,NM,87031,United States,,,,False,291305,11,99,56374,2,5,USPS,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332084,36.66,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,parade supplies,,,,,,,Walmart #03596,2250 Main St NW,Los Lunas,NM,87031,United States,,,,False,269221,11,99,56374,2,5,Walmart #03596,'03596':2 '2250':3 '87031':10 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'st':5 'walmart':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332090,97.78,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Hampton Inn - Farmington,1500 Bloomfield Blvd,Farmington,NM,87401,United States,,,,False,268962,11,99,56374,2,5,Hampton Inn - Farmington,"'1500':4 '87401':9 'bloomfield':5 'blvd':6 'farmington':3,7 'hampton':1 'inn':2 'nm':8",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332089,34.79,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Spartin Broadway Conoco,520 E Broadway,Farmington,NM,87401,United States,,,,False,291310,11,99,56374,2,5,Spartin Broadway Conoco,"'520':4 '87401':9 'broadway':2,6 'conoco':3 'e':5 'farmington':7 'nm':8 'spartin':1",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332279,20.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,104,check #104,parade entry fee,,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,United States,,,,False,291406,11,99,56374,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332094,32.17,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Smith's Fuel #467,751 Trinity Dr,Los Alamos,NM,87544,United States,,,,False,291313,11,99,56374,2,5,Smith's Fuel #467,'467':4 '751':5 '87544':11 'alamo':9 'dr':7 'fuel':3 'los':8 'nm':10 'smith':1 'triniti':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332095,176.04,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Holiday Inn Express,60 Entrada Dr,Los Alamos,NM,87544,United States,,,,False,291314,11,99,56374,2,5,Holiday Inn Express,'60':4 '87544':10 'alamo':8 'dr':6 'entrada':5 'express':3 'holiday':1 'inn':2 'los':7 'nm':9,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332093,13.01,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,56374,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332096,167.88,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,parade supplies,,,,,,,Costco #667,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,291214,11,99,56374,2,5,Costco #667,'500':3 '667':2 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333268,25.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,56374,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332098,111.64,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Comfort Inn Santa Rosa,2524 Historic Route 66,Santa Rosa,NM,88435,United States,,,,False,291315,11,99,56374,2,5,Comfort Inn Santa Rosa,"'2524':5 '66':8 '88435':12 'comfort':1 'histor':6 'inn':2 'nm':11 'rosa':4,10 'rout':7 'santa':3,9",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332097,34.83,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Giant #6046,2691 Sawmill Rd,Santa Fe,NM,87505,United States,,,gas station,False,267705,11,99,56374,2,5,Giant #6046,'2691':3 '6046':2 '87505':9 'fe':7 'giant':1 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332288,10.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,105,check #105,parade entry fee,,,,,,,Deming-Luna County Chamber of Commerce,800 E Pine St,Deming,NM,88030,United States,,,,False,291408,11,99,56374,2,5,Deming-Luna County Chamber of Commerce,"'800':8 '88030':14 'chamber':5 'commerc':7 'counti':4 'deme':2,12 'deming-luna':1 'e':9 'luna':3 'nm':13 'pine':10 'st':11",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333274,27.77,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,parade supplies,,,,,,,Amazon.com,PO Box 81226,Seattle,WA,98108,United States,,,,False,268976,11,99,56374,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334188,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,56374,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333292,10.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,monthly service charge,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,False,268939,10,99,56374,2,5,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332099,47.19,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Pilot #163,1124 East Motel Dr,Lordsburg,NM,88045,United States,,,,False,291316,11,99,56374,2,5,Pilot #163,'1124':3 '163':2 '88045':9 'dr':6 'east':4 'lordsburg':7 'motel':5 'nm':8 'pilot':1,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332104,94.68,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Hampton Inn - Deming,3751 E Ceder St,Deming,NM,88030,United States,,,,False,291318,11,99,56374,2,5,Hampton Inn - Deming,"'3751':4 '88030':10 'ceder':6 'deme':3,8 'e':5 'hampton':1 'inn':2 'nm':9 'st':7",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332105,39.49,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,56374,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332106,167.88,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,parade supplies,,,,,,,Costco #667,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,291214,11,99,56374,2,5,Costco #667,'500':3 '667':2 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334153,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,106,check #106,parade entry fee,,,,,,,Wagon Mound Bean Day Association,PO Box 216,Wagon Mound,NM,87752,United States,,,,False,291807,11,99,56374,2,5,Wagon Mound Bean Day Association,"'216':8 '87752':12 'associ':5 'bean':3 'box':7 'day':4 'mound':2,10 'nm':11 'po':6 'wagon':1,9",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335583,150.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,176,check #176,parade entry fee,,,,,,,Zuni Fair Board,PO Box 339,Zuni,NM,87327,United States,,,,False,292198,11,99,56374,2,5,Zuni Fair Board,"'339':6 '87327':9 'board':3 'box':5 'fair':2 'nm':8 'po':4 'zuni':1,7",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333269,250.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,56374,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332109,43.1,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,56374,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334189,20.06,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Facebook campaign advertisements,,,,,,,Facebook Inc,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,291755,17,99,56374,2,5,Facebook Inc,"'1':3 '94025':9 'ca':8 'facebook':1,4 'inc':2 'menlo':6 'park':7 'way':5",Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332111,45.87,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Murphy Express #8554,1419 Main St SW,Los Lunas,NM,87031,United States,,,,False,268941,11,99,56374,2,5,Murphy Express #8554,'1419':4 '8554':3 '87031':11 'express':2 'los':8 'luna':9 'main':5 'murphi':1 'nm':10 'st':6 'sw':7,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332115,98.84,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,lodging for campaign travel,,,,,,,Holiday Inn Express - T or C,2201 F.G. Amin St,Truth or Consequences,NM,87901,United States,,,,False,268970,11,99,56374,2,5,Holiday Inn Express - T or C,'2201':7 '87901':15 'amin':9 'c':6 'consequ':13 'express':3 'f.g':8 'holiday':1 'inn':2 'nm':14 'st':10 'truth':11,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332113,34.3,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,gasoline for campaign travel,,,,,,,Pino's Truck Stop,1889 North Grand,Las Vegas,NM,87701,United States,,,,False,291323,11,99,56374,2,5,Pino's Truck Stop,'1889':5 '87701':11 'grand':7 'las':8 'nm':10 'north':6 'pino':1 'stop':4 'truck':3 'vega':9,Monetary Expenditure,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
