id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1378292,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,Melanie,,Stansbury,,,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,287315,1,,57295,2,5,Melanie  Stansbury,'50328':5 '87181':8 'albuquerqu':6 'box':4 'melani':1 'nm':7 'po':3 'stansburi':2,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378306,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,Abbas,,Akhil,,,1727 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,False,296321,1,,57295,2,5,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378345,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,Karen,,Bash,,,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,,False,287325,1,,57295,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378307,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,Joy I.,,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,281913,1,99,57295,2,5,Joy I.  Garratt,'10308':4 '87114':10 'albuquerqu':8 'dr':6 'garratt':3 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378342,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa ,NM,88435,United States,,,,False,287357,1,,57295,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378340,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,Willie,,Madrid,,,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,296341,1,,57295,2,5,Willie  Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378313,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,Natalie,,Figueroa,,,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,,False,287341,1,,57295,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378335,1000.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Political Contribution,,,Christine,,Chandler,,,P.O. Box 1565,Los Alamos,NM,87544,United States,,,,False,296337,1,,57295,2,5,Christine  Chandler,'1565':5 '87544':9 'alamo':7 'box':4 'chandler':2 'christin':1 'los':6 'nm':8 'p.o':3,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378283,14.63,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,ActBlue fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,57295,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1400763,26.81,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,ActBlue Vantiv fee,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,57904,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400769,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,CTE Abbas Akhil,,,Abbas,,Akhil,,,1727 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,False,296321,1,,57904,2,5,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400765,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,CTE Karen Bash,,,Karen,,Bash,,,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,,False,287325,1,,57904,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411575,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,CTE Day Hochman Vigil,,,,,,,A New Day for New Mexico,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,301266,4,,57904,2,5,A New Day for New Mexico,"'7224':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400764,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,CTE George Dodge,,,George,,Dodge,,,P.O. Box 316,Santa Rosa ,NM,88435,United States,,,,False,287357,1,,57904,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400767,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,CTE Willie Madrid,,,Willie,,Madrid,,,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,296341,1,,57904,2,5,Willie  Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'willi':1,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400766,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,CTE Joy Garratt,,,Joy I.,,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,281913,1,99,57904,2,5,Joy I.  Garratt,'10308':4 '87114':10 'albuquerqu':8 'dr':6 'garratt':3 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400768,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,CTE Anthony Allison,,,Anthony,,Allison,,,35 Road 4992,Bloomfield,NM,87416,United States,,,,False,287334,1,,57904,2,5,Anthony  Allison,'35':3 '4992':5 '87416':8 'allison':2 'anthoni':1 'bloomfield':6 'nm':7 'road':4,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400771,2000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,CTE Joy Garratt,,,Joy I.,,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,281913,1,99,57904,2,5,Joy I.  Garratt,'10308':4 '87114':10 'albuquerqu':8 'dr':6 'garratt':3 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400762,16.51,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,ActBlue fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,57904,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400772,2500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,CTE Abbas Akhil,,,Abbas,,Akhil,,,1727 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,False,296321,1,,57904,2,5,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1400774,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Radio Expense for Anthony Allison campaign,,,,,,,Michelsohn Creative Communications ,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,Advertising,False,248179,2,,57904,2,5,Michelsohn Creative Communications ,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,5578,Forward New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1429931,7.5,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,ActBlue fee,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,58691,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429939,32.31,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,ActBlue Vantiv fee,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,58691,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1487544,2700.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Campaign contribution,,,,,,,Natalie for New Mexico,8705 Horacio Place NE,Albuquerque,NM,87111,United States ,,,Campaign Contribution,False,247995,11,,61067,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,5578,Forward New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508344,2700.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Campaign contribution,,,Joy I.,,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,281913,1,99,61067,2,5,Joy I. Garratt,'10308':4 '87114':10 'albuquerqu':8 'dr':6 'garratt':3 'joy':1 'marin':5 'nm':9 'nw':7,Monetary Expenditure,5578,Forward New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508342,2700.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Campaign contribution,,,Melanie,,Stansbury,,,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,287315,1,,61067,2,5,Melanie Stansbury,'50328':5 '87181':8 'albuquerqu':6 'box':4 'melani':1 'nm':7 'po':3 'stansburi':2,Monetary Expenditure,5578,Forward New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508345,2700.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Campaign contribution,,,,,,,A New Day for New Mexico,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,301266,4,,61067,2,5,A New Day for New Mexico,"'7224':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,5578,Forward New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487551,2700.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Campaign contribution,,,Karen,,Bash,,,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,,False,287325,1,,61067,2,5,Karen Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5578,Forward New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487552,71.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Vantiv Fees,,,,,,,ActBlue of New Mexico,14 Arrow Street,Cambridge,NM,2138,United States,,,Fundraising ,False,125713,2,,61067,2,5,ActBlue of New Mexico,'14':5 '2138':10 'actblu':1 'arrow':6 'cambridg':8 'mexico':4 'new':3 'nm':9 'street':7,Monetary Expenditure,5578,Forward New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
