id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
371691,240.0,2010-11-04 06:00:00+00:00,2010-11-08 16:08:06.390001+00:00,,,campaign services,,,Dustin,,McCaulley,,,920 6th St. NW,Albuquerque,NM,87102,USA,,,,False,65105,1,,19737,2,5,Dustin McCaulley,'6th':4 '87102':9 '920':3 'albuquerqu':7 'dustin':1 'mccaulley':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371692,240.0,2010-11-04 06:00:00+00:00,2010-11-08 16:09:22.879999+00:00,,,campaign services,,,Adem Joel,,Garcia,,,1112 11th St. NW,Albuquerque,NM,87104,USA,,,,False,65106,1,,19737,2,5,Adem Joel Garcia,'1112':4 '11th':5 '87104':10 'adem':1 'albuquerqu':8 'garcia':3 'joel':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371689,113.01,2010-11-08 07:00:00+00:00,2010-11-08 16:04:54.079999+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,19737,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371688,390.22,2010-11-08 07:00:00+00:00,2010-11-08 16:03:43.687000+00:00,,,telecommunications,,,,,,,Positive Contacts,510 La Rueda Ct NW,Albuquerque,NM,87107,USA,,,,False,38458,13,1,19737,2,5,Positive Contacts,'510':3 '87107':10 'albuquerqu':8 'contact':2 'ct':6 'la':4 'nm':9 'nw':7 'posit':1 'rueda':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380773,24.32,2010-11-10 07:00:00+00:00,2010-12-06 18:48:39.033000+00:00,,,telecommunications,,,,,,,Buy.com,85 Enterprise Suite 100,Aliso Viejo,CA,92656,United States,,,,False,67978,2,,19737,2,5,Buy.com,'100':5 '85':2 '92656':9 'aliso':6 'buy.com':1 'ca':8 'enterpris':3 'suit':4 'viejo':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380772,87.65,2010-11-12 07:00:00+00:00,2010-12-06 18:46:01.833004+00:00,,,mailing services,,,,,,,United States Post Office,4101 Corrales Road,Corrales,NM,87048,USA,,,,False,45555,13,,19737,2,5,United States Post Office,"'4101':5 '87048':10 'corral':6,8 'nm':9 'offic':4 'post':3 'road':7 'state':2 'unit':1",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384139,133.04,2010-12-07 07:00:00+00:00,2011-08-30 22:39:27.247001+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21536,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384140,133.04,2011-01-07 07:00:00+00:00,2011-08-30 22:40:04.403001+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21536,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384141,133.91,2011-02-07 07:00:00+00:00,2011-08-30 22:40:36.322997+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21536,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384142,133.91,2011-03-07 07:00:00+00:00,2011-08-30 22:41:00.980001+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21536,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422591,133.91,2011-04-07 06:00:00+00:00,2011-10-11 17:49:17.046995+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21535,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422592,133.82,2011-05-09 06:00:00+00:00,2011-10-11 17:50:05.013001+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21535,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422594,137.99,2011-06-07 06:00:00+00:00,2011-10-11 17:50:45.297001+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21535,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422598,133.82,2011-07-07 06:00:00+00:00,2011-10-11 17:51:55.670000+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21535,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422618,479.36,2011-07-15 06:00:00+00:00,2011-10-11 17:56:42.203003+00:00,,Prior balance,printing,,,,,,,Focus Ink,335 Jefferson Street Southeast,Albuquerque,NM,87108,United States,,,,False,76282,13,,21535,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'southeast':6 'street':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422600,133.82,2011-08-08 06:00:00+00:00,2011-10-11 17:52:33.842997+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21535,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422603,133.82,2011-09-07 06:00:00+00:00,2011-10-11 17:52:53.030001+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,21535,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422638,270.1,2011-09-22 06:00:00+00:00,2011-10-11 18:04:10.687000+00:00,,,office supplies,,,,,,,Amazon.com inc,P.O. Box 81226,Seattle,WA,98108,United States,,,,False,76289,12,,21535,2,5,Amazon.com inc,'81226':5 '98108':8 'amazon.com':1 'box':4 'inc':2 'p.o':3 'seattl':6 'wa':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
486251,133.82,2011-10-07 06:00:00+00:00,2012-03-26 19:49:31.987004+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,23229,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486250,133.92,2011-11-07 07:00:00+00:00,2012-03-26 19:49:11.050004+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,23229,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486249,133.92,2011-12-07 07:00:00+00:00,2012-03-26 19:48:50.612999+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,23229,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486248,263.03,2012-01-09 07:00:00+00:00,2012-03-26 19:48:24.270002+00:00,,,Campaign Contribution,,,,,,,People for Ben,P.O. Box 31129,Santa Fe,NM,87594,United States,,,,False,80912,11,,23229,2,5,People for Ben,'31129':6 '87594':10 'ben':3 'box':5 'fe':8 'nm':9 'p.o':4 'peopl':1 'santa':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486246,133.92,2012-01-09 07:00:00+00:00,2012-03-26 19:47:47.770002+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,23229,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486245,103.98,2012-01-10 07:00:00+00:00,2012-03-26 19:47:24.033002+00:00,,,Campaign Software,,,,,,,Amazon.com inc,P.O. Box 81226,Seattle,WA,98108,United States,,,,False,76289,12,,23229,2,5,Amazon.com inc,'81226':5 '98108':8 'amazon.com':1 'box':4 'inc':2 'p.o':3 'seattl':6 'wa':7,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486244,134.91,2012-01-17 07:00:00+00:00,2012-03-26 19:47:01.612997+00:00,,,Campaign Software,,,,,,,Paypal USA,2211 North First Street,San Jose,CA,95131,United States,,,,False,80913,2,,23229,2,5,Paypal USA,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'paypal':1 'san':7 'street':6 'usa':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486243,119.15,2012-01-23 07:00:00+00:00,2012-03-26 19:46:25.207000+00:00,,,Telecommunications,,,,,,,DNC Holdings,3500 N. Causeway Blvd,Metairie,LA,70002,United States,,,,False,80914,2,,23229,2,5,DNC Holdings,'3500':3 '70002':9 'blvd':6 'causeway':5 'dnc':1 'hold':2 'la':8 'metairi':7 'n':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486241,34.52,2012-02-21 07:00:00+00:00,2012-03-26 19:45:19.846998+00:00,,,Office Supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,United States,,,,False,38456,12,,23229,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486242,134.9,2012-02-27 07:00:00+00:00,2012-03-26 19:46:02.520002+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,23229,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486240,250.0,2012-02-29 07:00:00+00:00,2012-03-26 19:45:01.473002+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,80916,5,,23229,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486239,414.38,2012-02-29 07:00:00+00:00,2012-03-26 19:44:40.502996+00:00,,,Advertising,,,,,,,Signpost,PO Box 889,Placitas,NM,87043,United States,,,,False,80915,17,,23229,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'placita':5 'po':2 'signpost':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486238,134.9,2012-03-07 07:00:00+00:00,2012-03-26 19:44:16.880001+00:00,,,Telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,23229,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486236,48.14,2012-03-19 06:00:00+00:00,2012-03-26 19:43:50.597000+00:00,,,Office Supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,United States,,,,False,38456,12,,23229,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486235,455.54,2012-03-22 06:00:00+00:00,2012-03-26 19:43:11.472997+00:00,,,Yard Signs,,,,,,,Big Daddy's Signs,"1319 Green Forest Ct, Suite 409",Winter Garden,FL,34787,United States,,,,False,80943,2,,23229,2,5,Big Daddy's Signs,'1319':5 '34787':14 '409':10 'big':1 'ct':8 'daddi':2 'fl':13 'forest':7 'garden':12 'green':6 'sign':4 'suit':9 'winter':11,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486252,2225.0,2012-03-26 06:00:00+00:00,2012-03-26 19:54:29.363000+00:00,,,research and polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,81194,13,,23229,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486345,30.07,2012-03-26 06:00:00+00:00,2012-03-26 21:38:56.049996+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,23229,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486423,9.68,2012-03-27 06:00:00+00:00,2012-03-27 15:24:54.770000+00:00,,,printing,,,,,,,Walmart,702 SW 8th Street,Bentonville,AR,72716,United States,,,,False,81322,13,,23229,2,5,Walmart,'702':2 '72716':8 '8th':4 'ar':7 'bentonvill':6 'street':5 'sw':3 'walmart':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488443,251.86,2012-03-28 06:00:00+00:00,2012-04-02 15:24:22.860000+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,23229,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488444,50.0,2012-03-28 06:00:00+00:00,2012-04-02 15:27:41.157003+00:00,,,campaign contribution,,,,,,,Candelaria for Senate,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,82304,11,,23229,2,5,Candelaria for Senate,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candelaria':1 'dr':6 'nm':10 'nw':7 'senat':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486342,186.42,2012-04-02 06:00:00+00:00,2012-03-26 06:00:00+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,23229,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543126,178.57,2012-04-06 06:00:00+00:00,2012-05-13 22:27:26.610002+00:00,,,telecommunications,,,,,,,Global Connect,"5218 Atlantic Avenue, Suite 300",Mays Landing,NJ,8330,United States,,,,False,98354,15,,24147,2,5,Global Connect,'300':7 '5218':3 '8330':11 'atlant':4 'avenu':5 'connect':2 'global':1 'land':9 'may':8 'nj':10 'suit':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543130,278.42,2012-04-06 06:00:00+00:00,2012-05-13 22:30:54.719997+00:00,,,printing,,,,,,,My Campaign Store,902 East Court Avenue,Jeffersonville,IN,47130,United States,,,,False,98358,17,,24147,2,5,My Campaign Store,'47130':10 '902':4 'avenu':7 'campaign':2 'court':6 'east':5 'jeffersonvill':8 'store':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543194,11.06,2012-04-08 06:00:00+00:00,2012-05-13 22:59:10.597004+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,24147,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543141,24.2,2012-04-09 06:00:00+00:00,2012-05-13 22:36:04.470002+00:00,,,professional services,,,,,,,DNC Holdings,3500 N. Causeway Blvd,Metairie,LA,70002,United States,,,,False,80914,2,,24147,2,5,DNC Holdings,'3500':3 '70002':9 'blvd':6 'causeway':5 'dnc':1 'hold':2 'la':8 'metairi':7 'n':4,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543134,393.59,2012-04-09 06:00:00+00:00,2012-05-13 22:32:20.626999+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,24147,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543132,134.9,2012-04-09 06:00:00+00:00,2012-05-13 22:31:36.830001+00:00,,,telecommunications,,,,,,,Verizon,100 Southgate Parkway #2,Morristown,NJ,7960,United States,,,,False,16741,15,,24147,2,5,Verizon,'100':2 '2':5 '7960':8 'morristown':6 'nj':7 'parkway':4 'southgat':3 'verizon':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543144,270.0,2012-04-10 06:00:00+00:00,2012-05-13 22:37:11.673002+00:00,,,postage,,,,,,,United States Post Office,4101 Corrales Road,Corrales,NM,87048,USA,,,,False,45555,13,,24147,2,5,United States Post Office,"'4101':5 '87048':10 'corral':6,8 'nm':9 'offic':4 'post':3 'road':7 'state':2 'unit':1",Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543148,250.0,2012-04-13 06:00:00+00:00,2012-05-13 22:38:06.422997+00:00,,,contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,80916,5,,24147,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543190,2.18,2012-04-15 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,24147,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543154,36.36,2012-04-16 06:00:00+00:00,2012-05-13 22:40:07.563003+00:00,,,office supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,United States,,,,False,38456,12,,24147,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543153,180.05,2012-04-16 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,yard signs,,,,,,,Big Daddy's Signs,"1319 Green Forest Ct, Suite 409",Winter Garden,FL,34787,United States,,,,False,80943,2,,24147,2,5,Big Daddy's Signs,'1319':5 '34787':14 '409':10 'big':1 'ct':8 'daddi':2 'fl':13 'forest':7 'garden':12 'green':6 'sign':4 'suit':9 'winter':11,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543155,325.23,2012-04-18 06:00:00+00:00,2012-05-13 22:40:55.439999+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,24147,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543198,40.99,2012-04-22 06:00:00+00:00,2012-05-13 23:00:21.109997+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,24147,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543160,1000.99,2012-04-23 06:00:00+00:00,2012-05-13 22:43:42.719998+00:00,,,mail services,,,,,,,Greetings Etc Inc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,45539,13,,24147,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543164,365.5,2012-04-23 06:00:00+00:00,2012-05-13 22:44:31.800002+00:00,,,advertising,,,,,,,Signpost,PO Box 889,Placitas,NM,87043,United States,,,,False,80915,17,,24147,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'placita':5 'po':2 'signpost':1,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543171,2225.0,2012-04-24 06:00:00+00:00,2012-05-13 22:47:43.453000+00:00,,,professional services,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,81194,13,,24147,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543173,512.53,2012-04-25 06:00:00+00:00,2012-05-13 22:48:42.907000+00:00,,,professional services,,,,,,,Linda Lillow,5117 La Subida Street NW,ABQ,NM,87105,USA,,,,False,16951,13,,24147,2,5,Linda Lillow,'5117':3 '87105':10 'abq':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'street':6 'subida':5,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543174,250.0,2012-04-26 06:00:00+00:00,2012-05-13 22:49:17.110004+00:00,,,contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,80916,5,,24147,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543177,692.73,2012-04-26 06:00:00+00:00,2012-05-13 22:50:00.360004+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,24147,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543199,13.14,2012-04-29 06:00:00+00:00,2012-05-13 23:00:47.877002+00:00,,,financial service fees,,,,,,,ActBlue Technical Services,14 Arrow Street,Cambridge,MA,2138,United States,,,,False,81261,10,,24147,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'street':6 'technic':2,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543180,337.33,2012-04-30 06:00:00+00:00,2012-05-13 22:50:37.063000+00:00,,,printing,,,,,,,GotPrint,7625 San Fernando Rd 8B,Burbank,CA,91505,USA,,,,False,38457,13,202,24147,2,5,GotPrint,'7625':2 '8b':6 '91505':9 'burbank':7 'ca':8 'fernando':4 'gotprint':1 'rd':5 'san':3,Monetary Expenditure,1569,Benjamin Rodefer,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
