id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
674674,410.0,2014-03-10 06:00:00+00:00,2014-03-26 20:32:51.030004+00:00,,,campaign work,,,Juan,,Sanchez,,,76 Pageant St,Belen,NM,87002,United States,,,,False,151125,1,,31451,2,5,Juan Sanchez,'76':3 '87002':8 'belen':6 'juan':1 'nm':7 'pageant':4 'sanchez':2 'st':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679962,31.54,2014-03-10 06:00:00+00:00,2014-04-09 22:05:38.812997+00:00,,,office supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,153790,12,,31451,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679963,2143.0,2014-03-11 06:00:00+00:00,2014-04-09 22:07:19.079999+00:00,,,catering,,,,,,,Rte 66 Hotel,14500 Central SW,Albuquerque,NM,87121,United States,,,,False,153949,16,,31451,2,5,Rte 66 Hotel,'14500':4 '66':2 '87121':9 'albuquerqu':7 'central':5 'hotel':3 'nm':8 'rte':1 'sw':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674681,326.97,2014-03-12 06:00:00+00:00,2014-03-26 20:34:52.406996+00:00,,,utilities,,,,,,,Verizon Wireless,PO 96082,Bellevue,WA,98009,usa,,,,False,23564,15,,31451,2,5,Verizon Wireless,'96082':4 '98009':7 'bellevu':5 'po':3 'verizon':1 'wa':6 'wireless':2,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674680,94.14,2014-03-12 06:00:00+00:00,2014-03-26 20:34:26.016998+00:00,,,utilities,,,,,,,Century Link,P.O. Box 6001,Marion,LA,71260,United States,,,,False,141070,15,,31451,2,5,Century Link,'6001':5 '71260':8 'box':4 'centuri':1 'la':7 'link':2 'marion':6 'p.o':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674682,99.31,2014-03-12 06:00:00+00:00,2014-03-26 20:35:25.877000+00:00,,,utilities,,,,,,,NM Gas Company,1625 Rio Bravo SW,Albuquerque,NM,87105,usa,,,,False,23568,2,,31451,2,5,NM Gas Company,"'1625':4 '87105':10 'albuquerqu':8 'bravo':6 'compani':3 'gas':2 'nm':1,9 'rio':5 'sw':7",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674678,55.0,2014-03-12 06:00:00+00:00,2014-03-26 20:34:01.453002+00:00,,,database,,,,,,,NGP Software,"1225 Eye St NW, Suite 1225",Washington,DC,20005,usa,,,,False,64315,2,,31451,2,5,NGP Software,"'1225':3,8 '20005':11 'dc':10 'eye':4 'ngp':1 'nw':6 'softwar':2 'st':5 'suit':7 'washington':9",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674683,53.14,2014-03-12 06:00:00+00:00,2014-03-26 20:35:47.876997+00:00,,,utilities,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,usa,,,,False,23572,2,,31451,2,5,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679970,45.22,2014-03-12 06:00:00+00:00,2014-04-09 22:09:13.503001+00:00,,,office supplies,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87107,United States,,,,False,39742,12,,31451,2,5,Office Max,'3301':3 '87107':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679976,35.82,2014-03-13 06:00:00+00:00,2014-04-09 22:11:24.877001+00:00,,,meals,,,,,,,Slice Parlor,3410 Central SE,Albuquerque,NM,87106,United States,,,,False,153868,16,,31451,2,5,Slice Parlor,'3410':3 '87106':8 'albuquerqu':6 'central':4 'nm':7 'parlor':2 'se':5 'slice':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679975,413.0,2014-03-13 06:00:00+00:00,2014-04-09 22:10:48.440004+00:00,,,transportation,,,,,,,American Airlines,4333 Amon Carter Blvd,Ft Worth,TX,76155,United States,,,,False,153956,2,,31451,2,5,American Airlines,'4333':3 '76155':10 'airlin':2 'american':1 'amon':4 'blvd':6 'carter':5 'ft':7 'tx':9 'worth':8,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674684,4500.0,2014-03-13 06:00:00+00:00,2014-03-26 20:36:15.516996+00:00,,,campaign staff,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,31451,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674685,254.33,2014-03-14 06:00:00+00:00,2014-03-26 20:36:43.592996+00:00,,,utilities,,,,,,,Century Link,P.O. Box 6001,Marion,LA,71260,United States,,,,False,141070,15,,31451,2,5,Century Link,'6001':5 '71260':8 'box':4 'centuri':1 'la':7 'link':2 'marion':6 'p.o':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674686,91.57,2014-03-14 06:00:00+00:00,2014-03-26 20:37:03.719997+00:00,,,utilities,,,,,,,Century Link,P.O. Box 6001,Marion,LA,71260,United States,,,,False,141070,15,,31451,2,5,Century Link,'6001':5 '71260':8 'box':4 'centuri':1 'la':7 'link':2 'marion':6 'p.o':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674676,200.0,2014-03-15 06:00:00+00:00,2014-03-26 20:33:32.563002+00:00,,,campaign staff,,,Kaleigh,,Hubbard,,,4425 Shepard Dr NE,Albuquerque,NM,87110,United States,,,,False,151078,1,,31451,2,5,Kaleigh Hubbard,'4425':3 '87110':9 'albuquerqu':7 'dr':5 'hubbard':2 'kaleigh':1 'ne':6 'nm':8 'shepard':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674675,200.0,2014-03-15 06:00:00+00:00,2014-03-26 20:33:10.750001+00:00,,,campaign work,,,Juan,,Sanchez,,,76 Pageant St,Belen,NM,87002,United States,,,,False,151125,1,,31451,2,5,Juan Sanchez,'76':3 '87002':8 'belen':6 'juan':1 'nm':7 'pageant':4 'sanchez':2 'st':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679980,19395.2,2014-03-19 06:00:00+00:00,2014-04-09 22:12:58.580003+00:00,,,polling,,,,,,,Lake Research,1726 M Street NW,Washington,DC,20036,usa,,,,False,47359,13,,31451,2,5,Lake Research,'1726':3 '20036':9 'dc':8 'lake':1 'm':4 'nw':6 'research':2 'street':5 'washington':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679978,32.1,2014-03-19 06:00:00+00:00,2014-04-09 22:12:18.253002+00:00,,,bank fees,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,31451,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674688,80.0,2014-03-20 06:00:00+00:00,2014-03-26 20:37:52.500003+00:00,,,reimbursement,,,Jim,,Farrell,,,4656 Maxim Ct,Las Cruces,NM,88011,United States,,,,False,147009,1,8,31451,2,5,Jim Farrell,'4656':3 '88011':9 'cruce':7 'ct':5 'farrel':2 'jim':1 'las':6 'maxim':4 'nm':8,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674687,2450.0,2014-03-20 06:00:00+00:00,2014-03-26 20:37:26.499996+00:00,,,website,,,,,,,Impact Politics,16740 Waters Edge Dr,Weston,FL,33326,United States,,,,False,146990,17,,31451,2,5,Impact Politics,'16740':3 '33326':9 'dr':6 'edg':5 'fl':8 'impact':1 'polit':2 'water':4 'weston':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679982,37.27,2014-03-21 06:00:00+00:00,2014-04-09 22:15:41.752996+00:00,,,gas,,,,,,,Smith's,320 Yale SE,Albuquerque,NM,87106,United States,,,,False,153961,2,,31451,2,5,Smith's,'320':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679990,114.3,2014-03-24 06:00:00+00:00,2014-04-09 22:18:31.532996+00:00,,,utilities,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,usa,,,,False,23572,2,,31451,2,5,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679985,53.48,2014-03-24 06:00:00+00:00,2014-04-09 22:16:48.360000+00:00,,,meals,,,,,,,Slice Parlor,3410 Central SE,Albuquerque,NM,87106,United States,,,,False,153868,16,,31451,2,5,Slice Parlor,'3410':3 '87106':8 'albuquerqu':6 'central':4 'nm':7 'parlor':2 'se':5 'slice':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679986,139.07,2014-03-24 06:00:00+00:00,2014-04-09 22:17:25.957003+00:00,,,office supplies,,,,,,,Office Max,3301 Menaul NE,Albuquerque,NM,87107,United States,,,,False,39742,12,,31451,2,5,Office Max,'3301':3 '87107':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679988,99.69,2014-03-24 06:00:00+00:00,2014-04-09 22:17:52.830004+00:00,,,office supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,153790,12,,31451,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674690,5538.0,2014-03-25 06:00:00+00:00,2014-03-26 20:39:12.359998+00:00,,,polling,,,,,,,Lake Research,1726 M Street NW,Washington,DC,20036,usa,,,,False,47359,13,,31451,2,5,Lake Research,'1726':3 '20036':9 'dc':8 'lake':1 'm':4 'nw':6 'research':2 'street':5 'washington':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674689,180.0,2014-03-25 06:00:00+00:00,2014-03-26 20:38:16.267001+00:00,,,campaign staff,,,Kaleigh,,Hubbard,,,4425 Shepard Dr NE,Albuquerque,NM,87110,United States,,,,False,151078,1,,31451,2,5,Kaleigh Hubbard,'4425':3 '87110':9 'albuquerqu':7 'dr':5 'hubbard':2 'kaleigh':1 'ne':6 'nm':8 'shepard':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680063,100.79,2014-03-26 06:00:00+00:00,2014-04-09 22:52:26.422997+00:00,,,reimbursement,,,Jim,,Farrell,,,4656 Maxim Ct,Las Cruces,NM,88011,United States,,,,False,147009,1,8,31451,2,5,Jim Farrell,'4656':3 '88011':9 'cruce':7 'ct':5 'farrel':2 'jim':1 'las':6 'maxim':4 'nm':8,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680066,220.0,2014-03-28 06:00:00+00:00,2014-04-09 22:53:09.719998+00:00,,,campaign work,,,Juan,,Sanchez,,,76 Pageant St,Belen,NM,87002,United States,,,,False,151125,1,,31451,2,5,Juan Sanchez,'76':3 '87002':8 'belen':6 'juan':1 'nm':7 'pageant':4 'sanchez':2 'st':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679994,60.0,2014-03-28 06:00:00+00:00,2014-04-09 22:19:53.486999+00:00,,,maps,,,,,,,Bernalillo County,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,153968,11,,31451,2,5,Bernalillo County,'1':3 '87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'plaza':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680060,2800.0,2014-03-28 06:00:00+00:00,2014-04-09 22:51:32.220000+00:00,,,reimbursement,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,usa,,,,False,23589,1,,31451,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679999,12580.35,2014-03-28 06:00:00+00:00,2014-04-09 22:21:17.033000+00:00,,,payroll for campaign staff,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,31451,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680067,7500.0,2014-03-31 06:00:00+00:00,2014-04-09 22:53:45.016998+00:00,,,fundraising fee,,,,,,,LA Harris & Associates,PO Box 297,Eddyville,KY,42038,usa,,,,False,23594,13,,31451,2,5,LA Harris & Associates,'297':6 '42038':9 'associ':3 'box':5 'eddyvill':7 'harri':2 'ky':8 'la':1 'po':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680001,9.08,2014-03-31 06:00:00+00:00,2014-04-09 22:21:43.016996+00:00,,,gas,,,,,,,Smith's,320 Yale SE,Albuquerque,NM,87106,United States,,,,False,153961,2,,31451,2,5,Smith's,'320':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680069,1062.73,2014-03-31 06:00:00+00:00,2014-04-09 22:54:10.533001+00:00,,,reimbursement,,,,,,,LA Harris & Associates,PO Box 297,Eddyville,KY,42038,usa,,,,False,23594,13,,31451,2,5,LA Harris & Associates,'297':6 '42038':9 'associ':3 'box':5 'eddyvill':7 'harri':2 'ky':8 'la':1 'po':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680070,816.0,2014-04-01 06:00:00+00:00,2014-04-09 22:54:44.893002+00:00,,,reimbursement,,,Tara,,Thobe,,,1011 South Wayne Street,Saint Marys,OH,45885,United States,,,,False,151072,1,,31451,2,5,Tara Thobe,'1011':3 '45885':10 'mari':8 'oh':9 'saint':7 'south':4 'street':6 'tara':1 'thobe':2 'wayn':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680071,1755.0,2014-04-01 06:00:00+00:00,2014-04-09 22:55:09.062996+00:00,,,office rent,,,,,,,Coe & Peterson LLC,2325 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,153987,2,,31451,2,5,Coe & Peterson LLC,'2325':4 '87110':10 'albuquerqu':8 'coe':1 'llc':3 'ne':7 'nm':9 'pedro':6 'peterson':2 'san':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680005,147.0,2014-04-03 06:00:00+00:00,2014-04-09 22:23:35.860001+00:00,,,postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87102,usa,,,,False,141076,2,,31451,2,5,USPS,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680008,52.53,2014-04-03 06:00:00+00:00,2014-04-09 22:24:51.156997+00:00,,,bank fees,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,31451,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680007,33.73,2014-04-03 06:00:00+00:00,2014-04-09 22:24:06.393001+00:00,,,gas,,,,,,,circle k,5301 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,146980,16,,31451,2,5,circle k,'5301':3 '87109':9 'albuquerqu':7 'blvd':5 'circl':1 'k':2 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680079,200.0,2014-04-04 06:00:00+00:00,2014-04-09 22:59:22.423004+00:00,,,reimbursement,,,Jim,,Farrell,,,4656 Maxim Ct,Las Cruces,NM,88011,United States,,,,False,147009,1,8,31451,2,5,Jim Farrell,'4656':3 '88011':9 'cruce':7 'ct':5 'farrel':2 'jim':1 'las':6 'maxim':4 'nm':8,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680076,98.0,2014-04-04 06:00:00+00:00,2014-04-09 22:58:31.423003+00:00,,,reimbursement,,,Jim,,Farrell,,,4656 Maxim Ct,Las Cruces,NM,88011,United States,,,,False,147009,1,8,31451,2,5,Jim Farrell,'4656':3 '88011':9 'cruce':7 'ct':5 'farrel':2 'jim':1 'las':6 'maxim':4 'nm':8,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680011,88.79,2014-04-07 06:00:00+00:00,2014-04-09 22:25:21.423003+00:00,,,office supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,153790,12,,31451,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680080,270.0,2014-04-07 06:00:00+00:00,2014-04-09 22:59:43.533004+00:00,,,campaign work,,,Kaleigh,,Hubbard,,,4425 Shepard Dr NE,Albuquerque,NM,87110,United States,,,,False,151078,1,,31451,2,5,Kaleigh Hubbard,'4425':3 '87110':9 'albuquerqu':7 'dr':5 'hubbard':2 'kaleigh':1 'ne':6 'nm':8 'shepard':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680082,230.0,2014-04-07 06:00:00+00:00,2014-04-09 23:01:59.457000+00:00,,,campaign work,,,Kaleigh,,Hubbard,,,4425 Shepard Dr NE,Albuquerque,NM,87110,United States,,,,False,151078,1,,31451,2,5,Kaleigh Hubbard,'4425':3 '87110':9 'albuquerqu':7 'dr':5 'hubbard':2 'kaleigh':1 'ne':6 'nm':8 'shepard':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680013,36.36,2014-04-07 06:00:00+00:00,2014-04-09 22:25:42.190003+00:00,,,meals,,,,,,,Slice Parlor,3410 Central SE,Albuquerque,NM,87106,United States,,,,False,153868,16,,31451,2,5,Slice Parlor,'3410':3 '87106':8 'albuquerqu':6 'central':4 'nm':7 'parlor':2 'se':5 'slice':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680014,3.49,2014-04-07 06:00:00+00:00,2014-04-09 22:26:05.690000+00:00,,,food,,,,,,,Smith's,320 Yale SE,Albuquerque,NM,87106,United States,,,,False,153961,2,,31451,2,5,Smith's,'320':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679746,85.34,2014-04-07 06:00:00+00:00,2014-04-09 19:33:31.720003+00:00,,,bank fees,,,,,,,Wells Fargo,900 Hwy 66,Moriarty,NM,87035,United States,,,,False,49998,10,,31996,2,5,Wells Fargo,'66':5 '87035':8 '900':3 'fargo':2 'hwi':4 'moriarti':6 'nm':7 'well':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
723054,1123.5,2014-04-09 06:00:00+00:00,2014-05-09 20:08:27.127000+00:00,,,advertising,,,,,,,Monahan Marketing,1331 Park Ave Sw,Albuquerque,NM,87102,United States,,,,False,165366,17,,33571,2,5,Monahan Marketing,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'market':2 'monahan':1 'nm':8 'park':4 'sw':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723055,2130.0,2014-04-10 06:00:00+00:00,2014-05-09 20:08:59.232998+00:00,,,database fee,,,,,,,NGP Software,"1225 Eye St NW, Suite 1225",Washington,DC,20005,usa,,,,False,64315,2,,33571,2,5,NGP Software,"'1225':3,8 '20005':11 'dc':10 'eye':4 'ngp':1 'nw':6 'softwar':2 'st':5 'suit':7 'washington':9",Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723183,20.57,2014-04-10 06:00:00+00:00,2014-05-09 21:10:03.720000+00:00,,,food,,,,,,,Walgreens,2300 E Lohman,Las Cruces,NM,88001,United States,,,,False,153880,2,,33571,2,5,Walgreens,'2300':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'walgreen':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723184,53.49,2014-04-10 06:00:00+00:00,2014-05-09 21:10:40.719996+00:00,,,office supplies,,,,,,,Target,2120 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,153845,12,,33571,2,5,Target,'2120':2 '87110':7 'albuquerqu':5 'louisiana':3 'ne':4 'nm':6 'target':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723056,290.0,2014-04-11 06:00:00+00:00,2014-05-09 20:10:26.017003+00:00,,,canvassing,,,Carol,,Hill,,,714 Solano Dr SE,Albuquerque,NM,87108,United States,,,,False,165367,1,,33571,2,5,Carol Hill,'714':3 '87108':9 'albuquerqu':7 'carol':1 'dr':5 'hill':2 'nm':8 'se':6 'solano':4,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723064,80.0,2014-04-11 06:00:00+00:00,2014-05-09 20:22:40.720000+00:00,,,canvassing,,,Brian,,Hopper,,,1947 Castillo Dr SW,Los Lunas,NM,87031,United States,,,,False,165375,1,,33571,2,5,Brian Hopper,'1947':3 '87031':10 'brian':1 'castillo':4 'dr':5 'hopper':2 'los':7 'luna':8 'nm':9 'sw':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723065,80.0,2014-04-11 06:00:00+00:00,2014-05-09 20:23:46.547002+00:00,,,canvassing,,,Gary,,Haldane,,,3901 Indian School Rd,Albuquerque,NM,87110,United States,,,,False,165376,1,,33571,2,5,Gary Haldane,'3901':3 '87110':9 'albuquerqu':7 'gari':1 'haldan':2 'indian':4 'nm':8 'rd':6 'school':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723158,160.0,2014-04-11 06:00:00+00:00,2014-05-09 20:56:59.140003+00:00,,,reimbursement,,,Suzanne,,Cully,,,1111 Amherst SE,Albuquerque,NM,87106,United States,,,,False,165383,1,,33571,2,5,Suzanne Cully,'1111':3 '87106':8 'albuquerqu':6 'amherst':4 'culli':2 'nm':7 'se':5 'suzann':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723057,160.0,2014-04-11 06:00:00+00:00,2014-05-09 20:11:34.296996+00:00,,,canvassing,,,Bonita,,Baxter,,,1825 Kentucky NE,Albuquerque,NM,87110,United States,,,,False,165368,1,,33571,2,5,Bonita Baxter,'1825':3 '87110':8 'albuquerqu':6 'baxter':2 'bonita':1 'kentucki':4 'ne':5 'nm':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723063,280.0,2014-04-11 06:00:00+00:00,2014-05-09 20:21:34.749996+00:00,,,canvassing,,,Daniel,,Day,,,724 Fox Ln,Albuquerque,NM,87123,United States,,,,False,165374,1,,33571,2,5,Daniel Day,'724':3 '87123':8 'albuquerqu':6 'daniel':1 'day':2 'fox':4 'ln':5 'nm':7,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723060,310.0,2014-04-11 06:00:00+00:00,2014-05-09 20:19:21.500002+00:00,,,canvassing,,,Janice,,Montano,,,1947 Castillo SW,Los Lunas,NM,87031,United States,,,,False,165370,1,,33571,2,5,Janice Montano,'1947':3 '87031':9 'castillo':4 'janic':1 'los':6 'luna':7 'montano':2 'nm':8 'sw':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723067,80.0,2014-04-11 06:00:00+00:00,2014-05-09 20:24:52.720002+00:00,,,canvassing,,,Rachel,,Gonzales,,,8909 Odin Rd,Albuquerque,NM,87121,United States,,,,False,165378,1,,33571,2,5,Rachel Gonzales,'87121':8 '8909':3 'albuquerqu':6 'gonzal':2 'nm':7 'odin':4 'rachel':1 'rd':5,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723062,310.0,2014-04-11 06:00:00+00:00,2014-05-09 20:20:46.076997+00:00,,,canvassing,,,Caitlyn,,Hopper,,,1947 Castillo Dr SW,Los Lunas,NM,87031,United States,,,,False,165373,1,,33571,2,5,Caitlyn Hopper,'1947':3 '87031':10 'caitlyn':1 'castillo':4 'dr':5 'hopper':2 'los':7 'luna':8 'nm':9 'sw':6,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723070,300.0,2014-04-11 06:00:00+00:00,2014-05-09 20:26:58.077001+00:00,,,canvassing,,,Suzanne,,Cully,,,1111 Amherst SE,Albuquerque,NM,87106,United States,,,,False,165383,1,,33571,2,5,Suzanne Cully,'1111':3 '87106':8 'albuquerqu':6 'amherst':4 'culli':2 'nm':7 'se':5 'suzann':1,Monetary Expenditure,1114,Gary Kenneth King,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
