id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
825021,116.62,2015-02-03 07:00:00+00:00,2015-04-04 16:55:27.303004+00:00,,,Legal Notices,,,,,,,Albuquerque Publishing Company,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,6055,17,99,40962,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'po':4 'publish':2",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825022,100.0,2015-02-03 07:00:00+00:00,2015-04-04 16:55:51.387004+00:00,,,Rent,,,,,,,Extra Space Storage,2795 Easts Cottonwood Ste 400,Salt Lake,UT,84121,United States,,,Storage,False,116380,2,,40962,2,5,Extra Space Storage,'2795':4 '400':8 '84121':12 'cottonwood':6 'east':5 'extra':1 'lake':10 'salt':9 'space':2 'ste':7 'storag':3 'ut':11,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825024,126.24,2015-02-05 07:00:00+00:00,2015-04-04 16:56:42.829996+00:00,,,Office Supplies,,,,,,,Midway Office Supply,5900 Midway Park Blvd NE,Albuquerque,NM,87109,United States,,,Office Supplies,False,101950,2,1,40962,2,5,Midway Office Supply,"'5900':4 '87109':11 'albuquerqu':9 'blvd':7 'midway':1,5 'ne':8 'nm':10 'offic':2 'park':6 'suppli':3",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825025,17.18,2015-02-09 07:00:00+00:00,2015-04-04 16:57:12.983000+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,6062,12,99,40962,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825026,145.44,2015-02-09 07:00:00+00:00,2015-04-04 16:57:40.656997+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,6062,12,99,40962,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825027,9.57,2015-02-09 07:00:00+00:00,2015-04-04 16:57:59.593000+00:00,,,Supplies,,,,,,,Walmart,400 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,6039,16,,40962,2,5,Walmart,'400':2 '87123':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825028,185.52,2015-02-17 07:00:00+00:00,2015-04-04 16:58:25.703002+00:00,,,Office Supplies,,,,,,,Midway Office Supply,5900 Midway Park Blvd NE,Albuquerque,NM,87109,United States,,,Office Supplies,False,101950,2,1,40962,2,5,Midway Office Supply,"'5900':4 '87109':11 'albuquerqu':9 'blvd':7 'midway':1,5 'ne':8 'nm':10 'offic':2 'park':6 'suppli':3",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825040,13.69,2015-02-17 07:00:00+00:00,2015-04-04 17:26:38.197000+00:00,,,Office Supplies,,,,,,,OfficeMax,40 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,6092,12,,40962,2,5,OfficeMax,'40':2 '87123':8 'albuquerqu':6 'circl':4 'hotel':3 'ne':5 'nm':7 'officemax':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825039,0.4,2015-02-18 07:00:00+00:00,2015-04-04 17:26:08.059998+00:00,,,Fee,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,40962,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825032,70.0,2015-02-20 07:00:00+00:00,2015-04-04 17:09:50.782997+00:00,,,Rent,,,,,,,Los Padillas Community Center,2117 Los Padillas Rd SW,Albuquerque,NM,87105,United States,,,,False,198850,11,1,40962,2,5,Los Padillas Community Center,"'2117':5 '87105':12 'albuquerqu':10 'center':4 'communiti':3 'los':1,6 'nm':11 'padilla':2,7 'rd':8 'sw':9",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825034,175.0,2015-02-20 07:00:00+00:00,2015-04-04 17:16:14.232997+00:00,,,Rent,,,,,,,Westside Community Center,1250 Isleta Blvd,Albuquerque,NM,87105,United States,,,,False,86777,11,,40962,2,5,Westside Community Center,'1250':4 '87105':9 'albuquerqu':7 'blvd':6 'center':3 'communiti':2 'isleta':5 'nm':8 'westsid':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825033,175.0,2015-02-20 07:00:00+00:00,2015-04-04 17:15:47.247002+00:00,,,Rent,,,,,,,Los Volcanes Senior Center,6500 Los Volcanes Rd NW,Albuquerque,NM,87121,United States,,,,False,198851,11,1,40962,2,5,Los Volcanes Senior Center,"'6500':5 '87121':12 'albuquerqu':10 'center':4 'los':1,6 'nm':11 'nw':9 'rd':8 'senior':3 'volcan':2,7",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825036,105.11,2015-02-20 07:00:00+00:00,2015-04-04 17:22:46.103005+00:00,,,Software,,,,,,,Microsoft Corporation,One Microsoft Way,Redmond,WA,98052,United States,,,,False,198852,2,,40962,2,5,Microsoft Corporation,"'98052':8 'corpor':2 'microsoft':1,4 'one':3 'redmond':6 'wa':7 'way':5",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825031,70.0,2015-02-20 07:00:00+00:00,2015-04-04 17:06:57.466999+00:00,,,Rent,,,,,,,Mountain View Community Center,201 Prosperity SE,Albuquerque,NM,87102,United States,,,,False,86850,11,1,40962,2,5,Mountain View Community Center,'201':5 '87102':10 'albuquerqu':8 'center':4 'communiti':3 'mountain':1 'nm':9 'prosper':6 'se':7 'view':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825035,150.0,2015-02-20 07:00:00+00:00,2015-04-04 17:17:05.956996+00:00,,,Rent,,,,,,,IBEW,4921 Alexander Blvd NE,Albuquerque,NM,87110,United States,,,,False,86840,3,,40962,2,5,IBEW,'4921':2 '87110':8 'albuquerqu':6 'alexand':3 'blvd':4 'ibew':1 'ne':5 'nm':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825037,21.4,2015-02-23 07:00:00+00:00,2015-04-04 17:23:22.090004+00:00,,,Supplies,,,,,,,Hastings,6001 R Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,141789,2,,40962,2,5,Hastings,'6001':2 '87110':9 'albuquerqu':7 'blvd':5 'hast':1 'loma':4 'ne':6 'nm':8 'r':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825038,7.5,2015-02-27 07:00:00+00:00,2015-04-04 17:23:49.746998+00:00,,,Service Charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,40962,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825048,29.0,2015-03-02 07:00:00+00:00,2015-04-04 17:47:47.712999+00:00,,,Fee,,,,,,,Nation Builder,448 S Hill St Ste 200,Los Angeles,CA,90013,United States,,,,False,151366,2,,40962,2,5,Nation Builder,'200':8 '448':3 '90013':12 'angel':10 'builder':2 'ca':11 'hill':5 'los':9 'nation':1 'st':6 'ste':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825049,100.0,2015-03-03 07:00:00+00:00,2015-04-04 17:48:12.110000+00:00,,,Rent,,,,,,,Extra Space Storage,2795 Easts Cottonwood Ste 400,Salt Lake,UT,84121,United States,,,Storage,False,116380,2,,40962,2,5,Extra Space Storage,'2795':4 '400':8 '84121':12 'cottonwood':6 'east':5 'extra':1 'lake':10 'salt':9 'space':2 'ste':7 'storag':3 'ut':11,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825050,369.0,2015-03-04 07:00:00+00:00,2015-04-04 17:48:33.026999+00:00,,,Rent,,,,,,,3121 Amherst LLC,c/o 2325 San Pedro NE Ste 2A,Albuquerque,NM,87110,United States,,,Real Estate,False,178016,2,1,40962,2,5,3121 Amherst LLC,'2325':5 '2a':10 '3121':1 '87110':13 'albuquerqu':11 'amherst':2 'c/o':4 'llc':3 'ne':8 'nm':12 'pedro':7 'san':6 'ste':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825051,64.0,2015-03-05 07:00:00+00:00,2015-04-04 17:49:15.907000+00:00,,,Box Rent,,,,,,,US Postal Service,Manzano Station,Albuquerque,NM,87112,United States,,,,False,6076,11,,40962,2,5,US Postal Service,'87112':8 'albuquerqu':6 'manzano':4 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825047,0.6,2015-03-12 06:00:00+00:00,2015-04-04 17:47:14.517004+00:00,,,Fee,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,40962,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825052,9.62,2015-03-18 06:00:00+00:00,2015-04-04 17:50:05.573003+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,6062,12,99,40962,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825053,24.59,2015-03-19 06:00:00+00:00,2015-04-04 17:50:40.249997+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,6062,12,99,40962,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825056,78.91,2015-03-23 06:00:00+00:00,2015-04-04 17:53:23.367002+00:00,,,Copies,,,,,,,Fed Ex Office,2520 Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,Office,False,134159,2,1,40962,2,5,Fed Ex Office,'2520':4 '87112':11 'albuquerqu':9 'blvd':7 'ex':2 'fed':1 'juan':5 'ne':8 'nm':10 'offic':3 'tabo':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825054,250.0,2015-03-23 06:00:00+00:00,2015-04-04 17:52:26.649998+00:00,,,Rent,,,,,,,Carpenters Union,3900 A Pan American Fwy NE,Albuqerque,NM,87107,United States,,,,False,198854,3,,40962,2,5,Carpenters Union,'3900':3 '87107':11 'albuqerqu':9 'american':6 'carpent':1 'fwi':7 'ne':8 'nm':10 'pan':5 'union':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825055,181.89,2015-03-23 06:00:00+00:00,2015-04-04 17:52:55.519997+00:00,,,3rd party e-mail,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,40962,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825062,0.52,2015-03-24 06:00:00+00:00,2015-04-04 18:00:08.387004+00:00,,,Fees,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,40962,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825063,139.1,2015-03-30 06:00:00+00:00,2015-04-04 18:05:28.549997+00:00,,,Chair Rental,,,,,,,"Disco Display House, Inc.",3123 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,6069,2,,40962,2,5,"Disco Display House, Inc.",'3123':5 '87106':11 'albuquerqu':9 'ave':7 'central':6 'disco':1 'display':2 'hous':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825064,7.5,2015-03-31 06:00:00+00:00,2015-04-04 18:12:18.016998+00:00,,,Service charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,40962,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825065,29.0,2015-04-02 06:00:00+00:00,2015-04-04 18:12:37.156999+00:00,,,Fee,,,,,,,Nation Builder,448 S Hill St Ste 200,Los Angeles,CA,90013,United States,,,,False,151366,2,,40962,2,5,Nation Builder,'200':8 '448':3 '90013':12 'angel':10 'builder':2 'ca':11 'hill':5 'los':9 'nation':1 'st':6 'ste':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825066,100.0,2015-04-04 06:00:00+00:00,2015-04-04 18:13:04.919998+00:00,,,Rent,,,,,,,Extra Space Storage,2795 Easts Cottonwood Ste 400,Salt Lake,UT,84121,United States,,,Storage,False,116380,2,,40962,2,5,Extra Space Storage,'2795':4 '400':8 '84121':12 'cottonwood':6 'east':5 'extra':1 'lake':10 'salt':9 'space':2 'ste':7 'storag':3 'ut':11,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825067,369.0,2015-04-04 06:00:00+00:00,2015-04-04 18:13:20.440004+00:00,,,Rent,,,,,,,3121 Amherst LLC,c/o 2325 San Pedro NE Ste 2A,Albuquerque,NM,87110,United States,,,Real Estate,False,178016,2,1,40962,2,5,3121 Amherst LLC,'2325':5 '2a':10 '3121':1 '87110':13 'albuquerqu':11 'amherst':2 'c/o':4 'llc':3 'ne':8 'nm':12 'pedro':7 'san':6 'ste':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
841257,29.86,2015-04-07 06:00:00+00:00,2015-08-28 19:51:00.067000+00:00,,,Office supplies,,,Carlos,,Duran,,,905 Amherst Dr Se,Albuquerque,NM,87106,United States,,,,False,150607,1,1,41712,2,5,Carlos Duran,'87106':9 '905':3 'albuquerqu':7 'amherst':4 'carlo':1 'dr':5 'duran':2 'nm':8 'se':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841256,53.5,2015-04-07 06:00:00+00:00,2015-08-28 19:50:30.460001+00:00,,,Third party e-mail,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,41712,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841258,5.29,2015-04-20 06:00:00+00:00,2015-08-28 19:51:29.267004+00:00,,,Supplies,,,,,,,Fed Ex Office,2520 Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,Office,False,134159,2,1,41712,2,5,Fed Ex Office,'2520':4 '87112':11 'albuquerqu':9 'blvd':7 'ex':2 'fed':1 'juan':5 'ne':8 'nm':10 'offic':3 'tabo':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841259,21.0,2015-04-21 06:00:00+00:00,2015-08-28 19:52:19.900004+00:00,,,Reimburse PO Box fee,,,Millie,,Peifer,,,PO Box 50486,Albuquerque,NM,87181,United States,,,,False,6033,1,,41712,2,5,Millie Peifer,'50486':5 '87181':8 'albuquerqu':6 'box':4 'milli':1 'nm':7 'peifer':2 'po':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841260,7.5,2015-04-30 06:00:00+00:00,2015-08-28 19:52:43.826998+00:00,,,Service fee,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,41712,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841262,29.0,2015-05-01 06:00:00+00:00,2015-08-28 19:59:57.730001+00:00,,,Fees,,,,,,,Nation Builder,448 S Hill St Ste 200,Los Angeles,CA,90013,United States,,,,False,151366,2,,41712,2,5,Nation Builder,'200':8 '448':3 '90013':12 'angel':10 'builder':2 'ca':11 'hill':5 'los':9 'nation':1 'st':6 'ste':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841261,53.5,2015-05-01 06:00:00+00:00,2015-08-28 19:53:20.407004+00:00,,,Third party e-mail,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,41712,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841264,49.0,2015-05-04 06:00:00+00:00,2015-08-28 20:00:47.349997+00:00,,,Box rent,,,,,,,US Postal Service,Manzano Station,Albuquerque,NM,87112,United States,,,,False,6076,11,,41712,2,5,US Postal Service,'87112':8 'albuquerqu':6 'manzano':4 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841263,369.0,2015-05-04 06:00:00+00:00,2015-08-28 20:00:20.473004+00:00,,,Rent,,,,,,,3121 Amherst LLC,c/o 2325 San Pedro NE Ste 2A,Albuquerque,NM,87110,United States,,,Real Estate,False,178016,2,1,41712,2,5,3121 Amherst LLC,'2325':5 '2a':10 '3121':1 '87110':13 'albuquerqu':11 'amherst':2 'c/o':4 'llc':3 'ne':8 'nm':12 'pedro':7 'san':6 'ste':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841265,100.0,2015-05-04 06:00:00+00:00,2015-08-28 20:01:13.650001+00:00,,,Rent,,,,,,,Extra Space Storage,2795 Easts Cottonwood Ste 400,Salt Lake,UT,84121,United States,,,Storage,False,116380,2,,41712,2,5,Extra Space Storage,'2795':4 '400':8 '84121':12 'cottonwood':6 'east':5 'extra':1 'lake':10 'salt':9 'space':2 'ste':7 'storag':3 'ut':11,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841255,6.07,2015-05-14 06:00:00+00:00,2015-08-28 19:49:13.809999+00:00,,,Fees,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,41712,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841266,369.0,2015-05-27 06:00:00+00:00,2015-08-28 20:02:41.359998+00:00,,,Rent,,,,,,,3121 Amherst LLC,c/o 2325 San Pedro NE Ste 2A,Albuquerque,NM,87110,United States,,,Real Estate,False,178016,2,1,41712,2,5,3121 Amherst LLC,'2325':5 '2a':10 '3121':1 '87110':13 'albuquerqu':11 'amherst':2 'c/o':4 'llc':3 'ne':8 'nm':12 'pedro':7 'san':6 'ste':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841267,111.96,2015-05-28 06:00:00+00:00,2015-08-28 20:12:29.110003+00:00,,,Supplies,,,,,,,Amazon.com,1516 2nd Ave,Seattle,WA,98101,United States,,,,False,201994,2,202,41712,2,5,Amazon.com,'1516':2 '2nd':3 '98101':7 'amazon.com':1 'ave':4 'seattl':5 'wa':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841268,69.45,2015-05-29 06:00:00+00:00,2015-08-28 20:12:50.699998+00:00,,,Supplies,,,,,,,Fed Ex Office,2520 Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,Office,False,134159,2,1,41712,2,5,Fed Ex Office,'2520':4 '87112':11 'albuquerqu':9 'blvd':7 'ex':2 'fed':1 'juan':5 'ne':8 'nm':10 'offic':3 'tabo':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841269,7.5,2015-05-31 06:00:00+00:00,2015-08-28 20:13:26.809997+00:00,,,Service charge,,,,,,,Bank of The West,5301 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,20270,10,99,41712,2,5,Bank of The West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841270,220.49,2015-06-01 06:00:00+00:00,2015-08-28 20:14:19.799998+00:00,,,Office Supplies,,,,,,,Midway Office Supply,5900 Midway Park Blvd NE,Albuquerque,NM,87109,United States,,,Office Supplies,False,101950,2,1,41712,2,5,Midway Office Supply,"'5900':4 '87109':11 'albuquerqu':9 'blvd':7 'midway':1,5 'ne':8 'nm':10 'offic':2 'park':6 'suppli':3",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841271,29.0,2015-06-01 06:00:00+00:00,2015-08-28 20:14:52.710000+00:00,,,Fees,,,,,,,Nation Builder,448 S Hill St Ste 200,Los Angeles,CA,90013,United States,,,,False,151366,2,,41712,2,5,Nation Builder,'200':8 '448':3 '90013':12 'angel':10 'builder':2 'ca':11 'hill':5 'los':9 'nation':1 'st':6 'ste':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841273,112.99,2015-06-02 06:00:00+00:00,2015-08-28 20:15:55.602996+00:00,,,Rent,,,,,,,Extra Space Storage,2795 Easts Cottonwood Ste 400,Salt Lake,UT,84121,United States,,,Storage,False,116380,2,,41712,2,5,Extra Space Storage,'2795':4 '400':8 '84121':12 'cottonwood':6 'east':5 'extra':1 'lake':10 'salt':9 'space':2 'ste':7 'storag':3 'ut':11,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841272,20.87,2015-06-02 06:00:00+00:00,2015-08-28 06:00:00+00:00,,,Supplies,,,,,,,Bargain Balloons,3909 Witmer Rd  Ste 862,Niagara Falls,NY,14305,United States,,,,False,116749,2,,41712,2,5,Bargain Balloons,'14305':11 '3909':3 '862':7 'balloon':2 'bargain':1 'fall':9 'niagara':8 'ny':10 'rd':5 'ste':6 'witmer':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841280,1.12,2015-06-02 06:00:00+00:00,2015-08-28 20:23:19.477001+00:00,,,Fees,,,,,,,ActBlue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,PAC,False,150605,4,,41712,2,5,ActBlue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841281,26.88,2015-06-03 06:00:00+00:00,2015-08-28 20:24:13.323001+00:00,,,Supplies,,,,,,,Bargain Balloons,3909 Witmer Rd  Ste 862,Niagara Falls,NY,14305,United States,,,,False,116749,2,,41712,2,5,Bargain Balloons,'14305':11 '3909':3 '862':7 'balloon':2 'bargain':1 'fall':9 'niagara':8 'ny':10 'rd':5 'ste':6 'witmer':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841283,53.5,2015-06-06 06:00:00+00:00,2015-08-28 20:25:22.499999+00:00,,,Third party e-mail,,,,,,,Peifer Computing Solutions,Po Box 50486,Albuquerque,NM,87181,United States,,,,False,6011,2,99,41712,2,5,Peifer Computing Solutions,'50486':6 '87181':9 'albuquerqu':7 'box':5 'comput':2 'nm':8 'peifer':1 'po':4 'solut':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841289,0.4,2015-06-10 06:00:00+00:00,2015-08-28 20:29:09.039995+00:00,,,Fee,,,,,,,Act Blue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,86808,2,,41712,2,5,Act Blue New Mexico,'2238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'mexico':4 'new':3 'po':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
841290,83.39,2015-06-11 06:00:00+00:00,2015-08-28 20:30:10.229996+00:00,,,Office Supplies,,,Millie,,Peifer,,,PO Box 50486,Albuquerque,NM,87181,United States,,,,False,6033,1,,41712,2,5,Millie Peifer,'50486':5 '87181':8 'albuquerqu':6 'box':4 'milli':1 'nm':7 'peifer':2 'po':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
