id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1024197,14.0,2016-09-30 06:00:00+00:00,2016-10-11 16:49:13.363000+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,5835,,Bank,,,11,202,47519,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024198,1.02,2016-09-30 06:00:00+00:00,2016-10-11 16:49:13.363000+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,5835,,Bank,,,11,202,47519,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024199,155.3,2016-10-03 06:00:00+00:00,2016-10-11 16:49:13.363000+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,5835,,Merchant Serrvice,,,11,202,47519,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-10-11 06:00:00+00:00,2016 Second General
1046735,5183.91,2016-10-05 06:00:00+00:00,2016-11-03 20:36:39.342998+00:00,1146,,Printing/Production/Postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,6016,,Consultant,,,11,202,48417,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046737,8447.4,2016-10-05 06:00:00+00:00,2016-11-03 20:36:39.453002+00:00,1148,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046734,30.0,2016-10-05 06:00:00+00:00,2016-11-03 20:36:39.326996+00:00,,,Merchant Services,,,,,,,Pay Pal,4100 Solutions Center #774100,Chicago,IL,60667,USA,6016,,Merchant Serrvice,,,11,202,48417,2,5,Pay Pal,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'pal':2 'pay':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046736,12300.0,2016-10-05 06:00:00+00:00,2016-11-03 20:36:39.423004+00:00,1147,,Research/Polling,,,,,,,Public Opinion Strategies,214 N. Fayette St,Alexandria,VA,22314,USA,6016,,Research/Polling Company,,,11,202,48417,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046738,15.0,2016-10-06 06:00:00+00:00,2016-11-03 20:36:39.500004+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046740,12000.0,2016-10-06 06:00:00+00:00,2016-11-03 20:36:39.500004+00:00,1149,,Research/Polling,,,,,,,Public Opinion Strategies,214 N. Fayette St,Alexandria,VA,22314,USA,6016,,Research/Polling Company,,,11,202,48417,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046739,1.1,2016-10-06 06:00:00+00:00,2016-11-03 20:36:39.500004+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046741,3294.3,2016-10-06 06:00:00+00:00,2016-11-03 20:36:39.562998+00:00,1150,,Printing/Production/Postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,6016,,Consultant,,,11,202,48417,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046743,5500.0,2016-10-06 06:00:00+00:00,2016-11-03 20:36:39.732999+00:00,1152,,Professional Services,,,,,,,Graham Advisors LLC,550 N. 159th Street,Wichita,KS,67230,USA,6016,,Consultant,,,11,202,48417,2,5,Graham Advisors LLC,'159th':6 '550':4 '67230':10 'advisor':2 'graham':1 'ks':9 'llc':3 'n':5 'street':7 'wichita':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046742,2049.69,2016-10-06 06:00:00+00:00,2016-11-03 20:36:39.670004+00:00,1151,,Professional Services,,,,,,,Graham Advisors LLC,550 N. 159th Street,Wichita,KS,67230,USA,6016,,Consultant,,,11,202,48417,2,5,Graham Advisors LLC,'159th':6 '550':4 '67230':10 'advisor':2 'graham':1 'ks':9 'llc':3 'n':5 'street':7 'wichita':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046744,2166.24,2016-10-07 06:00:00+00:00,2016-11-03 20:36:39.762996+00:00,1153,,Professional Services,,,,,,,Perez & Associates,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,6016,,Consultant,,,11,202,48417,2,5,Perez & Associates,'2436':3 '88011':10 'associ':2 'cruce':8 'hill':5 'las':7 'ln':6 'nm':9 'perez':1 'tuscan':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046746,3219.38,2016-10-10 06:00:00+00:00,2016-11-03 20:36:39.859998+00:00,1155,,Media Production,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,6016,,Media Services,,,11,202,48417,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046748,4383.07,2016-10-10 06:00:00+00:00,2016-11-03 20:36:39.906999+00:00,1156,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,6016,,Media Services,,,11,202,48417,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046745,33900.0,2016-10-10 06:00:00+00:00,2016-11-03 20:36:39.797003+00:00,1154,,Research/Polling,,,,,,,Public Opinion Strategies,214 N. Fayette St,Alexandria,VA,22314,USA,6016,,Research/Polling Company,,,11,202,48417,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046750,0.22,2016-10-11 06:00:00+00:00,2016-11-03 20:36:39.936998+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046752,2.19,2016-10-11 06:00:00+00:00,2016-11-03 20:36:39.936998+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046753,10975.69,2016-10-11 06:00:00+00:00,2016-11-03 20:36:39.936998+00:00,,,Media Buy,,,,,,,SRCP Media,"210 N Union St, Suite 200",Alexandria,VA,22314,USA,6016,,Media Buying,,,11,202,48417,2,5,SRCP Media,'200':8 '210':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046749,3.0,2016-10-11 06:00:00+00:00,2016-11-03 20:36:39.936998+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046751,30.0,2016-10-11 06:00:00+00:00,2016-11-03 20:36:39.936998+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046756,2.19,2016-10-12 06:00:00+00:00,2016-11-03 20:36:39.967004+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046757,3688.16,2016-10-12 06:00:00+00:00,2016-11-03 20:36:39.967004+00:00,,,Media Buy,,,,,,,SRCP Media,"210 N Union St, Suite 200",Alexandria,VA,22314,USA,6016,,Media Buying,,,11,202,48417,2,5,SRCP Media,'200':8 '210':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046755,30.0,2016-10-12 06:00:00+00:00,2016-11-03 20:36:39.967004+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046754,12612.97,2016-10-12 06:00:00+00:00,2016-11-03 20:36:39.936998+00:00,1157,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046758,13884.72,2016-10-14 06:00:00+00:00,2016-11-03 20:36:39.967004+00:00,1158,,Printing/Production/Postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,6016,,Consultant,,,11,202,48417,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046762,4378.0,2016-10-14 06:00:00+00:00,2016-11-03 20:36:40.059997+00:00,,,Media Buy,,,,,,,SRCP Media,"210 N Union St, Suite 200",Alexandria,VA,22314,USA,6016,,Media Buying,,,11,202,48417,2,5,SRCP Media,'200':8 '210':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046761,2.19,2016-10-14 06:00:00+00:00,2016-11-03 20:36:40.059997+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046760,30.0,2016-10-14 06:00:00+00:00,2016-11-03 20:36:40.059997+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046759,6380.68,2016-10-14 06:00:00+00:00,2016-11-03 20:36:40.029998+00:00,1159,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046764,2.19,2016-10-18 06:00:00+00:00,2016-11-03 20:36:40.059997+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046765,14634.46,2016-10-18 06:00:00+00:00,2016-11-03 20:36:40.059997+00:00,,,Media Buy,,,,,,,SRCP Media,"210 N Union St, Suite 200",Alexandria,VA,22314,USA,6016,,Media Buying,,,11,202,48417,2,5,SRCP Media,'200':8 '210':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046768,13000.0,2016-10-18 06:00:00+00:00,2016-11-03 20:36:40.152997+00:00,1162,,Research/Polling,,,,,,,Public Opinion Strategies,214 N. Fayette St,Alexandria,VA,22314,USA,6016,,Research/Polling Company,,,11,202,48417,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046769,26429.71,2016-10-18 06:00:00+00:00,2016-11-03 20:36:40.186996+00:00,1163,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046767,1891.92,2016-10-18 06:00:00+00:00,2016-11-03 20:36:40.093001+00:00,1161,,Radio Production,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,6016,,Media Services,,,11,202,48417,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046763,30.0,2016-10-18 06:00:00+00:00,2016-11-03 20:36:40.059997+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046766,16096.88,2016-10-18 06:00:00+00:00,2016-11-03 20:36:40.059997+00:00,1160,,Professional Services,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,6016,,Media Services,,,11,202,48417,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046772,8169.39,2016-10-19 06:00:00+00:00,2016-11-03 20:36:40.217003+00:00,,,Printing/Production/Postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,6016,,Consultant,,,11,202,48417,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046771,1.1,2016-10-19 06:00:00+00:00,2016-11-03 20:36:40.217003+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046770,15.0,2016-10-19 06:00:00+00:00,2016-11-03 20:36:40.217003+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046773,14626.19,2016-10-20 06:00:00+00:00,2016-11-03 20:36:40.217003+00:00,1165,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046774,18017.6,2016-10-20 06:00:00+00:00,2016-11-03 20:36:40.249999+00:00,1166,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046782,5215.93,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.310003+00:00,1168,,Media Production,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,6016,,Media Services,,,11,202,48417,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'ne':7 'nm':10 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046781,14951.76,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.279997+00:00,1167,,Printing/Production/Postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,6016,,Consultant,,,11,202,48417,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046775,30.0,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.279997+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046780,217881.24,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.279997+00:00,,,Media Buy,,,,,,,SRCP Media,"210 N Union St, Suite 200",Alexandria,VA,22314,USA,6016,,Media Buying,,,11,202,48417,2,5,SRCP Media,'200':8 '210':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046778,2.19,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.279997+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046777,30.0,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.279997+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046776,2.19,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.279997+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046783,4230.45,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.356996+00:00,1169,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046779,18538.56,2016-10-21 06:00:00+00:00,2016-11-03 20:36:40.279997+00:00,,,Media Buy,,,,,,,SRCP Media,"210 N Union St, Suite 200",Alexandria,VA,22314,USA,6016,,Media Buying,,,11,202,48417,2,5,SRCP Media,'200':8 '210':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046791,23000.0,2016-10-24 06:00:00+00:00,2016-11-03 20:36:40.513000+00:00,1174,,Digital Marketing/Online Advertising,,,,,,,Targeted Victory,"1033 North Fairfax Street, Suite 400",Alexandria,VA,22314,USA,6016,,Digital Media Company,,,11,202,48417,2,5,Targeted Victory,'1033':3 '22314':11 '400':8 'alexandria':9 'fairfax':5 'north':4 'street':6 'suit':7 'target':1 'va':10 'victori':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046789,23134.14,2016-10-24 06:00:00+00:00,2016-11-03 20:36:40.449997+00:00,1172,,Printing/Production/Postage,,,,,,,Targeted Creative Communications,106 S Columbus,Alexandria,VA,22314,USA,6016,,Printing/Production,,,11,202,48417,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbus':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046784,30.0,2016-10-24 06:00:00+00:00,2016-11-03 20:36:40.390001+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,6016,,Bank,,,11,202,48417,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046786,9935.26,2016-10-24 06:00:00+00:00,2016-11-03 20:36:40.390001+00:00,,,Media Buy,,,,,,,SRCP Media,"210 N Union St, Suite 200",Alexandria,VA,22314,USA,6016,,Media Buying,,,11,202,48417,2,5,SRCP Media,'200':8 '210':3 '22314':11 'alexandria':9 'media':2 'n':4 'srcp':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046788,9305.66,2016-10-24 06:00:00+00:00,2016-11-03 20:36:40.420000+00:00,1171,,Printing/Production/Postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,6016,,Consultant,,,11,202,48417,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2016-11-03 06:00:00+00:00,2016 Third General
