id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
901909,0.45,2016-01-28 07:00:00+00:00,2016-04-09 19:46:22.829998+00:00,,,Fee,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,42227,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883154,27.71,2016-01-29 07:00:00+00:00,2016-04-07 01:04:54.720002+00:00,,,Campaign Meeting,,,,,,,Renoos Thai,1445 W Picacho Ave,Las Cruces,NM,88005,United States,,,,False,213219,16,,42227,2,5,Renoos Thai ,'1445':3 '88005':10 'ave':6 'cruce':8 'las':7 'nm':9 'picacho':5 'renoo':1 'thai':2 'w':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883156,1.87,2016-01-31 07:00:00+00:00,2016-04-07 01:05:29.516997+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,42227,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883159,450.0,2016-02-01 07:00:00+00:00,2016-04-07 01:07:20.856997+00:00,,,Event Sponsorship,,,,,,,Democratic Party of Dona Ana County,P.O. Box 16144,Las Cruces,NM,88004,United States,,,,False,213222,6,,42227,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'p.o':7 'parti':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883160,35.88,2016-02-08 07:00:00+00:00,2016-04-07 01:08:35.437001+00:00,,,Campaign Meeting,,,,,,,Nopalito Mexican Restaurant,310 S. Mesquite,Las Cruces,NM,88001,United States,,,,False,213223,16,,42227,2,5,Nopalito Mexican Restaurant,'310':4 '88001':10 'cruce':8 'las':7 'mesquit':6 'mexican':2 'nm':9 'nopalito':1 'restaur':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883186,3.25,2016-02-12 07:00:00+00:00,2016-04-07 01:20:59.809998+00:00,,,Bank Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,42227,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883164,500.0,2016-02-16 07:00:00+00:00,2016-04-07 01:10:35.980000+00:00,,,Website,,,,,,,Digital Solutions,1100 S. Main,Las Cruces,NM,88005,United States,,,,False,213227,17,,42227,2,5,Digital Solutions,'1100':3 '88005':9 'cruce':7 'digit':1 'las':6 'main':5 'nm':8 'solut':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883167,150.0,2016-02-25 07:00:00+00:00,2016-04-07 01:11:59.076997+00:00,,,Photos,,,Johnny,,Tabor,,,251 N. Roadrunner pkwy,Las Cruces,NM,88011,United States,,,,False,213229,1,,42227,2,5,Johnny Tabor,'251':3 '88011':10 'cruce':8 'johnni':1 'las':7 'n':4 'nm':9 'pkwi':6 'roadrunn':5 'tabor':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883168,314.65,2016-02-26 07:00:00+00:00,2016-04-07 01:12:40.266997+00:00,,,Stickers,,,,,,,D2 Designs LLC,101 Perkins Dr.,Las Cruces,NM,88005,United States,,,,False,199779,2,8,42227,2,5,D2 Designs LLC,'101':4 '88005':10 'cruce':8 'd2':1 'design':2 'dr':6 'las':7 'llc':3 'nm':9 'perkin':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883169,25.0,2016-02-29 07:00:00+00:00,2016-04-07 01:13:08.632998+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,42227,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883170,500.0,2016-03-05 07:00:00+00:00,2016-04-07 01:14:08.429997+00:00,,,Consulting,,,Robert,,Lara,,,310 N. Alameda,Las Cruces,NM,88005,United States,,,,False,213230,1,,42227,2,5,Robert Lara,'310':3 '88005':9 'alameda':5 'cruce':7 'lara':2 'las':6 'n':4 'nm':8 'robert':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883172,16.19,2016-03-08 07:00:00+00:00,2016-04-07 01:16:27.922996+00:00,,,Campaign Meeting,,,,,,,Beck's Coffee House,130 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,213232,16,,42227,2,5,Beck's Coffee House,'130':5 '88001':12 'beck':1 'coffe':3 'cruce':10 'hous':4 'las':9 'mesquit':7 'n':6 'nm':11 'st':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883171,50.0,2016-03-08 07:00:00+00:00,2016-04-07 01:15:15.416997+00:00,,,Filing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,United States,,,,False,213231,11,,42227,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883180,3.25,2016-03-15 06:00:00+00:00,2016-04-07 01:19:22.752998+00:00,,,Bank Fee,,,,,,,Citizens Bank of Las Cruces,2841 N. Main,Las Cruces,NM,88001,United States,,,,False,203398,10,,42227,2,5,Citizens Bank of Las Cruces,"'2841':6 '88001':12 'bank':2 'citizen':1 'cruce':5,10 'las':4,9 'main':8 'n':7 'nm':11",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883175,6.6,2016-03-31 06:00:00+00:00,2016-04-07 01:17:33.532996+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,42227,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883173,35.02,2016-03-31 06:00:00+00:00,2016-04-07 01:16:57.226999+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,42227,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927767,24.53,2016-04-06 06:00:00+00:00,2016-05-03 01:10:28.367002+00:00,,,Campaign Meeting,,,,,,,Los Mariachis,754 N. Motel Blvd,Las Cruces,NM,8807,United States,,,,False,220498,16,,43736,2,5,Los Mariachis,'754':3 '8807':10 'blvd':6 'cruce':8 'las':7 'los':1 'mariachi':2 'motel':5 'n':4 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927768,60.64,2016-04-09 06:00:00+00:00,2016-05-03 01:12:21.797001+00:00,,,Cards,,,,,,,gotprint.com,7651 N. San Fernando Rd.,Burbank,CA,91505,United States,,,,False,220499,17,,43736,2,5,gotprint.com,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint.com':1 'n':3 'rd':6 'san':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927770,27.8,2016-04-19 06:00:00+00:00,2016-05-03 01:15:32.696997+00:00,,,Campaign Meeting,,,,,,,Renoos Thai,1445 W Picacho Ave,Las Cruces,NM,88005,United States,,,,False,213219,16,,43736,2,5,Renoos Thai ,'1445':3 '88005':10 'ave':6 'cruce':8 'las':7 'nm':9 'picacho':5 'renoo':1 'thai':2 'w':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927769,20.79,2016-04-19 06:00:00+00:00,2016-05-03 01:13:13.183003+00:00,,,Campaign Meeting,,,,,,,Beck's Coffee House,130 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,213232,16,,43736,2,5,Beck's Coffee House,'130':5 '88001':12 'beck':1 'coffe':3 'cruce':10 'hous':4 'las':9 'mesquit':7 'n':6 'nm':11 'st':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928046,10.49,2016-04-30 06:00:00+00:00,2016-05-03 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,43736,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927771,15.17,2016-05-02 06:00:00+00:00,2016-05-03 01:16:36.937004+00:00,,,Campaign Meeting,,,,,,,ID Cafe,1245 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,220500,16,,43736,2,5,ID Cafe,'1245':3 '88001':10 'cafe':2 'cruce':8 'el':4 'id':1 'las':7 'nm':9 'paseo':5 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958708,15.6,2016-05-03 06:00:00+00:00,2016-06-03 21:50:02.027002+00:00,,,Campaign Meeting,,,,,,,Subway,2780 West Picacho,Las Cruces,NM,88007,United States,,,,False,228974,16,,45166,2,5,Subway,'2780':2 '88007':8 'cruce':6 'las':5 'nm':7 'picacho':4 'subway':1 'west':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958706,1.03,2016-05-03 06:00:00+00:00,2016-06-03 21:48:34.303001+00:00,,,Credit Card Processing Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,45166,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958712,1000.0,2016-05-09 06:00:00+00:00,2016-06-03 21:50:54.693004+00:00,,,Consulting,,,Robert,,Lara,,,310 N. Alameda,Las Cruces,NM,88005,United States,,,,False,213230,1,,45166,2,5,Robert Lara,'310':3 '88005':9 'alameda':5 'cruce':7 'lara':2 'las':6 'n':4 'nm':8 'robert':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958741,76.09,2016-05-10 06:00:00+00:00,2016-06-03 22:05:10.882997+00:00,,,Food for event,,,,,,,Corner Deli,2139 N. Main,Las Cruces,NY,88001,USA,,,,False,104011,16,8,45166,2,5,Corner Deli,'2139':3 '88001':9 'corner':1 'cruce':7 'deli':2 'las':6 'main':5 'n':4 'ny':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958713,100.0,2016-05-17 06:00:00+00:00,2016-06-03 21:52:14+00:00,,,Translation,,,Marcela,,Salmon,,,6813 Prairie Rd. Apt. 305,Albuquerque,NM,87109,United States,,,,False,228978,1,,45166,2,5,Marcela Salmon,'305':7 '6813':3 '87109':10 'albuquerqu':8 'apt':6 'marcela':1 'nm':9 'prairi':4 'rd':5 'salmon':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958715,51.04,2016-05-25 06:00:00+00:00,2016-06-03 21:53:28.920002+00:00,,,Campaign Meeting,,,,,,,Andele Restaurant,1950 Calle Del Norte,Mesilla,NM,88046,United States,,,,False,228980,16,,45166,2,5,Andele Restaurant,'1950':3 '88046':9 'andel':1 'call':4 'del':5 'mesilla':7 'nm':8 'nort':6 'restaur':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958718,4.22,2016-05-28 06:00:00+00:00,2016-06-03 06:00:00+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,45166,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958717,45.78,2016-05-28 06:00:00+00:00,2016-06-03 21:54:05.570001+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,45166,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958721,21.55,2016-05-30 06:00:00+00:00,2016-06-03 21:55:53.400000+00:00,,,Campaign Meeting,,,,,,,Cafe de Mesilla,2190 Avenida de Mesilla,Mesilla,NM,88005,United States,,,,False,213204,16,,45166,2,5,Cafe de Mesilla,"'2190':4 '88005':10 'avenida':5 'cafe':1 'de':2,6 'mesilla':3,7,8 'nm':9",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958733,1409.27,2016-05-31 06:00:00+00:00,2016-06-03 21:58:25.770003+00:00,,,Flyers & Post Cards,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,228985,2,,45166,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958723,8.85,2016-05-31 06:00:00+00:00,2016-06-03 21:56:49.292998+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,45166,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958722,20.49,2016-05-31 06:00:00+00:00,2016-06-03 21:56:22.952999+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,45166,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958735,607.63,2016-06-02 06:00:00+00:00,2016-06-03 21:59:28.823003+00:00,,,Flyers,,,,,,,Del Valle Design & Imaging,PO Box 283,Las Cruces,NM,88004,United States,,,,False,228987,2,,45166,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'po':5 'vall':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966957,31.0,2016-06-04 06:00:00+00:00,2016-07-06 15:49:16.400000+00:00,,,Campaign Meeting,,,,,,,Los Mariachis,754 N. Motel Blvd,Las Cruces,NM,8807,United States,,,,False,220498,16,,45165,2,5,Los Mariachis,'754':3 '8807':10 'blvd':6 'cruce':8 'las':7 'los':1 'mariachi':2 'motel':5 'n':4 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966959,10.57,2016-06-08 06:00:00+00:00,2016-07-06 15:49:50.722997+00:00,,,Campaign Meeting,,,,,,,Subway,2780 West Picacho,Las Cruces,NM,88007,United States,,,,False,228974,16,,45165,2,5,Subway,'2780':2 '88007':8 'cruce':6 'las':5 'nm':7 'picacho':4 'subway':1 'west':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967013,32.52,2016-06-09 06:00:00+00:00,2016-07-06 15:50:57.659997+00:00,,,Campaign Meeting,,,,,,,Los Compas,1120 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,231274,16,,45165,2,5,Los Compas,'1120':3 '88011':9 'commerc':4 'compa':2 'cruce':7 'dr':5 'las':6 'los':1 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967016,500.0,2016-06-13 06:00:00+00:00,2016-07-06 15:52:26.852998+00:00,,,Consulting,,,Robert,,Lara,,,310 N. Alameda,Las Cruces,NM,88005,United States,,,,False,213230,1,,45165,2,5,Robert Lara,'310':3 '88005':9 'alameda':5 'cruce':7 'lara':2 'las':6 'n':4 'nm':8 'robert':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967015,27.06,2016-06-13 06:00:00+00:00,2016-07-06 15:51:56.147000+00:00,,,Campaign Meeting,,,,,,,Dominos Pizza,3125 N. Main St,Las Cruces,NM,88001,United States,,,,False,231275,16,,45165,2,5,Dominos Pizza,'3125':3 '88001':10 'cruce':8 'domino':1 'las':7 'main':5 'n':4 'nm':9 'pizza':2 'st':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967018,100.0,2016-06-13 06:00:00+00:00,2016-07-06 15:53:49.136997+00:00,,,Event Tickets,,,,,,,NAACP,PO Box 1796,Las Cruces,NM,88004,United States,,,,False,231277,11,,45165,2,5,NAACP,'1796':4 '88004':8 'box':3 'cruce':6 'las':5 'naacp':1 'nm':7 'po':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967019,34.0,2016-06-15 06:00:00+00:00,2016-07-06 15:54:47.840000+00:00,,,Stamps,,,,,,,United States Post Office,201 E. Las Cruces,Las Cruces,NM,88001,United States,,,,False,231279,11,,45165,2,5,United States Post Office,"'201':5 '88001':12 'cruce':8,10 'e':6 'las':7,9 'nm':11 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967020,24.26,2016-06-15 06:00:00+00:00,2016-07-06 15:55:13.522996+00:00,,,Supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,213216,2,,45165,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967022,27.46,2016-06-18 06:00:00+00:00,2016-07-06 15:55:46.650000+00:00,,,Campaign Meeting,,,,,,,Los Compas,1120 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,231274,16,,45165,2,5,Los Compas,'1120':3 '88011':9 'commerc':4 'compa':2 'cruce':7 'dr':5 'las':6 'los':1 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967028,81.82,2016-06-20 06:00:00+00:00,2016-07-06 15:57:29.270002+00:00,,,Buttons,,,,,,,Speedy Buttons,County Road 26,Plainview,MN,55964,United States,,,,False,231284,17,,45165,2,5,Speedy Buttons,'26':5 '55964':8 'button':2 'counti':3 'mn':7 'plainview':6 'road':4 'speedi':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967025,28.0,2016-06-22 06:00:00+00:00,2016-07-06 15:56:23.283004+00:00,,,Voter Refistration Data,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,USA,,,,False,87505,11,8,45165,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967034,1.03,2016-06-24 06:00:00+00:00,2016-07-06 15:59:53.312997+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,45165,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967031,71.58,2016-06-25 06:00:00+00:00,2016-07-06 15:58:58.180000+00:00,,,Campaign Meeting,,,,,,,Chahis,505 Joe Gutierrez Street,Las Cruces,NM,88007,United States,,,,False,231287,16,,45165,2,5,Chahis,'505':2 '88007':9 'chahi':1 'cruce':7 'gutierrez':4 'joe':3 'las':6 'nm':8 'street':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967074,25.0,2016-06-26 06:00:00+00:00,2016-07-06 16:15:40.953001+00:00,,,Party Supplies,,,Don,,Apodaca,,,3044 Snow Road,Las Cruces,NM,88005,United States,,,,False,231312,1,,45165,2,5,Don Apodaca,'3044':3 '88005':9 'apodaca':2 'cruce':7 'las':6 'nm':8 'road':5 'snow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967038,500.0,2016-06-30 06:00:00+00:00,2016-07-06 16:01:11.743003+00:00,,,Consulting,,,Robert,,Lara,,,310 N. Alameda,Las Cruces,NM,88005,United States,,,,False,213230,1,,45165,2,5,Robert Lara,'310':3 '88005':9 'alameda':5 'cruce':7 'lara':2 'las':6 'n':4 'nm':8 'robert':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967035,250.0,2016-06-30 06:00:00+00:00,2016-07-06 16:00:46.790001+00:00,,,Consulting,,,Nayomi,,Valdez,,,224 S. Reymond,Las Cruces,NM,88005,United States,,,,False,231289,1,,45165,2,5,Nayomi Valdez,'224':3 '88005':9 'cruce':7 'las':6 'nayomi':1 'nm':8 'reymond':5 'valdez':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967068,56.18,2016-07-01 06:00:00+00:00,2016-07-06 16:13:32.912996+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,45165,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967039,7.0,2016-07-01 06:00:00+00:00,2016-07-06 16:01:34.589997+00:00,,,Campaign Meeting,,,,,,,Beck's Coffee House,130 N Mesquite St,Las Cruces,NM,88001,United States,,,,False,213232,16,,45165,2,5,Beck's Coffee House,'130':5 '88001':12 'beck':1 'coffe':3 'cruce':10 'hous':4 'las':9 'mesquit':7 'n':6 'nm':11 'st':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967069,13.76,2016-07-01 06:00:00+00:00,2016-07-06 16:13:50.910004+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Road,Menlo Park,CA,94025-1452,United States,,,,False,203395,17,,45165,2,5,"Facebook, Inc",'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'road':5 'willow':4,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977611,1.75,2016-07-09 06:00:00+00:00,2016-09-02 00:34:05.567001+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,46460,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977612,24.92,2016-07-13 06:00:00+00:00,2016-09-02 00:35:16.759997+00:00,,,Campaign Meeting,,,,,,,Chopes,16145 S. Hwy 28,La Mesa,NM,88044,United States,,,,False,234866,16,,46460,2,5,Chopes,'16145':2 '28':5 '88044':9 'chope':1 'hwi':4 'la':6 'mesa':7 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977614,19.85,2016-07-14 06:00:00+00:00,2016-09-02 00:35:50.929996+00:00,,,Campaign Meeting,,,,,,,Cafe de Mesilla,2190 Avenida de Mesilla,Mesilla,NM,88005,United States,,,,False,213204,16,,46460,2,5,Cafe de Mesilla,"'2190':4 '88005':10 'avenida':5 'cafe':1 'de':2,6 'mesilla':3,7,8 'nm':9",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977621,24.92,2016-07-15 06:00:00+00:00,2016-09-02 00:43:38.006996+00:00,,,Campaign Meeting,,,,,,,Chopes,16145 S. Hwy 28,La Mesa,NM,88044,United States,,,,False,234866,16,,46460,2,5,Chopes,'16145':2 '28':5 '88044':9 'chope':1 'hwi':4 'la':6 'mesa':7 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977615,3.2,2016-07-15 06:00:00+00:00,2016-09-02 00:36:25.350002+00:00,,,Finance Charge,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,215428,10,,46460,2,5,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2016-09-12 06:00:00+00:00,2016 First General 
