id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1636235,27.4,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636236,1.3,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636264,5.6,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636310,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Digital Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media,False,324209,17,,65588,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636265,1.3,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636266,1.3,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636270,3.7,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636271,1.3,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636272,21.9,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636273,1.9,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Financi,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636275,0.7,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636313,35.57,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Food for campaign event ,,,,,,,Dunkin Donuts,4416 Wyoming Blvd NE,Albuquerque,NM,87111,United States,,,Donuts and Coffee,False,324005,16,,65588,2,5,,'4416':3 '87111':9 'albuquerqu':7 'blvd':5 'donut':2 'dunkin':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636276,20.3,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636277,4.3,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636278,2.3,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636314,15.26,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Digital Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media,False,324209,17,,65588,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636279,4.3,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636280,1.5,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,65588,2,5,,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
