id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
292352,5.0,2010-05-12 06:00:00+00:00,2010-05-24 15:12:35.203003+00:00,,,Bank wire transfer Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,13607,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292335,5000.0,2010-05-13 06:00:00+00:00,2010-05-24 14:51:20.173000+00:00,1384,,Candidate Contribution,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,United States,,,,True,30949,1,,13607,2,5,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292339,2000.0,2010-05-13 06:00:00+00:00,2010-05-24 14:54:44.777005+00:00,1386,,Contribution to support the laor activities of the,,,,,,,NAL-NISHii Labor Federation,#25 County Road 5817,"Farmington,",NM,87401,United States,,,,False,30952,9,,13607,2,5,NAL-NISHii Labor Federation,'25':6 '5817':9 '87401':12 'counti':7 'farmington':10 'feder':5 'labor':4 'nal':2 'nal-nishii':1 'nishii':3 'nm':11 'road':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292348,500.0,2010-05-21 06:00:00+00:00,2010-05-24 15:01:37.783001+00:00,1389,,Candidate Contribution,,,Joel,A.,Davis,,,"% Thomas R. Buckner, Treasurer, PO Box 45318",Rio Rancho,NM,87174,United States,,,,True,30958,1,,13607,2,5,Joel   A. Davis,'45318':10 '87174':14 'box':9 'buckner':6 'davi':3 'joel':1 'nm':13 'po':8 'r':5 'rancho':12 'rio':11 'thoma':4 'treasur':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292343,500.0,2010-05-21 06:00:00+00:00,2010-05-24 14:57:14.733000+00:00,1387,,Candidate Contribution,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,True,30954,1,,13607,2,5,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292347,2000.0,2010-05-21 06:00:00+00:00,2010-05-24 14:59:15.527000+00:00,1388,,Candidate Contribution,,,Ben,R.,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,True,30957,1,,13607,2,5,Ben R. Lujan,'05':4 '87506':12 'ben':1 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'r':2 'santa':9 'y':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
324340,5.0,2010-07-13 06:00:00+00:00,2010-09-13 14:46:12.386997+00:00,,Wire transfer fee,Wire Transfer Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,49192,10,,17166,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324346,5.0,2010-08-12 06:00:00+00:00,2010-09-13 14:47:05.122999+00:00,Wiretransfer,Wire transfer Fee,Wire Transfer Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,17166,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
338472,1000.0,2010-09-13 06:00:00+00:00,2010-10-07 20:12:08.579998+00:00,1396,,Candidate Contribution,,,Brian,,Egolf,,,PO Box 2383,Sante Fe,NM,87504,United States,,,,True,54245,1,,18037,2,5,Brian Egolf,'2383':5 '87504':9 'box':4 'brian':1 'egolf':2 'fe':7 'nm':8 'po':3 'sant':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338466,1000.0,2010-09-13 06:00:00+00:00,2010-10-07 20:04:26.296997+00:00,1393,,Candidate Contribtuion,,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,United States,,,,True,54238,1,,18037,2,5,Mimi Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338479,500.0,2010-09-13 06:00:00+00:00,2010-10-07 20:20:07.007004+00:00,1400,,Candidate Contribution,,,Mary,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,,True,54251,1,,18037,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338476,1000.0,2010-09-13 06:00:00+00:00,2010-10-07 20:15:44.323001+00:00,1398,,Candidate Contribution,,,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,United States,,,,True,54248,1,,18037,2,5,Rick Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338477,1000.0,2010-09-13 06:00:00+00:00,2010-10-07 20:17:44.012999+00:00,1399,,Candidate Contribution,,,Sherly,,Williams Stapleton,,,PO Box 25385,Albuquerque,NM,87108,United States,,,,True,54249,1,,18037,2,5,Sherly Williams Stapleton,'25385':6 '87108':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sher':1 'stapleton':3 'william':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338421,360.0,2010-09-13 06:00:00+00:00,2010-10-07 18:52:04.492998+00:00,1391,,Table for special event,,,,,,,Dona Ana Democratic Party,1733 Salinas Drive,Las Cruces,NM,88011,United States,,,,False,54208,5,,18037,2,5,Dona Ana Democratic Party,'1733':5 '88011':11 'ana':2 'cruce':9 'democrat':3 'dona':1 'drive':7 'las':8 'nm':10 'parti':4 'salina':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338473,1000.0,2010-09-13 06:00:00+00:00,2010-10-07 20:14:03.193002+00:00,1397,,Candidate Contribution,,,Brian,,Colon,,,PO Box 1001,Albuquerque,NM,87103-1001,United States,,,,True,54246,1,,18037,2,5,Brian Colon,'-1001':9 '1001':5 '87103':8 'albuquerqu':6 'box':4 'brian':1 'colon':2 'nm':7 'po':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338420,1000.0,2010-09-13 06:00:00+00:00,2010-10-07 18:46:13.417000+00:00,1390,,Candidate Contribution,,,James,B,Lewis,,,2132-A Central Ave SE #324,Albuquerque,NM,87106,United States,,,,True,54207,1,,18037,2,5,James B Lewis,'2132':4 '324':9 '87106':12 'albuquerqu':10 'ave':7 'b':2 'central':6 'jame':1 'lewi':3 'nm':11 'se':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338423,500.0,2010-09-13 06:00:00+00:00,2010-10-07 18:59:56.012997+00:00,1392,,Candidate Contribution,,,Richard,,Vigil,,,PO Box 456,Ribera,NM,87560,United States,,,,True,54211,1,,18037,2,5,Richard Vigil,'456':5 '87560':8 'box':4 'nm':7 'po':3 'ribera':6 'richard':1 'vigil':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338470,1000.0,2010-09-13 06:00:00+00:00,2010-10-07 20:10:19.243002+00:00,1395,,Candidate Contribution,,,Miguel,P,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,United States,,,,True,54243,1,,18037,2,5,Miguel P Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338469,500.0,2010-09-13 06:00:00+00:00,2010-10-07 20:08:20.209998+00:00,1394,,Candidate Contribution,,,Mary,,Herrera,,,1909 Allegretto Tr NW,Albuquerque,NM,87104,United States,,,,True,54242,1,,18037,2,5,Mary    Herrera,'1909':3 '87104':9 'albuquerqu':7 'allegretto':4 'herrera':2 'mari':1 'nm':8 'nw':6 'tr':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338481,5.0,2010-09-14 06:00:00+00:00,2010-10-07 20:25:08.870001+00:00,,,Wire transfer Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,,False,54254,10,,18037,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
357809,5.0,2010-10-13 06:00:00+00:00,2010-10-21 15:38:11.839998+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,,False,59184,10,,19242,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357806,1000.0,2010-10-14 06:00:00+00:00,2010-10-21 15:29:47.209998+00:00,1403,,Candidate Contribution,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,,True,59183,1,,19242,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357804,1000.0,2010-10-14 06:00:00+00:00,2010-10-21 15:24:15.642999+00:00,1401,,Contribution to support labor activities of the Na,,,,,,,NAL-NICHii Labor Federation,PO Box 2127,Kirtland,NM,87417,United States,,,,False,59181,9,,19242,2,5,NAL-NICHii Labor Federation,'2127':8 '87417':11 'box':7 'feder':5 'kirtland':9 'labor':4 'nal':2 'nal-nichii':1 'nichii':3 'nm':10 'po':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357805,1000.0,2010-10-14 06:00:00+00:00,2010-10-21 15:26:57.436996+00:00,1402,,Candidate Contribution,,,Diane,,Denish,,,PO Box 30561,Albuquerque,NM,87190,United States,,,,True,59182,1,,19242,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357819,1000.0,2010-10-21 06:00:00+00:00,2010-10-21 17:34:39.392996+00:00,1404,,Candidate Contribution,,,Mike,,Malloy,,,5006 Glenwood Hills NE,Albuquerque,NM,87111,United States,,,,True,59192,1,,19242,2,5,Mike Malloy,'5006':3 '87111':9 'albuquerqu':7 'glenwood':4 'hill':5 'malloy':2 'mike':1 'ne':6 'nm':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
389176,5.0,2010-12-09 07:00:00+00:00,2011-09-17 06:00:00+00:00,,,Bank Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,22030,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389177,3000.0,2010-12-10 07:00:00+00:00,2011-09-17 15:24:17.096999+00:00,,,Special Events,,,,,,,New Mexico Democratic Club,PO Box 44071,Rio Rancho,NM,87174,United States,,,New Mexico Democratic Club,False,8398,8,99,22030,2,5,New Mexico Democratic Club,'44071':7 '87174':11 'box':6 'club':4 'democrat':3 'mexico':2 'new':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389179,5.0,2011-01-12 07:00:00+00:00,2011-09-17 15:24:50.769999+00:00,,,Bank Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,,False,54254,10,,22030,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395311,5.0,2011-04-12 06:00:00+00:00,2011-10-06 18:28:45.390003+00:00,,,Bank service Fee,,,,,,,Union Savings Bank,1500 Mercantile Avenue NE,Albuquerque,NM,87107,United States,,,Bank,False,26668,10,1,22029,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'avenu':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395316,1000.0,2011-06-06 06:00:00+00:00,2011-10-06 18:40:02.373004+00:00,1406,,2012 Election Cycle Contribution,,,,,,,New Mexico Democratic Club,PO Box 44071,Rio Rancho,NM,87174,United States,,,New Mexico Democratic Club,False,8398,8,99,22029,2,5,New Mexico Democratic Club,'44071':7 '87174':11 'box':6 'club':4 'democrat':3 'mexico':2 'new':1 'nm':10 'po':5 'rancho':9 'rio':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395312,5.0,2011-07-19 06:00:00+00:00,2011-10-06 18:29:35.156999+00:00,,,Bank service fee,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,49192,10,,22029,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395314,3000.0,2011-09-30 06:00:00+00:00,2011-10-06 18:37:56.937000+00:00,1407,,Donation for special event,,,,,,,Special Spaces Albuquerque,PO Box 21398,Albuquerque,NM,87154,United States,,,Non profit charity,False,73686,11,,22029,2,5,Special Spaces Albuquerque,"'21398':6 '87154':9 'albuquerqu':3,7 'box':5 'nm':8 'po':4 'space':2 'special':1",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530859,5.0,2011-10-25 06:00:00+00:00,2012-04-10 18:34:51.313002+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,22561,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485626,5000.0,2011-10-28 06:00:00+00:00,2012-03-16 16:57:15.412999+00:00,1408,,Contributions,,,,,,,New Mexico Building Trades Council,122 Tulane St. SE,Albuquerque,NM,87106,United States,,,,False,80827,11,,22561,2,5,New Mexico Building Trades Council,'122':6 '87106':12 'albuquerqu':10 'build':3 'council':5 'mexico':2 'new':1 'nm':11 'se':9 'st':8 'trade':4 'tulan':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530860,5.0,2011-11-17 07:00:00+00:00,2012-04-10 18:35:19.656998+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,22561,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485623,5.0,2011-12-09 07:00:00+00:00,2012-03-16 16:52:11.663000+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,22561,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485627,1000.0,2012-01-05 07:00:00+00:00,2012-03-16 17:00:05.569998+00:00,1409,,Candiate Contribution,,,Michael,J,Williams,,,796 Orchid Dr. SW,Rio Rancho,NM,87124,United States,,,Candidate,False,80828,1,,22561,2,5,Michael J Williams,'796':4 '87124':11 'dr':6 'j':2 'michael':1 'nm':10 'orchid':5 'rancho':9 'rio':8 'sw':7 'william':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485628,5000.0,2012-01-05 07:00:00+00:00,2012-03-16 17:02:49.366997+00:00,1410,,One table for legislative dinner,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,Democratic Party of New Mexico,False,8379,5,99,22561,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485624,5.0,2012-01-20 07:00:00+00:00,2012-03-16 16:52:37.473004+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,22561,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530863,5.0,2012-02-17 07:00:00+00:00,2012-04-10 18:36:23.517000+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,22561,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485629,1200.0,2012-03-13 06:00:00+00:00,2012-03-16 17:05:33.036996+00:00,1411,,Contribution for Educational Program,,,,,,,New Mexico Buildin Education Congress,615 University Drive,Albuquerque,NM,87102,United States,,,Educational Program provided by Building Trades,False,80829,11,,22561,2,5,New Mexico Buildin Education Congress,'615':6 '87102':11 'albuquerqu':9 'buildin':3 'congress':5 'drive':8 'educ':4 'mexico':2 'new':1 'nm':10 'univers':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530864,5.0,2012-03-14 06:00:00+00:00,2012-04-10 18:36:42.267001+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,22561,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534944,5.0,2012-04-14 06:00:00+00:00,2012-05-07 16:13:49.007001+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,24456,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534928,50.0,2012-04-26 06:00:00+00:00,2012-05-07 15:51:54.397002+00:00,1412,,Late filing fee,,,,,,,State of NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,94761,11,,24456,2,5,State of NM Secretary of State,"'300':11 '325':7 '87501':15 'fe':13 'gaspar':9 'nm':3,14 'santa':12 'secretari':4 'state':1,6 'suit':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534943,5000.0,2012-05-03 06:00:00+00:00,2012-05-07 16:12:51.660003+00:00,1413,,"Special Tribute Dinne-Table for 10 on June 16, 201",,,,,,,Ben Lujan Speaker Fund,3002 Governor Lindsy Rd,Santa Fe,NM,87505,United States,,,,False,94781,11,,24456,2,5,Ben Lujan Speaker Fund,'3002':5 '87505':12 'ben':1 'fe':10 'fund':4 'governor':6 'lindsi':7 'lujan':2 'nm':11 'rd':8 'santa':9 'speaker':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552513,5.0,2012-05-29 06:00:00+00:00,2012-05-29 16:48:17.077003+00:00,,,Bank Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,25092,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567137,10000.0,2012-06-01 06:00:00+00:00,2012-07-05 15:41:11.142997+00:00,1414,,Contribution,,,,,,,New Mexico Building Trades Council,"2300 Buena Vista SE, Ste 128",Albuquerque,NM,87106,United States,,,,False,112195,7,,26664,2,5,New Mexico Building Trades Council,'128':11 '2300':6 '87106':14 'albuquerqu':12 'buena':7 'build':3 'council':5 'mexico':2 'new':1 'nm':13 'se':9 'ste':10 'trade':4 'vista':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567119,5.0,2012-06-08 06:00:00+00:00,2012-07-05 15:36:08.549997+00:00,,,Bank Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,26664,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573002,5.0,2012-07-16 06:00:00+00:00,2012-08-30 20:58:23.017002+00:00,,Wire transfer Fee,Band Service Fee,,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,United States,,,Bank,False,8486,13,99,27255,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585984,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:32:24.220000+00:00,1417,,Contribution,,,,,,,2012 PAC,PO Box 7307,Albuquerque,NM,87194-7307,United States,,,,False,121854,4,,27688,2,5,2012 PAC,'-7307':9 '2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585983,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:30:49.482997+00:00,1416,,Contribution,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,121853,4,,27688,2,5,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585982,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:28:31.436999+00:00,1415,,Contribution,,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,121672,4,,27688,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
585988,5000.0,2012-09-10 06:00:00+00:00,2012-09-14 18:38:46.750004+00:00,1421,,Contribution,,,,,,,New Mexico Defense Fund,PO box 2383,Santa Fe,NM,87504,United States,,,,False,121858,4,,27688,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
