id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1023961,1.03,2016-09-13 06:00:00+00:00,2016-10-11 16:12:23.043001+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY CHASE AULT,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024128,11.84,2016-09-14 06:00:00+00:00,2016-10-11 16:37:23.903000+00:00,,CHECK ORDER FEE,CHECK ORDER FEE,,,,,,,HARLAND CLARKE CHECK ORDERS,15955 LA CANTERA PARKWAY,SAN ANTONIO,TX,78256,United States,,,,False,243802,2,,47280,2,5,HARLAND CLARKE CHECK ORDERS,'15955':5 '78256':12 'antonio':10 'cantera':7 'check':3 'clark':2 'harland':1 'la':6 'order':4 'parkway':8 'san':9 'tx':11,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023967,1.03,2016-09-15 06:00:00+00:00,2016-10-11 16:13:08.972999+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY SABINA VITELLO,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023974,1.03,2016-09-19 06:00:00+00:00,2016-10-11 16:14:14.600003+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY ELIZABETH WOLF,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023980,3.2,2016-09-27 06:00:00+00:00,2016-10-11 16:15:30.143005+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY NORA FRASER,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023978,3.2,2016-09-27 06:00:00+00:00,2016-10-11 16:14:53.993003+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY MARY RAY,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023985,3.2,2016-09-27 06:00:00+00:00,2016-10-11 16:16:06.747004+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY LORI FISHER,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024018,3.2,2016-09-27 06:00:00+00:00,2016-10-11 16:17:02.032999+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY DEMIAN RUBALCABA,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024022,14.8,2016-10-01 06:00:00+00:00,2016-10-11 16:18:10.202996+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY MARGARET LLOYD,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024024,3.2,2016-10-01 06:00:00+00:00,2016-10-11 16:18:46.540002+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY SUSAN HAYNES,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023930,16.31,2016-10-03 06:00:00+00:00,2016-10-11 06:00:00+00:00,,FUNDLY.COM/WEPAY.COM    ONLINE TRANSACTION FEES DURING REPORTING PERIOD,TRANSACTION FEES,,,,,,,FUNDLY.COM,1300 VALLEY HOUSE DRIVE SUITE 39,ROHNERT,CA,94928,United States,,,,False,243700,2,,47280,2,5,FUNDLY.COM,'1300':2 '39':7 '94928':10 'ca':9 'drive':5 'fundly.com':1 'hous':4 'rohnert':8 'suit':6 'valley':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024029,1.32,2016-10-03 06:00:00+00:00,2016-10-11 16:19:28.992997+00:00,,ONLINE TRANSACTION FEE FOR DONATION MADE BY JERI RAMRATH,ONLINE TRANSACTION FEE,,,,,,,PayPal Inc,2211 N First Street,San Jose,CA,95131,United States,,,,False,212865,2,,47280,2,5,PayPal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1047021,7.55,2016-10-04 06:00:00+00:00,2016-11-03 20:50:22.387004+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $250.00 MADE BY JUDY PAULSEN,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047015,1.32,2016-10-04 06:00:00+00:00,2016-11-03 20:49:43.320000+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $35.00 MADE BY CATHERINE JOBLING,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047026,3.2,2016-10-04 06:00:00+00:00,2016-11-03 20:51:01.267004+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $100.00 MADE BY JANET ARROWSMITH,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046711,4.55,2016-10-05 06:00:00+00:00,2016-11-03 20:36:29.282996+00:00,,TRANSACTION FEES FOR DEPOSIT MADE TO OUR STATE PAC BANK ACCOUNT ON 10/05/16,TRANSACTION FEES,,,,,,,SQUARE INC,"1455 MARKET ST, SUITE 600",SAN FRANCISCO,CA,94103,United States,,,CREDIT CARD PROCESSING,False,249473,2,,47921,2,5,SQUARE INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'suit':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046969,2.48,2016-10-05 06:00:00+00:00,2016-11-03 20:45:32.572996+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $75.00 MADE BY ELIZABETH WOLF,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047003,7.55,2016-10-05 06:00:00+00:00,2016-11-03 20:48:55.269996+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $250.00 MADE BY CARLA FREEMAN,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046974,3.2,2016-10-05 06:00:00+00:00,2016-11-03 20:46:14.353003+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $100.00 MADE BY ELISABETH JENNINGS,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046992,1.75,2016-10-05 06:00:00+00:00,2016-11-03 20:48:04.849998+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $50.00 MADE BY RAY RAYBURN,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046943,0.45,2016-10-06 06:00:00+00:00,2016-11-03 20:43:21.056998+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $5.00 MADE BY JESSI PRINCIOTTO,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046960,14.8,2016-10-06 06:00:00+00:00,2016-11-03 20:44:54.317003+00:00,,TRANSACTION FEE FOR PAYPAL CONTRIBUTION OF $500.00 MADE BY DANIELLE WILSON,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,47921,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046896,74.55,2016-10-06 06:00:00+00:00,2016-11-03 20:38:37.136999+00:00,,TRANSACTION FEES FOR DEPOSIT TRANSFERRED TO STATE PAC BANK ACCOUNT ON 10/06/16,TRANSACTION FEES,,,,,,,SQUARE INC,"1455 MARKET ST, SUITE 600",SAN FRANCISCO,CA,94103,United States,,,CREDIT CARD PROCESSING,False,249473,2,,47921,2,5,SQUARE INC,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'suit':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050640,250.0,2016-10-07 06:00:00+00:00,2016-11-03 23:15:34.639998+00:00,1009,,CAMPAIGN CONTRIBUTION,,,,,,,THE COMMITTEE TO ELECT ELIZABETH THOMSON,PO BOX 40578,ALBUQUERQUE,NM,87196,UNITED STATES,,,,False,249817,4,,47921,2,5,THE COMMITTEE TO ELECT ELIZABETH THOMSON,'40578':9 '87196':12 'albuquerqu':10 'box':8 'committe':2 'elect':4 'elizabeth':5 'nm':11 'po':7 'thomson':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050634,1000.0,2016-10-07 06:00:00+00:00,2016-11-03 23:10:13.089999+00:00,1016,,CAMPAIGN CONTRIBUTION,,,,,,,NATHAN SMALL FOR STATE HOUSE,PO BOX 697,DONA ANA,NM,88032,UNITED STATES,,,,False,249812,4,,47921,2,5,NATHAN SMALL FOR STATE HOUSE,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050630,500.0,2016-10-07 06:00:00+00:00,2016-11-03 23:07:50.952997+00:00,1008,,CAMPAIGN CONTRIBUTION,,,,,,,THE COMMITTEE TO ELECT WILLIAM SOULES,5054 SILVER KING RD,LAS CRUCES,NM,88011,United States,,,,False,249807,4,,47921,2,5,THE COMMITTEE TO ELECT WILLIAM SOULES,'5054':7 '88011':14 'committe':2 'cruce':12 'elect':4 'king':9 'las':11 'nm':13 'rd':10 'silver':8 'soul':6 'william':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049978,1000.0,2016-10-07 06:00:00+00:00,2016-11-03 06:00:00+00:00,1010,,CAMPAIGN CONTRIBUTION,,,,,,,COMMITTEE TO ELECT MICHAEL S. SANCHEZ,3 BUNTON RD,BELEN,NM,87002,United States,,,,False,97189,4,99,47921,2,5,COMMITTEE TO ELECT MICHAEL S. SANCHEZ,'3':7 '87002':12 'belen':10 'bunton':8 'committe':1 'elect':3 'michael':4 'nm':11 'rd':9 'sanchez':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050638,500.0,2016-10-07 06:00:00+00:00,2016-11-03 23:12:32.469995+00:00,1011,,CAMPAIGN CONTRIBUTION,,,,,,,FRIENDS OF LIZ STEFANICS,PO BOX 720,CERILLOS,NM,87010,UNITED STATES,,,,False,249814,4,,47921,2,5,FRIENDS OF LIZ STEFANICS,'720':7 '87010':10 'box':6 'cerillo':8 'friend':1 'liz':3 'nm':9 'po':5 'stefan':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050627,300.0,2016-10-07 06:00:00+00:00,2016-11-03 23:06:37.886996+00:00,1012,,CAMPAIGN CONTRIBUTION,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,195574,4,,47921,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050642,250.0,2016-10-07 06:00:00+00:00,2016-11-03 23:18:19.922999+00:00,1015,,CAMPAIGN CONTRIBUTION,,,,,,,SIMON FOR SENATE,1019 ROADRUNNER LN,LOS RANCHOS,NM,87107,UNITED STATES,,,,False,249819,4,,47921,2,5,SIMON FOR SENATE,'1019':4 '87107':10 'ln':6 'los':7 'nm':9 'rancho':8 'roadrunn':5 'senat':3 'simon':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050644,1000.0,2016-10-07 06:00:00+00:00,2016-11-03 23:20:42.312998+00:00,1013,,CAMPAIGN CONTRIBUTION,,,,,,,JEFF STEINBORN FOR SENATE,PO BOX 562,LAS CRUCES,NM,88004,UNITED STATES,,,,False,249820,4,,47921,2,5,JEFF STEINBORN FOR SENATE,'562':7 '88004':11 'box':6 'cruce':9 'jeff':1 'las':8 'nm':10 'po':5 'senat':4 'steinborn':2,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050001,500.0,2016-10-12 06:00:00+00:00,2016-11-03 22:53:04.700002+00:00,1017,,CAMPAIGN CONTRIBUTION,,,,,,,IVEY-SOTO COMMITTEE,1420 CARLISLE BLVD NE SUITE 208,ALBUQUERQUE,NM,87110,United States,,,,False,245449,4,,47921,2,5,IVEY-SOTO COMMITTEE,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'committe':4 'ivey':2 'ivey-soto':1 'ne':8 'nm':12 'soto':3 'suit':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1058054,1.03,2016-10-15 06:00:00+00:00,2016-12-08 18:25:41.332996+00:00,,TRANSACTION FEE,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,48543,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058057,3.2,2016-10-19 06:00:00+00:00,2016-12-08 18:26:25.207002+00:00,,TRANSACTION FEE,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,48543,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054389,250.0,2016-10-20 06:00:00+00:00,2016-12-05 22:03:02.050001+00:00,1024,,CAMPAIGN CONTRIBUTION,,,,,,,COMMITTEE TO ELECT ANGELICA RUBIO,407 W ORGAN AVE,LAS CRUCES,NM,88005,United States,,,,False,251247,4,99,48543,2,5,COMMITTEE TO ELECT ANGELICA RUBIO,'407':6 '88005':13 'angelica':4 'ave':9 'committe':1 'cruce':11 'elect':3 'las':10 'nm':12 'organ':8 'rubio':5 'w':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1050626,3000.0,2016-10-20 06:00:00+00:00,2016-11-03 23:05:35.926998+00:00,1028,,CAMPAIGN CONTRIBUTION,,,,,,,THE COMMITTEE TO ELECT BRIAN EGOLF,123 W SAN FRANCISCO ST,SANTA FE,NM,87501,UNITED STATES,,,,False,249808,4,,47921,2,5,THE COMMITTEE TO ELECT BRIAN EGOLF,'123':7 '87501':15 'brian':5 'committe':2 'egolf':6 'elect':4 'fe':13 'francisco':10 'nm':14 'san':9 'santa':12 'st':11 'w':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050003,500.0,2016-10-20 06:00:00+00:00,2016-11-03 22:53:47.340001+00:00,1021,,CAMPAIGN CONTRIBUTION,,,,,,,IVEY-SOTO COMMITTEE,1420 CARLISLE BLVD NE SUITE 208,ALBUQUERQUE,NM,87110,United States,,,,False,245449,4,,47921,2,5,IVEY-SOTO COMMITTEE,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'committe':4 'ivey':2 'ivey-soto':1 'ne':8 'nm':12 'soto':3 'suit':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049996,250.0,2016-10-20 06:00:00+00:00,2016-11-03 22:48:33.039999+00:00,1029,,CAMPAIGN CONTRIBUTION,,,,,,,MARY HOTVEDT,7 RANGER ST,PINOS ALTOS,NM,88053,United States,,,,False,249803,4,,47921,2,5,MARY HOTVEDT,'7':3 '88053':9 'alto':7 'hotvedt':2 'mari':1 'nm':8 'pino':6 'ranger':4 'st':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049999,500.0,2016-10-20 06:00:00+00:00,2016-11-03 22:52:31.903003+00:00,1023,,CAMPAIGN CONTRIBUTION,,,,,,,BILL MCCAMLEY FOR STATE REPRESENTATIVE,PO BOX 458,MESILLA PARK,NM,88048,UNITED STATES,,,,False,249805,4,99,47921,2,5,BILL MCCAMLEY FOR STATE REPRESENTATIVE,'458':8 '88048':12 'bill':1 'box':7 'mccamley':2 'mesilla':9 'nm':11 'park':10 'po':6 'repres':5 'state':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050623,500.0,2016-10-20 06:00:00+00:00,2016-11-03 23:03:21.943003+00:00,1020,,CAMPAIGN CONTRIBUTION,,,,,,,THE COMMITTEE TO ELECT WILLIAM SOULES,5054 SILVER KING RD,LAS CRUCES,NM,88011,United States,,,,False,249807,4,,47921,2,5,THE COMMITTEE TO ELECT WILLIAM SOULES,'5054':7 '88011':14 'committe':2 'cruce':12 'elect':4 'king':9 'las':11 'nm':13 'rd':10 'silver':8 'soul':6 'william':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054335,500.0,2016-10-20 06:00:00+00:00,2016-12-05 21:17:53.932998+00:00,1032,,CAMPAIGN CONTRIBUTION,,,,,,,O'NEILL FOR DISTRICT 13,343 SARAH LN NW,ALBUERQUE,NM,87114,United States,,,,False,97212,4,99,48543,2,5,O'NEILL FOR DISTRICT 13,'13':5 '343':6 '87114':12 'albuerqu':10 'district':4 'ln':8 'neill':2 'nm':11 'nw':9 'o':1 'sarah':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054387,500.0,2016-10-20 06:00:00+00:00,2016-12-05 21:56:59.279997+00:00,1027,,CAMPAIGN CONTRIBUTION,,,,,,,COMMITTEE TO ELECT MATTHEW MCQUEEN,"7 AVENIDA VISTA GRANDE, B7-120",ALBUQUERQUE,NM,87508,United States,,,,False,251246,4,99,48543,2,5,COMMITTEE TO ELECT MATTHEW MCQUEEN,'-120':11 '7':6 '87508':14 'albuquerqu':12 'avenida':7 'b7':10 'committe':1 'elect':3 'grand':9 'matthew':4 'mcqueen':5 'nm':13 'vista':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054339,500.0,2016-10-20 06:00:00+00:00,2016-12-05 21:26:23.737001+00:00,1031,,CAMPAIGN CONTRIBUTION,,,,,,,MARK MOORES FOR STATE SENATE,PO BOX 90970,ALBUQUERQUE,NM,87199,United States,,,,False,251225,4,,48543,2,5,MARK MOORES FOR STATE SENATE,'87199':11 '90970':8 'albuquerqu':9 'box':7 'mark':1 'moor':2 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054360,250.0,2016-10-20 06:00:00+00:00,2016-12-05 21:43:16.312998+00:00,1033,,CAMPAIGN CONTRIBUTION,,,,,,,"COMMITTEE TO ELECT RODOLPHO ""RUDY"" MARTINEZ",PO BOX 164,BAYARD,NM,88023,United States,,,,False,138849,4,99,48543,2,5,"COMMITTEE TO ELECT RODOLPHO ""RUDY"" MARTINEZ",'164':9 '88023':12 'bayard':10 'box':8 'committe':1 'elect':3 'martinez':6 'nm':11 'po':7 'rodolpho':4 'rudi':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054390,500.0,2016-10-20 06:00:00+00:00,2016-12-05 22:06:18.537002+00:00,1019,,CAMPAIGN CONTRIBUTION,,,,,,,FRIENDS OF STEPHANIE GARCIA RICHARD,PO BOX 4657,LOS ALAMOS,NM,87544,United States,,,,False,195574,4,99,48543,2,5,FRIENDS OF STEPHANIE GARCIA RICHARD,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054305,250.0,2016-10-20 06:00:00+00:00,2016-12-05 20:37:03.253002+00:00,1022,,CAMPAIGN CONTRIBUTION,,,,,,,FRIENDS TO ELECT SHERYL WILLIAMS STAPLETON,PO BOX 25385,ALBUQUERQUE,NM,87125,United States,,,,False,105212,4,99,48543,2,5,FRIENDS TO ELECT SHERYL WILLIAMS STAPLETON,'25385':9 '87125':12 'albuquerqu':10 'box':8 'elect':3 'friend':1 'nm':11 'po':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058096,3.2,2016-10-26 06:00:00+00:00,2016-12-08 18:27:54.507001+00:00,,TRANSACTION FEE FOR CONTRIBUTION OF $100.00 MADE BY MICHAEL ROBINSON ON 10/26/2016,TRANSACTION FEE,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,37395,10,,48543,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1045563,724.44,2016-10-26 06:00:00+00:00,2016-11-03 18:08:46.016998+00:00,,MAILING LIST RENTAL CHARGE,MAILING LIST RENTAL CHARGE,,,,,,,INFOGROUP,1020 EAST 1ST ST,PAPILLION,NE,68046,United States,,,,False,249128,2,,47921,2,5,INFOGROUP,'1020':2 '1st':4 '68046':8 'east':3 'infogroup':1 'ne':7 'papillion':6 'st':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
