id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
824384,701.08,2015-03-26 06:00:00+00:00,2015-03-30 02:12:58.633004+00:00,1172,,Staff salaries,,,,,,,Sierra Club (National),"85 Second Street, Second Floor",San Francisco,CA,94105,United States,,,,False,138704,11,,40758,2,5,Sierra Club (National),"'85':4 '94105':12 'ca':11 'club':2 'floor':8 'francisco':10 'nation':3 'san':9 'second':5,7 'sierra':1 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824391,16.17,2015-03-29 06:00:00+00:00,2015-03-30 02:55:55.307001+00:00,,,Transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,40758,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
853504,10.48,2015-07-15 06:00:00+00:00,2015-10-12 17:35:31.440002+00:00,,,Transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,41601,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852386,88.08,2015-09-30 06:00:00+00:00,2015-10-12 15:29:43.147003+00:00,1173,,mailing list rental,,,,,,,Sierra Club (National),"85 Second Street, Second Floor",San Francisco,CA,94105,United States,,,,False,138704,11,,41601,2,5,Sierra Club (National),"'85':4 '94105':12 'ca':11 'club':2 'floor':8 'francisco':10 'nation':3 'san':9 'second':5,7 'sierra':1 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
865434,10.22,2016-01-18 07:00:00+00:00,2016-02-11 00:17:49.696996+00:00,,,Transaction fees,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,42416,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884373,0.62,2016-03-30 06:00:00+00:00,2016-04-07 20:26:27.552995+00:00,,,NM Gross Receipts Tas,,,,,,,NM Taxation and Revenue Dept.,1100 South St. Francis Dr.,Santa Fe,NM,87504,United States,,,,False,213681,11,,42416,2,5,NM Taxation and Revenue Dept.,"'1100':6 '87504':14 'dept':5 'dr':10 'fe':12 'franci':9 'nm':1,13 'revenu':4 'santa':11 'south':7 'st':8 'taxat':2",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882985,7.5,2016-03-30 06:00:00+00:00,2016-04-06 23:43:57.030001+00:00,,,Bank fee for returned check,,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,United States,,,,False,150311,10,27,42416,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927415,17.51,2016-04-06 06:00:00+00:00,2016-05-02 17:30:06.342998+00:00,,,Transaction Fee,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,43682,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
963767,2900.0,2016-06-03 06:00:00+00:00,2016-06-21 19:32:10.022997+00:00,1092,,Staff time and endorsement emails,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,45154,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963769,281.43,2016-06-05 06:00:00+00:00,2016-06-21 19:35:36.106999+00:00,1096,,Endorsement Postcards,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,176703,11,,45154,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963768,1280.78,2016-06-06 06:00:00+00:00,2016-06-21 19:33:53.080001+00:00,1095,,Postcards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,180818,11,,45154,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963778,47.37,2016-06-16 06:00:00+00:00,2016-06-21 21:34:17.373000+00:00,1097,,Endorsement handouts,,,Ken,,Hughes,,,2300 West Alameda Street unit B1,Santa Fe,NM,87507,United States,,,NM State worker,False,84832,1,99,45154,2,5,Ken Hughes,'2300':3 '87507':12 'alameda':5 'b1':8 'fe':10 'hugh':2 'ken':1 'nm':11 'santa':9 'street':6 'unit':7 'west':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974314,251.69,2016-07-08 06:00:00+00:00,2016-07-30 19:27:20.457000+00:00,,,Block party to support Paul Campos,,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,"Staff Scientist, Los Alamos National Laboratory",False,85942,1,99,46186,2,5,Susan Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978970,64.73,2016-08-23 06:00:00+00:00,2016-09-06 18:47:12.513002+00:00,,,Charge for checks,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,235747,10,,46186,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978972,39.46,2016-08-23 06:00:00+00:00,2016-09-06 18:47:54.467002+00:00,,,Charge for deposit slips,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,235747,10,,46186,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978990,250.0,2016-08-26 06:00:00+00:00,2016-09-06 06:00:00+00:00,,,Contribution to his campaign,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,False,235748,1,99,46186,2,5,Michael  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
978973,186.0,2016-08-27 06:00:00+00:00,2016-09-06 18:50:09.433003+00:00,,,Ad for PaulCampos,,,,,,,Santa Fe Reporter,P.O. Box 2306,Santa Fe,NM,87504-2306,United States,,,,False,112565,17,,46186,2,5,Santa Fe Reporter,"'-2306':11 '2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1033565,3000.0,2016-10-19 06:00:00+00:00,2016-11-02 16:56:49.646999+00:00,1031,,Rental for mailing list,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,48057,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033524,704.03,2016-10-26 06:00:00+00:00,2016-11-02 16:51:01.553002+00:00,1002,,Newspaper ads for primary candidates,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,48057,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051820,750.0,2016-11-07 07:00:00+00:00,2016-11-14 23:10:50.337002+00:00,1015,,William Soules campaign,,,,,,,Committee to Elect William Soules,5062 Heno Mine Road,Los Cruces,NM,88011,United States,,,,False,250423,4,,48859,2,5,Committee to Elect William Soules,'5062':6 '88011':13 'committe':1 'cruce':11 'elect':3 'heno':7 'los':10 'mine':8 'nm':12 'road':9 'soul':5 'william':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051822,1000.0,2016-11-07 07:00:00+00:00,2016-11-14 23:15:47.993003+00:00,1009,,Jeff Steinborn campaign,,,,,,,Jeff Steinborn for NM State Senate,P.O. Box 562,Las Cruces,NM,88004,United States,,,,False,250425,4,,48859,2,5,Jeff Steinborn for NM State Senate,"'562':9 '88004':13 'box':8 'cruce':11 'jeff':1 'las':10 'nm':4,12 'p.o':7 'senat':6 'state':5 'steinborn':2",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051819,750.0,2016-11-07 07:00:00+00:00,2016-11-14 23:08:28.383003+00:00,1014,,Michael Sanchez campaign,,,,,,,Committee to elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,132178,11,99,48859,2,5,Committee to elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054972,2.6,2016-11-07 07:00:00+00:00,2016-12-06 20:07:59.949998+00:00,,,Credit Card Processing,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,48859,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051821,750.0,2016-11-07 07:00:00+00:00,2016-11-14 23:13:21.723004+00:00,,,Maggie Toulouse Oliver campaign,,,,,,,Friends of Maggie Toulouse Oliver,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,250424,4,,48859,2,5,Friends of Maggie Toulouse Oliver,'40578':8 '87196':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'p.o':6 'toulous':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051817,500.0,2016-11-08 07:00:00+00:00,2016-11-14 22:58:32.430000+00:00,1012,,Natalie Figueroa's campaign,,,,,,,Natalie for New Mexico,8705 Horacio Pl. NE,Albuquerque,NM,87111,United States,,,,False,250421,4,,48859,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051818,500.0,2016-11-09 07:00:00+00:00,2016-11-14 23:04:23.127004+00:00,1013,,Rudy Martinez campaign,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,USA,,,,False,250422,4,99,48859,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051827,750.0,2016-11-10 07:00:00+00:00,2016-11-14 23:24:26.016998+00:00,1010,,Liz Stefanics campaign,,,,,,,Friends of Liz Stefanics,P.O. Box 720,Cerrillos,NM,87010,United States,,,,False,250428,4,,48859,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'p.o':5 'stefan':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051824,500.0,2016-11-14 07:00:00+00:00,2016-11-14 23:20:23.647001+00:00,1008,,Nathan Small campaign,,,,,,,Nathan Small for State House,P.O. Box 697,Dona Ana,NM,88032,United States,,,,False,250427,4,,48859,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'p.o':6 'small':2 'state':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051823,500.0,2016-11-14 07:00:00+00:00,2016-11-14 23:18:14.997004+00:00,1007,,Stephanie Garcia Richard campaign,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,250426,4,,48859,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054953,500.0,2016-11-14 07:00:00+00:00,2016-12-06 19:42:51.759996+00:00,1005,,Ane Romero campaign,,,,,,,Friends of Ane Romero,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,251443,4,,48859,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054956,500.0,2016-11-14 07:00:00+00:00,2016-12-06 19:46:26.649998+00:00,1006,,Elizabeth Thomson Campaign,,,,,,,Committee to Elect Elizabeth Thomson,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,251447,4,,48859,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'p.o':6 'thomson':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054951,500.0,2016-11-15 07:00:00+00:00,2016-12-06 19:40:15.803002+00:00,1011,,Joanne Ferrary campaign,,,,,,,Committee to elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,132291,11,99,48859,2,5,Committee to elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054958,37.42,2016-11-30 07:00:00+00:00,2016-12-06 19:49:29.446997+00:00,1016,,reimbursement for endorsement handout sheets,,,Dan,,Lorimer,,,P.O. Box 743,Williamsburg,NM,87942,United States,,,,False,251449,1,,48859,2,5,Dan Lorimer,'743':5 '87942':8 'box':4 'dan':1 'lorim':2 'nm':7 'p.o':3 'williamsburg':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061952,11.57,2016-12-15 07:00:00+00:00,2017-03-06 21:06:23.957001+00:00,,,Credit Card Processing,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,49441,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061469,2000.0,2016-12-19 07:00:00+00:00,2017-02-25 21:54:27.809997+00:00,1019,,Salary of staff on PAC related time,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,49441,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061467,50.1,2016-12-27 07:00:00+00:00,2017-02-25 21:51:34.230004+00:00,1017,,Reimbursement for canvassing cards,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,49441,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061468,792.33,2016-12-27 07:00:00+00:00,2017-02-25 21:53:14.040001+00:00,1018,,Reimbursement for trip to discuss election,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,49441,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061470,121.72,2017-01-20 07:00:00+00:00,2017-02-25 21:55:47.440004+00:00,1020,,Reimbursement for printing more canvassing cards,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,49441,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061471,150.0,2017-01-23 07:00:00+00:00,2017-02-25 21:57:05.620003+00:00,1021,,Salary of staff on PAC related time,,,,,,,Sierra Club (National),"2101 Webster St., Suite 1300",Oakland,CA,94612,United States,,,,False,229616,11,,49441,2,5,Sierra Club (National),'1300':8 '2101':4 '94612':11 'ca':10 'club':2 'nation':3 'oakland':9 'sierra':1 'st':6 'suit':7 'webster':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078168,8.0,2017-04-03 06:00:00+00:00,2017-04-07 23:04:10.806998+00:00,,,Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,49441,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1111007,1.11,2017-04-20 06:00:00+00:00,2017-09-19 19:06:06.243002+00:00,,,Credit card fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,50373,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108537,14.0,2017-06-14 06:00:00+00:00,2017-08-01 18:59:30.037001+00:00,,,for Checks,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,256576,2,,50373,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111006,0.96,2017-09-05 06:00:00+00:00,2017-09-19 19:00:33.639999+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,50373,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1173753,2.21,2017-10-05 06:00:00+00:00,2018-03-17 19:35:36.960000+00:00,,,Credit card fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,51083,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170550,4000.0,2017-10-11 06:00:00+00:00,2017-12-30 19:34:05.487004+00:00,,,Support for Mayorallity Campaign,,,,,,,RGCSC 2017 ABQ Elections IEC,4800 College Heights Dr. NW,Albuquerque,NM,87120,United States,,,,False,262462,4,,51083,2,5,RGCSC 2017 ABQ Elections IEC,'2017':2 '4800':6 '87120':13 'abq':3 'albuquerqu':11 'colleg':7 'dr':9 'elect':4 'height':8 'iec':5 'nm':12 'nw':10 'rgcsc':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170435,4.27,2017-12-15 07:00:00+00:00,2017-12-23 19:21:37.926997+00:00,,,Credit Card Processing,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,51083,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170979,4.89,2017-12-22 07:00:00+00:00,2018-01-15 20:43:33.527003+00:00,,,Credit card fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,51083,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170980,1.09,2017-12-26 07:00:00+00:00,2018-01-15 20:44:24.517000+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,51083,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170981,8.14,2017-12-27 07:00:00+00:00,2018-01-15 20:45:17.553001+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,51083,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170982,9.28,2017-12-29 07:00:00+00:00,2018-01-15 20:46:11.333001+00:00,,,Credit card Fee,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,51083,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171906,5.42,2018-01-19 07:00:00+00:00,2018-02-13 21:25:35.859997+00:00,,,Credit Card Processing,,,,,,,Vantiv,8500 Governors Hill Dr.,Symmes Township,OH,45249,United States,,,,False,251458,13,,51083,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173754,5.0,2018-01-30 07:00:00+00:00,2018-03-17 19:37:04.703002+00:00,,,Bank charge for returned deposit item,,,,,,,Nusenda Credit Union,1710 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,257532,10,,51083,2,5,Nusenda Credit Union,'1710':4 '87505':11 'credit':2 'drive':7 'fe':9 'michael':6 'nm':10 'nusenda':1 'santa':8 'st':5 'union':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173143,24.48,2018-03-03 07:00:00+00:00,2018-03-07 22:03:33.306998+00:00,,,Canvassing cards,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,263570,2,,51083,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173142,650.63,2018-03-04 07:00:00+00:00,2018-03-07 22:00:17.783004+00:00,,,Reimbursement for ad in Santa Fe New Mexican,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,51083,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
