id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250954,38.5,2009-12-09 07:00:00+00:00,2010-04-12 08:43:14.563001+00:00,,,Banking Expense,,,,,,,Harland Clarke Checks,10931 Laureate Dr,San Antonio,TX,78249,United States,,,,False,14115,2,,11024,2,5,Harland Clarke Checks,'10931':4 '78249':10 'antonio':8 'check':3 'clark':2 'dr':6 'harland':1 'laureat':5 'san':7 'tx':9,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250955,138.19,2009-12-15 07:00:00+00:00,2010-04-12 08:47:41.332998+00:00,,,Printing Expense,,,,,,,U-Printing Services,10936 Santa Monica Blvd,Los Angeles,CA,90025,United States,,,,False,14116,2,,11024,2,5,U-Printing Services,'10936':5 '90025':12 'angel':10 'blvd':8 'ca':11 'los':9 'monica':7 'print':3 'santa':6 'servic':4 'u':2 'u-print':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250956,220.0,2009-12-21 07:00:00+00:00,2010-04-12 09:17:24.419996+00:00,,,Postage,,,,,,,Coronado Station Post Office,2071 S Pacheco,Santa Fe,NM,87505,United States,,,,False,14117,2,,11024,2,5,Coronado Station Post Office,'2071':5 '87505':11 'coronado':1 'fe':9 'nm':10 'offic':4 'pacheco':7 'post':3 'santa':8 'station':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250957,70.0,2009-12-29 07:00:00+00:00,2010-04-12 09:20:17.910004+00:00,,,Campaign Gas,,,,,,,YoungBacas Kicks66,1304 S Main,Belen,NM,87002,United States,,,,False,14118,2,,11024,2,5,YoungBacas Kicks66,'1304':3 '87002':8 'belen':6 'kicks66':2 'main':5 'nm':7 'youngbaca':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250959,30.04,2010-01-05 07:00:00+00:00,2010-04-12 09:29:10.383000+00:00,,,Office Supplies,,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,14120,12,,11024,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250958,42.12,2010-01-05 07:00:00+00:00,2010-04-12 09:26:42.590002+00:00,,,Campaign Gas,,,,,,,Santo Domingo Gas,I-25 Box 159,Santo Domingo,NM,87052,United States,,,,False,14119,2,,11024,2,5,Santo Domingo Gas,"'-25':5 '159':7 '87052':11 'box':6 'domingo':2,9 'gas':3 'nm':10 'santo':1,8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250960,62.31,2010-01-06 07:00:00+00:00,2010-04-12 09:31:18.773003+00:00,,,Campaign Gas,,,,,,,Loves Gas,703 S 1st St,Clayton,NM,88415,United States,,,,False,14121,2,,11024,2,5,Loves Gas,'1st':5 '703':3 '88415':9 'clayton':7 'gas':2 'love':1 'nm':8 'st':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250962,71.73,2010-01-07 07:00:00+00:00,2010-04-12 09:39:13.480004+00:00,,,Campaign Gas,,,,,,,Circle K Stn208615,301 Central,Moriarty,NM,87035,United States,,,,False,14123,2,,11024,2,5,Circle K Stn208615,'301':4 '87035':8 'central':5 'circl':1 'k':2 'moriarti':6 'nm':7 'stn208615':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250961,11.83,2010-01-07 07:00:00+00:00,2010-04-12 09:34:23.642996+00:00,,,Travel - Meals,,,,,,,El Comedor de Anayas,1005 Rt66,Moriarty,NM,87035,United States,,,,False,14122,16,,11024,2,5,El Comedor de Anayas,'1005':5 '87035':9 'anaya':4 'comedor':2 'de':3 'el':1 'moriarti':7 'nm':8 'rt66':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250964,55.3,2010-01-10 07:00:00+00:00,2010-04-12 09:43:49.332999+00:00,,,Campaign Gas,,,,,,,Tesuque Travel Center,Rt42 Box 360-T,Santa Fe,NM,87506,United States,,,,False,14125,2,,11024,2,5,Tesuque Travel Center,'360':6 '87506':11 'box':5 'center':3 'fe':9 'nm':10 'rt42':4 'santa':8 'tesuqu':1 'travel':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250963,50.0,2010-01-10 07:00:00+00:00,2010-04-12 09:41:34.562996+00:00,,,Campaign Gas,,,,,,,Giant,2691 Sawmill Rd,Santa Fe,NM,87506,United States,,,,False,14124,2,,11024,2,5,Giant,'2691':2 '87506':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250965,44.18,2010-01-12 07:00:00+00:00,2010-04-12 09:45:44.069996+00:00,,,Phone expense,,,,,,,Accessorygeeks,260 Paseo Tesoro,Walnut,CA,91789,United States,,,,False,14126,2,,11024,2,5,Accessorygeeks,'260':2 '91789':7 'accessorygeek':1 'ca':6 'paseo':3 'tesoro':4 'walnut':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250967,16.0,2010-01-13 07:00:00+00:00,2010-04-12 09:49:21.503000+00:00,,,Travel - Meals,,,,,,,Farley's,3499 Foothills Rd,Las Cruces,NM,88011,United States,,,,False,14127,16,,11024,2,5,Farley's,'3499':3 '88011':9 'cruce':7 'farley':1 'foothil':4 'las':6 'nm':8 'rd':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250966,58.61,2010-01-13 07:00:00+00:00,2010-04-12 09:46:49.306999+00:00,,,Campaign Gas,,,,,,,Santo Domingo Gas,I-25 Box 159,Santo Domingo,NM,87052,United States,,,,False,14119,2,,11024,2,5,Santo Domingo Gas,"'-25':5 '159':7 '87052':11 'box':6 'domingo':2,9 'gas':3 'nm':10 'santo':1,8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250968,81.21,2010-01-13 07:00:00+00:00,2010-04-12 09:52:02.969999+00:00,,,Travel -Lodging,,,,,,,Hotel Encanto,705 S Telshore Blvd,Las Cruces,NM,88011,United States,,,,False,14128,2,,11024,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250970,34.87,2010-01-14 07:00:00+00:00,2010-04-12 09:56:38.986999+00:00,,,Travel - Meals,,,,,,,K-Bobs,1123 NW Frtg Rd,Socorro,NM,87801,United States,,,,False,14130,16,,11024,2,5,K-Bobs,'1123':4 '87801':10 'bob':3 'frtg':6 'k':2 'k-bob':1 'nm':9 'nw':5 'rd':7 'socorro':8,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250969,75.0,2010-01-14 07:00:00+00:00,2010-04-12 09:54:40.053001+00:00,,,Campaign Gas,,,,,,,Roberts Oil Kicks66,1104 N California,Socorro,NM,87801,United States,,,,False,14129,2,,11024,2,5,Roberts Oil Kicks66,'1104':4 '87801':9 'california':6 'kicks66':3 'n':5 'nm':8 'oil':2 'robert':1 'socorro':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250971,61.27,2010-01-15 07:00:00+00:00,2010-04-12 09:59:01.393000+00:00,,,Campaign Gas,,,,,,,Brewer Oil Shell,4061 Cerrillos,Santa Fe,NM,87505,United States,,,,False,14131,2,,11024,2,5,Brewer Oil Shell,'4061':4 '87505':9 'brewer':1 'cerrillo':5 'fe':7 'nm':8 'oil':2 'santa':6 'shell':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250972,200.0,2010-01-15 07:00:00+00:00,2010-04-12 10:02:12.773000+00:00,1001,,Party Contribution,,,,,,,Democratic Party of San Miguel Co,818 7th St,Las Vegas,NM,87701,United States,,,,False,14132,6,,11024,2,5,Democratic Party of San Miguel Co,'7th':8 '818':7 '87701':13 'co':6 'democrat':1 'las':10 'miguel':5 'nm':12 'parti':2 'san':4 'st':9 'vega':11,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250974,176.9,2010-01-18 07:00:00+00:00,2010-04-12 10:07:00.447001+00:00,1003,,Phone expense,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,14134,15,,11024,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250973,50.3,2010-01-18 07:00:00+00:00,2010-04-12 10:04:47.362999+00:00,1002,,Phone expense,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,14133,15,,11024,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250975,50.0,2010-01-18 07:00:00+00:00,2010-04-12 10:08:01.557004+00:00,,,Campaign Gas,,,,,,,Giant,2691 Sawmill Rd,Santa Fe,NM,87506,United States,,,,False,14124,2,,11024,2,5,Giant,'2691':2 '87506':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250977,101.26,2010-01-19 07:00:00+00:00,2010-04-12 10:18:21.932997+00:00,,,Travel - Lodging,,,,,,,Eldorado Hotel,309 W San Francisco,Santa Fe,NM,87501,United States,,,,False,14136,2,,11024,2,5,Eldorado Hotel,'309':3 '87501':10 'eldorado':1 'fe':8 'francisco':6 'hotel':2 'nm':9 'san':5 'santa':7 'w':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250976,2000.0,2010-01-19 07:00:00+00:00,2010-04-12 10:15:51.160003+00:00,1004,"Consultant for petition signatures is Modern Analytical Political Strategies, Inc. (MAPS)",Reimb for expend on Consultant for Petition Signtr,,,Michelle,,Garcia,,,909 Princeton SW,Albuquerque,NM,87106,United States,,,,False,14135,1,,11024,2,5,Michelle Garcia,'87106':8 '909':3 'albuquerqu':6 'garcia':2 'michell':1 'nm':7 'princeton':4 'sw':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250978,71.14,2010-01-20 07:00:00+00:00,2010-04-12 10:20:53.290003+00:00,,,Travel - Lodging,,,,,,,Days Inn,2623 S First St,Tucumcari,NM,88401,United States,,,,False,14137,2,,11024,2,5,Days Inn,'2623':3 '88401':9 'day':1 'first':5 'inn':2 'nm':8 'st':6 'tucumcari':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250979,17.38,2010-01-21 07:00:00+00:00,2010-04-12 10:22:53.007001+00:00,,,Travel - Meals,,,,,,,Leal's Mexican Restaurant,3100 Marby Dr,Clovis,NM,88101,United States,,,,False,14138,16,,11024,2,5,Leal's Mexican Restaurant,'3100':5 '88101':10 'clovi':8 'dr':7 'leal':1 'marbi':6 'mexican':3 'nm':9 'restaur':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250980,66.65,2010-01-21 07:00:00+00:00,2010-04-12 10:23:56.863003+00:00,,,Campaign Gas,,,,,,,Circle K Stn208615,301 Central,Moriarty,NM,87035,United States,,,,False,14123,2,,11024,2,5,Circle K Stn208615,'301':4 '87035':8 'central':5 'circl':1 'k':2 'moriarti':6 'nm':7 'stn208615':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250981,63.03,2010-01-22 07:00:00+00:00,2010-04-12 10:25:59.729998+00:00,,,Campaign Gas,,,,,,,Allsups,Hwy 60-285 Hwy 54,Vaughn,NM,88353,United States,,,,False,14139,2,,11024,2,5,Allsups,"'-285':4 '54':6 '60':3 '88353':9 'allsup':1 'hwi':2,5 'nm':8 'vaughn':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250982,61.6,2010-01-22 07:00:00+00:00,2010-04-12 10:28:06.667003+00:00,,,Travel - Lodging,,,,,,,Best Western Sally Port Inn,2000 N Main St,Roswell,NM,88201,United States,,,,False,14140,2,,11024,2,5,Best Western Sally Port Inn,'2000':6 '88201':12 'best':1 'inn':5 'main':8 'n':7 'nm':11 'port':4 'roswel':10 'salli':3 'st':9 'western':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250985,75.0,2010-01-23 07:00:00+00:00,2010-04-12 10:33:51.460001+00:00,,,Campaign Gas,,,,,,,Roberts Oil Kicks66,1104 N California,Socorro,NM,87801,United States,,,,False,14129,2,,11024,2,5,Roberts Oil Kicks66,'1104':4 '87801':9 'california':6 'kicks66':3 'n':5 'nm':8 'oil':2 'robert':1 'socorro':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250984,11.98,2010-01-23 07:00:00+00:00,2010-04-12 10:32:35.772996+00:00,,,Meeting expense,,,,,,,Moriarty Foods,1016 Central,Moriarty,NM,87035,United States,,,,False,14142,16,,11024,2,5,Moriarty Foods,"'1016':3 '87035':7 'central':4 'food':2 'moriarti':1,5 'nm':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250983,22.09,2010-01-23 07:00:00+00:00,2010-04-12 10:30:08.930001+00:00,,,Office Supplies,,,,,,,Walgreens,1861 Main St NW,Los Alamos,NM,87544,United States,,,,False,14141,2,,11024,2,5,Walgreens,'1861':2 '87544':9 'alamo':7 'los':6 'main':3 'nm':8 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250986,40.0,2010-01-24 07:00:00+00:00,2010-04-12 10:36:01.280001+00:00,1005,,Party Contribution,,,,,,,Democratic Party of Taos Co,110 Paseo del Pueblo,Taos,NM,87571,United States,,,,False,14143,6,,11024,2,5,Democratic Party of Taos Co,"'110':6 '87571':12 'co':5 'del':8 'democrat':1 'nm':11 'parti':2 'paseo':7 'pueblo':9 'tao':4,10",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250987,75.0,2010-01-25 07:00:00+00:00,2010-04-12 10:38:28.693003+00:00,,,Campaign Gas,,,,,,,Allsups Shell,650 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,14144,2,,11024,2,5,Allsups Shell,'650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'shell':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250988,54.85,2010-01-27 07:00:00+00:00,2010-04-12 10:39:28.202999+00:00,,,Campaign Gas,,,,,,,Tesuque Travel Center,Rt42 Box 360-T,Santa Fe,NM,87506,United States,,,,False,14125,2,,11024,2,5,Tesuque Travel Center,'360':6 '87506':11 'box':5 'center':3 'fe':9 'nm':10 'rt42':4 'santa':8 'tesuqu':1 'travel':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250989,90.0,2010-01-28 07:00:00+00:00,2010-04-12 10:41:19.290002+00:00,1006,,Meeting expense,,,,,,,Lions Club of Moriarty,PO Box 381,Moriarty,NM,87035,United States,,,,False,14145,2,,11024,2,5,Lions Club of Moriarty,"'381':7 '87035':10 'box':6 'club':2 'lion':1 'moriarti':4,8 'nm':9 'po':5",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250990,29.4,2010-01-29 07:00:00+00:00,2010-04-12 10:43:54.819999+00:00,,,Travel - Meals,,,,,,,Yin Yang Chinese Restaurant,418 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,14146,2,,11024,2,5,Yin Yang Chinese Restaurant,'418':5 '87501':11 'cerrillo':6 'chines':3 'fe':9 'nm':10 'rd':7 'restaur':4 'santa':8 'yang':2 'yin':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250991,75.0,2010-01-30 07:00:00+00:00,2010-04-12 10:44:48.973004+00:00,,,Campaign Gas,,,,,,,Tesuque Travel Center,Rt42 Box 360-T,Santa Fe,NM,87506,United States,,,,False,14125,2,,11024,2,5,Tesuque Travel Center,'360':6 '87506':11 'box':5 'center':3 'fe':9 'nm':10 'rt42':4 'santa':8 'tesuqu':1 'travel':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250992,30.0,2010-01-31 07:00:00+00:00,2010-04-12 10:45:56.469998+00:00,1008,,Meeting expense,,,,,,,Lions Club of Moriarty,PO Box 381,Moriarty,NM,87035,United States,,,,False,14145,2,,11024,2,5,Lions Club of Moriarty,"'381':7 '87035':10 'box':6 'club':2 'lion':1 'moriarti':4,8 'nm':9 'po':5",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250993,158.51,2010-01-31 07:00:00+00:00,2010-04-12 10:47:22.320001+00:00,1007,,Meeting expense,,,,,,,Moriarty Foods,1016 Central,Moriarty,NM,87035,United States,,,,False,14142,16,,11024,2,5,Moriarty Foods,"'1016':3 '87035':7 'central':4 'food':2 'moriarti':1,5 'nm':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250994,75.0,2010-02-01 07:00:00+00:00,2010-04-12 10:49:07.872998+00:00,,,Campaign Gas,,,,,,,Valero Corner Store,4420 Zuni Rd,Albuquerque,NM,87102,United States,,,,False,14147,2,,11024,2,5,Valero Corner Store,'4420':4 '87102':9 'albuquerqu':7 'corner':2 'nm':8 'rd':6 'store':3 'valero':1 'zuni':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250995,80.93,2010-02-04 07:00:00+00:00,2010-04-12 10:52:53.292999+00:00,,,Travel - Meals,,,,,,,Chili's,1191 Central,Albuquerque,NM,87110,United States,,,,False,14148,2,,11024,2,5,Chili's,'1191':3 '87110':7 'albuquerqu':5 'central':4 'chili':1 'nm':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250997,346.53,2010-02-04 07:00:00+00:00,2010-04-12 10:57:31.437003+00:00,10091010,,Printing expense,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,14150,17,,11024,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250998,194.51,2010-02-04 07:00:00+00:00,2010-04-12 10:59:47.452998+00:00,,,Printing expense,,,,,,,"Copy Shack, Inc.",428 Sandoval St,Santa Fe,NM,87501,United States,,,,False,14151,17,,11024,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250996,71.21,2010-02-04 07:00:00+00:00,2010-04-12 10:54:43.010001+00:00,,,Campaign Gas,,,,,,,Valero Corner Store 1226,511 Bridge Blvd,Albuquerque,NM,87122,United States,,,,False,14149,2,,11024,2,5,Valero Corner Store 1226,'1226':4 '511':5 '87122':10 'albuquerqu':8 'blvd':7 'bridg':6 'corner':2 'nm':9 'store':3 'valero':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250999,32.39,2010-02-05 07:00:00+00:00,2010-04-12 11:02:13.907002+00:00,1011,,Office Supplies/Repairs,,,,,,,Lowes,3458 Zafarano Rd,Santa Fe,NM,87507,United States,,,,False,14152,2,,11024,2,5,Lowes,'3458':2 '87507':8 'fe':6 'low':1 'nm':7 'rd':4 'santa':5 'zafarano':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251000,243.94,2010-02-05 07:00:00+00:00,2010-04-12 11:07:10.513002+00:00,,,Marketing Supplies,,,,,,,Terence Intl. Inc.,2466 Mariondale Ave,Los Angeles,CA,90032,United States,,,,False,14153,17,,11024,2,5,Terence Intl. Inc.,'2466':4 '90032':10 'angel':8 'ave':6 'ca':9 'inc':3 'intl':2 'los':7 'mariondal':5 'terenc':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251001,59.46,2010-02-06 07:00:00+00:00,2010-04-12 11:08:59.532996+00:00,,,Campaign Gas,,,,,,,Circle K Stn208615,301 Central,Moriarty,NM,87035,United States,,,,False,14123,2,,11024,2,5,Circle K Stn208615,'301':4 '87035':8 'central':5 'circl':1 'k':2 'moriarti':6 'nm':7 'stn208615':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251002,62.1,2010-02-06 07:00:00+00:00,2010-04-12 11:12:25.172997+00:00,,,Campaign Gas,,,,,,,Shell,3100 N Main,Roswell,NM,88201,United States,,,,False,14154,2,,11024,2,5,Shell,'3100':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'shell':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251003,25.62,2010-02-06 07:00:00+00:00,2010-04-12 11:15:48.586997+00:00,,,Travel - Meals,,,,,,,Ranch House Restaurant,1318 S Main,Lovington,NM,88260,United States,,,,False,14155,2,,11024,2,5,Ranch House Restaurant,'1318':4 '88260':9 'hous':2 'lovington':7 'main':6 'nm':8 'ranch':1 'restaur':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251004,22.83,2010-02-07 07:00:00+00:00,2010-04-12 11:18:20.237002+00:00,,,Office Supplies,,,,,,,FedEx,2400 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,14156,12,,11024,2,5,FedEx,'2400':2 '87110':7 'albuquerqu':5 'fedex':1 'louisiana':3 'ne':4 'nm':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251005,197.02,2010-02-07 07:00:00+00:00,2010-04-12 11:19:42.420000+00:00,,,Phone expense,,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,United States,,,,False,14134,15,,11024,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251008,2.0,2010-02-08 07:00:00+00:00,2010-04-12 11:25:38.303000+00:00,1012,,Copy of Voter Registrations,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87504,United States,,,,False,14158,2,,11024,2,5,Santa Fe County Clerk,"'102':5 '87504':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251006,53.37,2010-02-08 07:00:00+00:00,2010-04-12 11:20:38.273004+00:00,,,Campaign Gas,,,,,,,Tesuque Travel Center,Rt42 Box 360-T,Santa Fe,NM,87506,United States,,,,False,14125,2,,11024,2,5,Tesuque Travel Center,'360':6 '87506':11 'box':5 'center':3 'fe':9 'nm':10 'rt42':4 'santa':8 'tesuqu':1 'travel':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251007,1000.0,2010-02-08 07:00:00+00:00,2010-04-12 11:23:09.882997+00:00,1013,,Meeting Expense,,,,,,,Hilton Buffalo Thunder,20 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,,False,14157,2,,11024,2,5,Hilton Buffalo Thunder,"'20':4 '87506':11 'buffalo':2,5 'fe':9 'hilton':1 'nm':10 'santa':8 'thunder':3,6 'trail':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251011,62.0,2010-02-09 07:00:00+00:00,2010-04-12 11:33:40.250001+00:00,1014,,Reimb for Printer Services,,,Paul,,McDonald,,,231 Washington Ave,Santa Fe,NM,87501,United States,,,,False,14161,1,,11024,2,5,Paul McDonald,'231':3 '87501':9 'ave':5 'fe':7 'mcdonald':2 'nm':8 'paul':1 'santa':6 'washington':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251009,91.3,2010-02-09 07:00:00+00:00,2010-04-12 11:28:18.020001+00:00,1015,,Reimbment for Office Supplies,,,Kevan,,Saunders,,,4701 Highlands Lp,Santa Fe,NM,87505,United States,,,,False,14159,1,,11024,2,5,Kevan Saunders,'4701':3 '87505':9 'fe':7 'highland':4 'kevan':1 'lp':5 'nm':8 'santa':6 'saunder':2,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251010,75.0,2010-02-09 07:00:00+00:00,2010-04-12 11:31:07.260001+00:00,,,Campaign Gas,,,,,,,Eldorado Phillips 66,7 Colonias & US285,Santa Fe,NM,87505,United States,,,,False,14160,2,,11024,2,5,Eldorado Phillips 66,'66':3 '7':4 '87505':10 'colonia':5 'eldorado':1 'fe':8 'nm':9 'phillip':2 'santa':7 'us285':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251012,168.38,2010-02-10 07:00:00+00:00,2010-04-12 11:34:57.609995+00:00,1016,,Printing expense,,,,,,,"Copy Shack, Inc.",428 Sandoval St,Santa Fe,NM,87501,United States,,,,False,14151,17,,11024,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
