id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
208285,500.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156765,,Luciano,,Varela,,"Committee to Elect Luciano ""Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,884,2,5,"Committee to Elect Luciano ""Lucky"" Varela","'1709':9 '87501':15 'callejon':10 'committe':1 'elect':3 'fe':13 'luciano':4,7 'lucki':5 'nm':14 'santa':12 'varela':6,8 'zenaida':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208290,5000.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156789,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87110,,,,,,,11,,884,2,5,DPNM,'1301':2 '87110':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208286,1500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156775,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125-7207,,,,,,,11,,884,2,5,Emerge New Mexico,'-7207':10 '27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208291,1500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156790,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125-7207,,,,,,,11,,884,2,5,Emerge New Mexico,'-7207':10 '27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208289,500.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156788,,Ed,,Sandoval,,Committee to Re-Elect Ed Sandoval,5016 12th St. NW,Albuquerque,NM,87107,,,,,,,11,,884,2,5,Committee to Re-Elect Ed Sandoval,"'12th':11 '5016':10 '87107':16 'albuquerqu':14 'committe':1 'ed':6,8 'elect':5 'nm':15 'nw':13 're':4 're-elect':3 'sandov':7,9 'st':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208292,250.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156791,,Nate,P.,Cote,,Committee to Elect Nate P. Cote,15475 Space Murals Ln.,Las Cruces,NM,88012,,,,,,,11,,884,2,5,Committee to Elect Nate P. Cote,"'15475':10 '88012':17 'committe':1 'cote':6,9 'cruce':15 'elect':3 'las':14 'ln':13 'mural':12 'nate':4,7 'nm':16 'p':5,8 'space':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208293,2000.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156803,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87110,,,,,,,11,,884,2,5,DPNM,'1301':2 '87110':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208294,5000.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156840,,,,,,Texas AFL-CIO COPE Fund,"1106 Lavaca, Suite 200",Austin,TX,78711,,,,,,,11,,884,2,5,Texas AFL-CIO COPE Fund,'1106':7 '200':10 '78711':13 'afl':3 'afl-cio':2 'austin':11 'cio':4 'cope':5 'fund':6 'lavaca':8 'suit':9 'texa':1 'tx':12,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208295,10000.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156842,,,,,,U.A. Political Education Committee,"901 Massachusetts Avenue, NW",Washington,DC,20001-4397,,,,,,,11,,884,2,5,U.A. Political Education Committee,'-4397':12 '20001':11 '901':5 'avenu':7 'committe':4 'dc':10 'educ':3 'massachusett':6 'nw':8 'polit':2 'u.a':1 'washington':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208296,500.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156843,,,,,,Southwest NM Central Labor Council,PO Box 1807,Las Cruces,NM,88004-1807,,,,,,,11,,884,2,5,Southwest NM Central Labor Council,"'-1807':13 '1807':8 '88004':12 'box':7 'central':3 'council':5 'cruce':10 'labor':4 'las':9 'nm':2,11 'po':6 'southwest':1",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208298,500.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156845,,,,,,People for Park,PO Box 7428,Albuquerque,NM,87194,,,,,,,11,,884,2,5,People for Park,'7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208297,6500.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156844,,,,,,U.A. Political Education Committee,"901 Massachusetts Avenue, NW",Washington,DC,20001-4397,,,,,,,11,,884,2,5,U.A. Political Education Committee,'-4397':12 '20001':11 '901':5 'avenu':7 'committe':4 'dc':10 'educ':3 'massachusett':6 'nw':8 'polit':2 'u.a':1 'washington':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208300,523.8,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156848,,Sammy,T.,Maes,,,12200 Sierra Grande Ave.,Albuquerque,NM,87112,,,,,,,11,,884,2,5,Sammy T. Maes,'12200':4 '87112':10 'albuquerqu':8 'ave':7 'grand':6 'mae':3 'nm':9 'sammi':1 'sierra':5,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
208299,523.8,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156847,,Daniel,,Rivera,,,812 Eastridge Dr. NE,Albuquerque,NM,87123,,,,,,,11,,884,2,5,Daniel  Rivera,'812':3 '87123':9 'albuquerqu':7 'daniel':1 'dr':5 'eastridg':4 'ne':6 'nm':8 'rivera':2,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
212418,1000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1346502,,,,,,Democratic Women of New Mexico,7605 Kingsway Ct. NW,Albuquerque,NM,87120,,,,,,,11,,1865,2,5,Democratic Women of New Mexico,'7605':6 '87120':12 'albuquerqu':10 'ct':8 'democrat':1 'kingsway':7 'mexico':5 'new':4 'nm':11 'nw':9 'women':2,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212428,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1347212,,Carlos,,Cisneros,,Committee to Elect Carlos Cisneros,PO Box 1129,Questa,NM,87556,,,,,,,11,,1865,2,5,Committee to Elect Carlos Cisneros,"'1129':10 '87556':13 'box':9 'carlo':4,6 'cisnero':5,7 'committe':1 'elect':3 'nm':12 'po':8 'questa':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212425,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1346962,,Dan,,Silva,,Committee to Re-Elect Dan Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,1865,2,5,Committee to Re-Elect Dan Silva,"'1323':10 '87121':16 'albuquerqu':14 'canyon':11 'committe':1 'dan':6,8 'elect':5 'nm':15 're':4 're-elect':3 'silva':7,9 'sw':13 'trail':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212422,500.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1346536,,Steve,,Fischmann,,Steve Fischmann for State Senate,PO Box 2580,Mesilla Park,NM,88047,,,,,,,11,,1865,2,5,Steve Fischmann for State Senate,"'2580':10 '88047':14 'box':9 'fischmann':2,7 'mesilla':11 'nm':13 'park':12 'po':8 'senat':5 'state':4 'steve':1,6",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212433,500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1348029,,Miguel,P.,Garcia,,Committee to Elect Miguel P. Garcia,1118 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,11,,1865,2,5,Committee to Elect Miguel P. Garcia,"'1118':10 '87105':17 'albuquerqu':15 'committe':1 'elect':3 'font':12 'garcia':6,9 'la':11 'miguel':4,7 'nm':16 'p':5,8 'rd':13 'sw':14",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212431,150.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1347746,,,,,,"AFL-CIO Secretary Treasurer, Political Department","815 16th Street, NW_x000D_
Washington, DC 20006",Washington,DC,20006,,,,,,,11,,1865,2,5,"AFL-CIO Secretary Treasurer, Political Department","'16th':9 '20006':15,18 '815':8 'afl':2 'afl-cio':1 'cio':3 'dc':14,17 'depart':7 'nw':11 'polit':6 'secretari':4 'street':10 'treasur':5 'washington':13,16 'x000d':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212435,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1348464,,David,,Ulibarri,,Committee to Re-Elect David Ulibarri,1629 Chaco Street,Grants,NM,87020,,,,,,,11,,1865,2,5,Committee to Re-Elect David Ulibarri,"'1629':10 '87020':15 'chaco':11 'committe':1 'david':6,8 'elect':5 'grant':13 'nm':14 're':4 're-elect':3 'street':12 'ulibarri':7,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212441,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349197,,Mary Jane,,Garcia,,Committee to Re-Elect Mary Jane Garcia,PO Box 22,Dona Ana,NM,88032,,,,,,,11,,1865,2,5,Committee to Re-Elect Mary Jane Garcia,"'22':14 '88032':18 'ana':16 'box':13 'committe':1 'dona':15 'elect':5 'garcia':8,11 'jane':7,10 'mari':6,9 'nm':17 'po':12 're':4 're-elect':3",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212442,1000.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349199,,Shannon,,Robinson,,Committee to Re-Elect Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,1865,2,5,Committee to Re-Elect Shannon Robinson,"'716':10 '87108':15 'albuquerqu':13 'committe':1 'elect':5 'indiana':11 'nm':14 're':4 're-elect':3 'robinson':7,9 'se':12 'shannon':6,8",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212444,2000.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349203,,,,,,DPNM,1301 San Pedro Dr. SE,Albuquerque,NM,87110,,,,,,,11,,1865,2,5,DPNM,'1301':2 '87110':9 'albuquerqu':7 'dpnm':1 'dr':5 'nm':8 'pedro':4 'san':3 'se':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212439,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1348723,,George,G.,Peterson,,Committee to Elect George G. Peterson,204 E. Mt. View Rd.,Roswell,NM,88203,,,,,,,11,,1865,2,5,Committee to Elect George G. Peterson,"'204':10 '88203':17 'committe':1 'e':11 'elect':3 'g':5,8 'georg':4,7 'mt':12 'nm':16 'peterson':6,9 'rd':14 'roswel':15 'view':13",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212437,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1348685,,Elias,,Barela,,Committee to Elect Elias Barela,"1191 John Rd._x000D_
Belen, NM 87002",Belen,NM,87002,,,,,,,11,,1865,2,5,Committee to Elect Elias Barela,"'1191':8 '87002':13,16 'barela':5,7 'belen':11,14 'committe':1 'elect':3 'elia':4,6 'john':9 'nm':12,15 'rd._x000d_':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212449,500.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349906,,Nate,P.,Cote,,Committee to Elect Nate P. Cote,15475 Space Murals Ln.,Las Cruces,NM,88012,,,,,,,11,,1865,2,5,Committee to Elect Nate P. Cote,"'15475':10 '88012':17 'committe':1 'cote':6,9 'cruce':15 'elect':3 'las':14 'ln':13 'mural':12 'nate':4,7 'nm':16 'p':5,8 'space':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212448,500.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349649,,,,,,Sapien for Senate,1600 West Ella,Corrales,NM,87048,,,,,,,11,,1865,2,5,Sapien for Senate,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'west':5,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212447,500.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1349646,,Victor,,Raigoza,,Committee to Elect Victor Raigoza,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,1865,2,5,Committee to Elect Victor Raigoza,"'87113':14 '901':8 'albuquerqu':12 'committe':1 'copperhead':9 'ct':10 'elect':3 'ne':11 'nm':13 'raigoza':5,7 'victor':4,6",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212451,5000.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350133,,,,,,Ben Lujan Speakers Fund,05 Entrada Celebon E Nestora,Santa Fe,NM,87506,,,,,,,11,,1865,2,5,Ben Lujan Speakers Fund,'05':5 '87506':13 'ben':1 'celebon':7 'e':8 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212453,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350172,,Bernadette,,Sanchez,,Committee to Re-Elect Bernadette Sanchez,1704 Avenida Rael NW,Albuquerque,NM,87105,,,,,,,11,,1865,2,5,Committee to Re-Elect Bernadette Sanchez,"'1704':10 '87105':16 'albuquerqu':14 'avenida':11 'bernadett':6,8 'committe':1 'elect':5 'nm':15 'nw':13 'rael':12 're':4 're-elect':3 'sanchez':7,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212455,500.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350251,,Thomas,Jeffrey,Carr,,Committee to Elect Thomas Jeffrey Carr,PO Box 313,Eagle Nest,NM,87718,,,,,,,11,,1865,2,5,Committee to Elect Thomas Jeffrey Carr,"'313':12 '87718':16 'box':11 'carr':6,9 'committe':1 'eagl':13 'elect':3 'jeffrey':5,8 'nest':14 'nm':15 'po':10 'thoma':4,7",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212459,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1350781,,Thomas,A.,Garcia,,Committee to Elect Thomas A. Garcia,PO Box 56,Ocate,NM,87734,,,,,,,11,,1865,2,5,Committee to Elect Thomas A. Garcia,"'56':12 '87734':15 'box':11 'committe':1 'elect':3 'garcia':6,9 'nm':14 'ocat':13 'po':10 'thoma':4,7",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212461,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1351358,,Antonio,,Lujan,,Committee to Elect Antonio Lujan,"429 1/2 San Pedro_x000D_
Las Cruces, NM 88011",Las Cruces,NM,88011,,,,,,,11,,1865,2,5,Committee to Elect Antonio Lujan,"'1/2':9 '429':8 '88011':16,20 'antonio':4,6 'committe':1 'cruce':14,18 'elect':3 'las':13,17 'lujan':5,7 'nm':15,19 'pedro':11 'san':10 'x000d':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212470,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1354709,,Carlos,,Cisneros,,Committee to Elect Carlos Cisneros,PO Box 1129,Questa,NM,87556,,,,,,,11,,1865,2,5,Committee to Elect Carlos Cisneros,"'1129':10 '87556':13 'box':9 'carlo':4,6 'cisnero':5,7 'committe':1 'elect':3 'nm':12 'po':8 'questa':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212473,5000.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355235,,,,,,NM Building & Construction Trades PAC,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,1865,2,5,NM Building & Construction Trades PAC,"'510':6 '87108':13 'albuquerqu':11 'build':2 'construct':3 'dr':9 'nm':1,12 'pac':5 'pedro':8 'san':7 'se':10 'trade':4",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212479,2500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355536,,,,,,New Mexico Senate Democratic Caucus Fund,4405 Willowview Lane NW,Albuquerque,NM,87120,,,,,,,11,,1865,2,5,New Mexico Senate Democratic Caucus Fund,'4405':7 '87120':13 'albuquerqu':11 'caucus':5 'democrat':4 'fund':6 'lane':9 'mexico':2 'new':1 'nm':12 'nw':10 'senat':3 'willowview':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212474,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355237,,John,,Heaton,,Committee to Elect John Heaton,1008 W. Riverside Dr.,Carlsbad,NM,88220-4027,,,,,,,11,,1865,2,5,Committee to Elect John Heaton,"'-4027':15 '1008':8 '88220':14 'carlsbad':12 'committe':1 'dr':11 'elect':3 'heaton':5,7 'john':4,6 'nm':13 'riversid':10 'w':9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212477,2500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355244,,,,,,New Mexico Senate Democratic Caucus Fund,4405 Willowview Lane NW,Albuquerque,NM,87120,,,,,,,11,,1865,2,5,New Mexico Senate Democratic Caucus Fund,'4405':7 '87120':13 'albuquerqu':11 'caucus':5 'democrat':4 'fund':6 'lane':9 'mexico':2 'new':1 'nm':12 'nw':10 'senat':3 'willowview':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
212480,5000.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355539,,,,,,Senate Majority Leadership Fund,3 Bunton Rd,Belen,NM,87002,,,,,,,11,,1865,2,5,Senate Majority Leadership Fund,'3':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'rd':7 'senat':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-29 06:00:00+00:00,Second Primary
215342,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454324,,Patty,,Lundstrum,,Committee to Re-Elect Patty Lundstrum,3406 Bluehill Avenue,Gallup,NM,87301,,,,,,,11,,2812,2,5,Committee to Re-Elect Patty Lundstrum,"'3406':10 '87301':15 'avenu':12 'bluehil':11 'committe':1 'elect':5 'gallup':13 'lundstrum':7,9 'nm':14 'patti':6,8 're':4 're-elect':3",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215341,5000.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454319,,,,,,NM DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,2812,2,5,NM DLCC,"'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':2 'nm':1,7 'po':3",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215340,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454316,,Richard,D.,Vigil,,Committee to Elect Richard D. Vigil,PO Box 456,Ribera,NM,87560,,,,,,,11,,2812,2,5,Committee to Elect Richard D. Vigil,"'456':12 '87560':15 'box':11 'committe':1 'd':5,8 'elect':3 'nm':14 'po':10 'ribera':13 'richard':4,7 'vigil':6,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215338,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454309,,Jeff,,Steinborn,,Committee to Elect Jeff Steinborn,"251 N. Roadrunner Parkway_x000D_
Unit 104",Las Cruces,NM,88011,,,,,,,11,,2812,2,5,Committee to Elect Jeff Steinborn,"'104':14 '251':8 '88011':18 'committe':1 'cruce':16 'elect':3 'jeff':4,6 'las':15 'n':9 'nm':17 'parkway':11 'roadrunn':10 'steinborn':5,7 'unit':13 'x000d':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215336,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454306,,Joni,Marie,Gutierrez,,Committee to Elect Joni Marie Gutierrez,PO Box 842,Mesilla,NM,88046,,,,,,,11,,2812,2,5,Committee to Elect Joni Marie Gutierrez,"'842':12 '88046':15 'box':11 'committe':1 'elect':3 'gutierrez':6,9 'joni':4,7 'mari':5,8 'mesilla':13 'nm':14 'po':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215334,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454303,,Ernest,H.,Chavez,,Committee to Re-Elect Ernest H. Chavez,1531 Severo Rd. SW,Albuquerque,NM,87105,,,,,,,11,,2812,2,5,Committee to Re-Elect Ernest H. Chavez,"'1531':12 '87105':18 'albuquerqu':16 'chavez':8,11 'committe':1 'elect':5 'ernest':6,9 'h':7,10 'nm':17 'rd':14 're':4 're-elect':3 'severo':13 'sw':15",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215356,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454358,,Lisa,,Bro,,Committee to Elect Lisa Bro,Box 1001,Grants,NM,87020,,,,,,,11,,2812,2,5,Committee to Elect Lisa Bro,"'1001':9 '87020':12 'box':8 'bro':5,7 'committe':1 'elect':3 'grant':10 'lisa':4,6 'nm':11",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215344,500.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454336,,Ed,,Sandoval,,Committee to Re-Elect Ed Sandoval,5016 12th St. NW,Albuquerque,NM,87107,,,,,,,11,,2812,2,5,Committee to Re-Elect Ed Sandoval,"'12th':11 '5016':10 '87107':16 'albuquerqu':14 'committe':1 'ed':6,8 'elect':5 'nm':15 'nw':13 're':4 're-elect':3 'sandov':7,9 'st':12",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215347,500.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454340,,Mimi,,Stewart,,Committee to Re-Elect Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,,,,,,,11,,2812,2,5,Committee to Re-Elect Mimi Stewart,"'313':10 '87123':16 'albuquerqu':14 'committe':1 'elect':5 'mimi':6,8 'moon':11 'ne':13 'nm':15 're':4 're-elect':3 'st':12 'stewart':7,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
215343,500.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454334,,Andrew,,Barreras,,Committee to Re-Elect Andrew Barreras,PO Box 267,Tome,NM,87060,,,,,,,11,,2812,2,5,Committee to Re-Elect Andrew Barreras,"'267':12 '87060':15 'andrew':6,8 'barrera':7,9 'box':11 'committe':1 'elect':5 'nm':14 'po':10 're':4 're-elect':3 'tome':13",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
