id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
572192,15.27,2012-08-02 06:00:00+00:00,2012-08-26 20:33:16.267003+00:00,,,working lunch,,,,,,,Jason's Deli,3410 SH 528,Albuquerque,NM,87114,United States,,,,False,115085,16,,27209,2,5,Jason's Deli,'3410':4 '528':6 '87114':9 'albuquerqu':7 'deli':3 'jason':1 'nm':8 'sh':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
645910,53.72,2012-08-02 06:00:00+00:00,2013-04-18 01:50:53.959998+00:00,,,phone,,,,,,,AT&T,10250 Cottonwood Park Dr.,Albuquerque,NM,87114,United States,,,,False,117242,11,,27209,2,5,AT&T,'10250':3 '87114':9 'albuquerqu':7 'cottonwood':4 'dr':6 'nm':8 'park':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
645909,320.1,2012-08-03 06:00:00+00:00,2013-04-18 01:50:23.006999+00:00,,,reimbursement,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,81585,1,24,27209,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572207,112.35,2012-08-03 06:00:00+00:00,2012-08-26 20:46:15.783001+00:00,,,consulting fee,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,27209,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572200,1000.0,2012-08-03 06:00:00+00:00,2012-08-26 20:41:35+00:00,,,database access,,,,,,,NGP VAN,1101 15th Street NW,Washington,DC,20005,USA,,,,False,94035,13,,27209,2,5,NGP VAN,'1101':3 '15th':4 '20005':9 'dc':8 'ngp':1 'nw':6 'street':5 'van':2 'washington':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581685,171.77,2012-08-05 06:00:00+00:00,2012-09-10 02:15:21.010000+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572191,13.98,2012-08-06 06:00:00+00:00,2012-08-26 20:32:15+00:00,,,working lunch,,,,,,,Smith's,1000 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,,False,115084,16,,27209,2,5,Smith's,"'1000':3 '87124':11 'blvd':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572196,802.5,2012-08-09 06:00:00+00:00,2012-08-26 20:36:05.923002+00:00,,,Fundraiser/Event Planner,,,Nicholas,,Blencowe,,,3926 Simms Ave SE,Albuquerque,NM,87104,United States,,,,False,115087,1,,27209,2,5,Nicholas Blencowe,'3926':3 '87104':9 'albuquerqu':7 'ave':5 'blencow':2 'nichola':1 'nm':8 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572197,150.0,2012-08-09 06:00:00+00:00,2012-08-26 20:37:56.330003+00:00,,,contribution,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,115088,11,,27209,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572199,395.0,2012-08-09 06:00:00+00:00,2012-08-26 20:40:36.767001+00:00,,,t-shirts,,,,,,,CustomInk.com,7902 Westpark Dr,McLean,VA,22102,United States,,,,False,115090,2,,27209,2,5,CustomInk.com,'22102':7 '7902':2 'customink.com':1 'dr':4 'mclean':5 'va':6 'westpark':3,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572195,483.64,2012-08-10 06:00:00+00:00,2012-08-26 20:35:15.392999+00:00,,,Fundraiser/Event Planner,,,Abigail,D.,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,False,115086,1,,27209,2,5,Abigail D. Feldman,'6th':5 '87102':10 '920':4 'abigail':1 'albuquerqu':8 'd':2 'feldman':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581682,212.35,2012-08-12 06:00:00+00:00,2012-09-10 02:14:47.913003+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572206,195.1,2012-08-14 06:00:00+00:00,2012-08-26 20:45:46.017000+00:00,,,email services,,,,,,,"American GOTV Enterprises, LLC",1625 Howarad Gap Loop Rd,Flat Rock,NC,28731,USA,,,,False,102210,13,,27209,2,5,"American GOTV Enterprises, LLC",'1625':5 '28731':13 'american':1 'enterpris':3 'flat':10 'gap':7 'gotv':2 'howarad':6 'llc':4 'loop':8 'nc':12 'rd':9 'rock':11,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572190,16.0,2012-08-14 06:00:00+00:00,2012-08-26 20:30:15.393001+00:00,,,working dinner,,,,,,,Flying Star,4026 Rio Grande,Albuquerque,NM,87107,United States,,,,False,115083,16,,27209,2,5,Flying Star,'4026':3 '87107':8 'albuquerqu':6 'fli':1 'grand':5 'nm':7 'rio':4 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572202,111.02,2012-08-15 06:00:00+00:00,2012-08-26 20:43:34.609996+00:00,,,printing,,,,,,,FocusInk,335 Jefferson St SE,Albuquerque,NM,87108,United States,,,,False,115092,2,,27209,2,5,FocusInk,'335':2 '87108':8 'albuquerqu':6 'focusink':1 'jefferson':3 'nm':7 'se':5 'st':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572189,30.78,2012-08-16 06:00:00+00:00,2012-08-26 20:29:11.893001+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,27209,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572201,250.0,2012-08-16 06:00:00+00:00,2012-08-26 20:42:29.500001+00:00,,,consulting fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,115091,1,,27209,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575935,112.35,2012-08-17 06:00:00+00:00,2012-09-06 14:10:03.390001+00:00,,,consulting fee,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,United States,,,,False,94009,13,,27209,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572204,244.42,2012-08-17 06:00:00+00:00,2012-08-26 20:44:38.923002+00:00,,,printing,,,,,,,ColorSpot Printing,610 Quantum Rd NE,Rio Rancho,NM,87124,United States,,,,False,115094,2,,27209,2,5,ColorSpot Printing,'610':3 '87124':10 'colorspot':1 'ne':6 'nm':9 'print':2 'quantum':4 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572205,155.75,2012-08-18 06:00:00+00:00,2012-08-26 20:45:11.282999+00:00,,,postage,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,USA,,,,False,94019,2,,27209,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581679,59.28,2012-08-19 06:00:00+00:00,2012-09-10 02:14:08.790003+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575932,52.9,2012-08-20 06:00:00+00:00,2012-09-06 14:03:48.187002+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,27209,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575930,9.63,2012-08-20 06:00:00+00:00,2012-09-06 14:02:29.842998+00:00,,,working lunch,,,,,,,Dion's,4200 Montaño Rd NW,Albuquerque,NM,87120,United States,,,,False,117235,16,,27209,2,5,Dion's,'4200':3 '87120':9 'albuquerqu':7 'dion':1 'montaño':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575943,110.45,2012-08-22 06:00:00+00:00,2012-09-06 14:19:40.593003+00:00,,,buttons,,,,,,,Affordable Buttons,3269 19th St NW,Rochester,MN,55901,United States,,,,False,117239,2,,27209,2,5,Affordable Buttons,'19th':4 '3269':3 '55901':9 'afford':1 'button':2 'mn':8 'nw':6 'rochest':7 'st':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575941,642.0,2012-08-23 06:00:00+00:00,2012-09-06 14:13:33.452999+00:00,,,website advertising,,,,,,,Democracy for New Mexico,8522 Flower Place NE,Albuquerque,NM,87112,United States,,,,False,117238,11,,27209,2,5,Democracy for New Mexico,'8522':5 '87112':11 'albuquerqu':9 'democraci':1 'flower':6 'mexico':4 'ne':8 'new':3 'nm':10 'place':7,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575945,107.44,2012-08-23 06:00:00+00:00,2012-09-06 14:22:04.187003+00:00,,,Go Phone minutes,,,,,,,AT&T,10250 Cottonwood Park Dr.,Albuquerque,NM,87114,United States,,,,False,117242,11,,27209,2,5,AT&T,'10250':3 '87114':9 'albuquerqu':7 'cottonwood':4 'dr':6 'nm':8 'park':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
645912,79.07,2012-08-24 06:00:00+00:00,2013-04-18 01:53:08.507002+00:00,,,reimbursement,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,False,81585,1,24,27209,2,5,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575937,802.5,2012-08-24 06:00:00+00:00,2012-09-06 14:10:53.029998+00:00,,,Fundraiser/Event Planner,,,Nicholas,,Blencowe,,,3926 Simms Ave SE,Albuquerque,NM,87104,United States,,,,False,115087,1,,27209,2,5,Nicholas Blencowe,'3926':3 '87104':9 'albuquerqu':7 'ave':5 'blencow':2 'nichola':1 'nm':8 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575936,870.29,2012-08-24 06:00:00+00:00,2012-09-06 14:10:32.077004+00:00,,,Fundraiser/Event Planner,,,Abigail,D.,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,False,115086,1,,27209,2,5,Abigail D. Feldman,'6th':5 '87102':10 '920':4 'abigail':1 'albuquerqu':8 'd':2 'feldman':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575938,333.3,2012-08-24 06:00:00+00:00,2012-09-06 14:11:45.937003+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,27209,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581678,126.23,2012-08-26 06:00:00+00:00,2012-09-10 02:13:35.492998+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575947,100.0,2012-08-30 06:00:00+00:00,2012-09-06 14:22:34.500003+00:00,,,event planner services,,,Cali,,Bonham,,,3731 Oasis Springs Rd,RIO RANCHO,NM,87144,United States,,,,False,94038,1,,27209,2,5,Cali Bonham,'3731':3 '87144':10 'bonham':2 'cali':1 'nm':9 'oasi':4 'rancho':8 'rd':6 'rio':7 'spring':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575939,333.3,2012-08-31 06:00:00+00:00,2012-09-06 14:12:16.280001+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,27209,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590918,82.25,2012-09-03 06:00:00+00:00,2012-10-03 20:50:25.673004+00:00,,,office supplies,,,,,,,OfficeMax,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,,,,False,94027,2,,28076,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'drive':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
581695,114.81,2012-09-03 06:00:00+00:00,2012-09-10 02:18:23.697003+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,27209,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590928,1110.5,2012-09-06 06:00:00+00:00,2012-10-03 20:53:04.077001+00:00,,,brochures,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28076,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590923,235.39,2012-09-06 06:00:00+00:00,2012-10-03 20:51:38.703001+00:00,,,reimbursement for campaign expenses,,,Judith,,Walker,,,1005 38th St SE,RIO RANCHO,NM,87124,United States,,,,False,124650,1,,28076,2,5,Judith Walker,'1005':3 '38th':4 '87124':10 'judith':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'walker':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590958,2589.09,2012-09-06 06:00:00+00:00,2012-10-03 21:04:15.733001+00:00,,,campaign manager services,,,Judith,,Walker,,,1005 38th St SE,RIO RANCHO,NM,87124,United States,,,,False,124650,1,,28076,2,5,Judith Walker,'1005':3 '38th':4 '87124':10 'judith':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'walker':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590931,36.24,2012-09-06 06:00:00+00:00,2012-10-03 20:53:58.937000+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,28076,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590926,802.5,2012-09-07 06:00:00+00:00,2012-10-03 20:52:36.732999+00:00,,,Fundraiser/Event Planner,,,Nicholas,,Blencowe,,,3926 Simms Ave SE,Albuquerque,NM,87104,United States,,,,False,115087,1,,28076,2,5,Nicholas Blencowe,'3926':3 '87104':9 'albuquerqu':7 'ave':5 'blencow':2 'nichola':1 'nm':8 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590963,80.0,2012-09-07 06:00:00+00:00,2012-10-03 21:06:52.047000+00:00,,,sign permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,124656,11,,28076,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590964,13.86,2012-09-08 06:00:00+00:00,2012-10-03 21:07:23.233002+00:00,,,coffee for canvassers,,,,,,,Starbucks,1761 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,115071,16,,28076,2,5,Starbucks,"'1761':2 '87124':9 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6 'starbuck':1",Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592254,17.21,2012-09-09 06:00:00+00:00,2012-10-05 11:36:31.936997+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28076,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590959,17.98,2012-09-10 06:00:00+00:00,2012-10-03 21:05:00.703000+00:00,,,reimbursement for campaign expenses,,,Steve,,Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,,False,115079,1,,28076,2,5,Steve Levine,'47':3 '87048':9 'corral':7 'levin':2 'nm':8 'rd':6 'steve':1 'valverd':5 'w':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590971,10.0,2012-09-10 06:00:00+00:00,2012-10-03 21:10:40.562999+00:00,,,district map,,,,,,,Sandoval County Clerk,"1500 Idalia Road, Building D",Bernalillo,NM,87004,USA,,,County Clerk - BOE,False,96900,11,,28076,2,5,Sandoval County Clerk,'1500':4 '87004':11 'bernalillo':9 'build':7 'clerk':3 'counti':2 'd':8 'idalia':5 'nm':10 'road':6 'sandov':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590935,884.16,2012-09-10 06:00:00+00:00,2012-10-03 20:56:12.877002+00:00,,,Fundraiser/Event Planner,,,Abigail,D.,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,False,115086,1,,28076,2,5,Abigail D. Feldman,'6th':5 '87102':10 '920':4 'abigail':1 'albuquerqu':8 'd':2 'feldman':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590934,538.95,2012-09-10 06:00:00+00:00,2012-10-03 20:55:41.453002+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,28076,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590933,250.0,2012-09-10 06:00:00+00:00,2012-10-03 20:55:08.767001+00:00,,,consulting fee,,,Alan,,Packman,,,3187 Simms Ave SE,Albuquerque,NM,87108,United States,,,,False,115091,1,,28076,2,5,Alan Packman,'3187':3 '87108':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590961,112.35,2012-09-11 06:00:00+00:00,2012-10-03 21:05:32.483003+00:00,,,research,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87190,United States,,,campaign manager,False,94008,13,,28076,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590938,21.36,2012-09-11 06:00:00+00:00,2012-10-03 20:57:24.767003+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,28076,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590937,55.99,2012-09-12 06:00:00+00:00,2012-10-03 20:56:55.953001+00:00,,,reimbursement for campaign expenses,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,28076,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590939,2566.76,2012-09-13 06:00:00+00:00,2012-10-03 20:57:55.890003+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28076,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590942,137.89,2012-09-14 06:00:00+00:00,2012-10-03 20:58:33.250002+00:00,,,email services,,,,,,,"American GOTV Enterprises, LLC",1625 Howarad Gap Loop Rd,Flat Rock,NC,28731,USA,,,,False,102210,13,,28076,2,5,"American GOTV Enterprises, LLC",'1625':5 '28731':13 'american':1 'enterpris':3 'flat':10 'gap':7 'gotv':2 'howarad':6 'llc':4 'loop':8 'nc':12 'rd':9 'rock':11,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592255,18.58,2012-09-16 06:00:00+00:00,2012-10-05 11:36:58.546996+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28076,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590944,11.69,2012-09-18 06:00:00+00:00,2012-10-03 20:58:56.470002+00:00,,,working lunch,,,,,,,Flying Star,10700 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,94012,2,,28076,2,5,Flying Star,'10700':3 '87114':8 'albuquerqu':6 'corral':4 'fli':1 'nm':7 'rd':5 'star':2,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590948,585.25,2012-09-21 06:00:00+00:00,2012-10-03 21:00:22.342997+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,28076,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590951,3984.72,2012-09-21 06:00:00+00:00,2012-10-03 21:01:16.312999+00:00,,,mail piece,,,,,,,"Greetings, Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,,,,False,94040,2,,28076,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590945,985.26,2012-09-21 06:00:00+00:00,2012-10-03 20:59:25.546998+00:00,,,Fundraiser/Event Planner,,,Abigail,D.,Feldman,,,920 6th St. NW,Albuquerque,NM,87102,United States,,,,False,115086,1,,28076,2,5,Abigail D. Feldman,'6th':5 '87102':10 '920':4 'abigail':1 'albuquerqu':8 'd':2 'feldman':3 'nm':9 'nw':7 'st':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592258,55.34,2012-09-23 06:00:00+00:00,2012-10-05 11:39:09.877001+00:00,,,fees,,,,,,,ActBlue,14 Arrow St.  Suite 11,Cambridge,MA,2138,United States,,,political contribution website,False,88683,2,,28076,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'suit':5,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590946,527.89,2012-09-24 06:00:00+00:00,2012-10-03 20:59:56.750004+00:00,,,Field Coordinator,,,Callan,,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,United States,,,,False,117237,1,,28076,2,5,Callan Martinez,'45383':5 '87174':9 'box':4 'callan':1 'martinez':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,5283,Marci Blaze,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
