id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
835567,750.0,2015-02-18 07:00:00+00:00,2015-04-13 19:31:00.123004+00:00,1539,,2016 General,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,4179,,,,,11,202,41267,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
835568,500.0,2015-03-09 06:00:00+00:00,2015-04-13 19:31:00.153002+00:00,1540,,2015 Contribution,,,,,,,Republican Assembly Campaign Committee,315 State Street,Albany,NY,12210,USA,4179,,,,,11,202,41267,2,5,Republican Assembly Campaign Committee,'12210':10 '315':5 'albani':8 'assembl':2 'campaign':3 'committe':4 'ny':9 'republican':1 'state':6 'street':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
856128,15000.0,2015-04-21 06:00:00+00:00,2015-10-13 14:55:02.387001+00:00,1542,,2015 Contribution,,,,,,,Senate Republican Campaign Committee,PO Box 7229,Albany,NY,12224,USA,4349,,,,,11,202,41617,2,5,Senate Republican Campaign Committee,'12224':10 '7229':7 'albani':8 'box':6 'campaign':3 'committe':4 'ny':9 'po':5 'republican':2 'senat':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856126,3900.0,2015-04-21 06:00:00+00:00,2015-10-13 14:55:02.183002+00:00,1541,,2016 General,,,,,,,Friends of Carl Heastie,PO Box 840  Baychester Station,Bronx,NY,10469,USA,4349,,,,,11,202,41617,2,5,Friends of Carl Heastie,'10469':12 '840':7 'baychest':8 'box':6 'bronx':10 'carl':3 'friend':1 'heasti':4 'ny':11 'po':5 'station':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856127,4000.0,2015-04-21 06:00:00+00:00,2015-10-13 14:55:02.339999+00:00,1543,,2016 General,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,4349,,,,,11,202,41617,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856129,1000.0,2015-04-30 06:00:00+00:00,2015-10-13 14:55:02.416999+00:00,1544,,2016 Primary,,,,,,,Friends of Kevin Cahill,P. O. Box 3111,Kingston,NY,12402,USA,4349,,,,,11,202,41617,2,5,Friends of Kevin Cahill,'12402':11 '3111':8 'box':7 'cahil':4 'friend':1 'kevin':3 'kingston':9 'ny':10 'o':6 'p':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856130,250.0,2015-06-11 06:00:00+00:00,2015-10-13 14:55:02.462998+00:00,1545,,2016 General,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,4349,,,,,11,202,41617,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856131,2000.0,2015-08-19 06:00:00+00:00,2015-10-13 14:55:02.492996+00:00,1546,,2016 Primary,,,,,,,Friends of Senator Breslin,P.O. Box 2171,Albany,NY,12220,USA,4349,,,,,11,202,41617,2,5,Friends of Senator Breslin,'12220':10 '2171':7 'albani':8 'box':6 'breslin':4 'friend':1 'ny':9 'p.o':5 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856133,500.0,2015-08-31 06:00:00+00:00,2015-10-13 14:55:02.573002+00:00,1547,,2018 Primary,,,,,,,Hoosiers for Holdman,7617 W. Jefferson Blvd.,Fort Wayne,IN,46804,USA,4349,,,,,11,202,41617,2,5,Hoosiers for Holdman,'46804':11 '7617':4 'blvd':7 'fort':8 'holdman':3 'hoosier':1 'jefferson':6 'w':5 'wayn':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856134,500.0,2015-08-31 06:00:00+00:00,2015-10-13 14:55:02.620004+00:00,1548,,2016 Primary,,,,,,,Matt Lehman for State Representative,663 Lehman,Berne,IN,46711,USA,4349,,,,,11,202,41617,2,5,Matt Lehman for State Representative,"'46711':10 '663':6 'bern':8 'lehman':2,7 'matt':1 'repres':5 'state':4",Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856132,1000.0,2015-08-31 06:00:00+00:00,2015-10-13 14:55:02.539998+00:00,1549,,2015 Contribution,,,,,,,Don Tripp Speaker's PAC,633 Newberry Road  PO Box 1369,Socorro,NM,87801,USA,4349,,,,,11,202,41617,2,5,Don Tripp Speaker's PAC,'1369':11 '633':6 '87801':14 'box':10 'newberri':7 'nm':13 'pac':5 'po':9 'road':8 'socorro':12 'speaker':3 'tripp':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856135,300.0,2015-09-03 06:00:00+00:00,2015-10-13 14:55:02.650002+00:00,1550,,2016 Primary,,,,,,,Torr for Representative Committee,11944 Esty Way,Carmel,IN,46033,USA,4349,,,,,11,202,41617,2,5,Torr for Representative Committee,'11944':5 '46033':10 'carmel':8 'committe':4 'esti':6 'repres':3 'torr':1 'way':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856136,1000.0,2015-09-15 06:00:00+00:00,2015-10-13 14:55:02.682998+00:00,1551,,2016 Primary,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,4349,,,,,11,202,41617,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
882216,2000.0,2015-10-13 06:00:00+00:00,2016-04-06 16:50:07.989997+00:00,1552,,2016 Primary,,,,,,,Friends of Dan Quart,39 Broadway Suite 1540,New York,NY,10006,USA,4506,,,,,11,202,43012,2,5,Friends of Dan Quart,'10006':12 '1540':8 '39':5 'broadway':6 'dan':3 'friend':1 'new':9 'ny':11 'quart':4 'suit':7 'york':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882217,2500.0,2015-10-23 06:00:00+00:00,2016-04-06 16:50:08.286996+00:00,1553,,2018 Primary,,,,,,,Schneiderman 2018,82 Nassau Street Suite 250,New York,NY,10038,USA,4506,,,,,11,202,43012,2,5,Schneiderman 2018,'10038':11 '2018':2 '250':7 '82':3 'nassau':4 'new':8 'ny':10 'schneiderman':1 'street':5 'suit':6 'york':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882219,2000.0,2015-12-03 07:00:00+00:00,2016-04-06 16:50:08.363002+00:00,1555,,2015 Contribution,,,,,,,Senate Republican Campaign Committee,PO Box 7229,Albany,NY,12224,USA,4506,,,,,11,202,43012,2,5,Senate Republican Campaign Committee,'12224':10 '7229':7 'albani':8 'box':6 'campaign':3 'committe':4 'ny':9 'po':5 'republican':2 'senat':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882218,1000.0,2015-12-03 07:00:00+00:00,2016-04-06 16:50:08.332996+00:00,1554,,2016 Primary,,,,,,,Klein for New York,3602 East Tremont Ave Suite 205,Bronx,NY,10465,USA,4506,,,,,11,202,43012,2,5,Klein for New York,'10465':13 '205':10 '3602':5 'ave':8 'bronx':11 'east':6 'klein':1 'new':3 'ny':12 'suit':9 'tremont':7 'york':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882222,500.0,2015-12-14 07:00:00+00:00,2016-04-06 16:50:08.506997+00:00,1559,,2016 Primary,,,,,,,The Committee to Elect Jonathan Isaac Foley,P.O. Box 6692,Springdale,AR,72765,USA,4506,,,,,11,202,43012,2,5,The Committee to Elect Jonathan Isaac Foley,'6692':10 '72765':13 'ar':12 'box':9 'committe':2 'elect':4 'foley':7 'isaac':6 'jonathan':5 'p.o':8 'springdal':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882224,500.0,2015-12-14 07:00:00+00:00,2016-04-06 16:50:08.583003+00:00,1557,,2016 Primary,,,,,,,The Committee to Elect Wes Wagner,787 Clubhouse,Manila,AR,72442,USA,4506,,,,,11,202,43012,2,5,The Committee to Elect Wes Wagner,'72442':11 '787':7 'ar':10 'clubhous':8 'committe':2 'elect':4 'manila':9 'wagner':6 'wes':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882221,500.0,2015-12-14 07:00:00+00:00,2016-04-06 16:50:08.460004+00:00,1560,,2016 Primary,,,,,,,The Committee to Elect Chris L. Steplock,21 Forestview Lane,Greenbrier,AR,72058,USA,4506,,,,,11,202,43012,2,5,The Committee to Elect Chris L. Steplock,'21':8 '72058':13 'ar':12 'chris':5 'committe':2 'elect':4 'forestview':9 'greenbrier':11 'l':6 'lane':10 'steplock':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882220,500.0,2015-12-14 07:00:00+00:00,2016-04-06 16:50:08.410004+00:00,1558,,2016 Primary,,,,,,,The Committee to Elect Charles Gaines,P.O. Box 420,Springdale,AR,72765,USA,4506,,,,,11,202,43012,2,5,The Committee to Elect Charles Gaines,'420':9 '72765':12 'ar':11 'box':8 'charl':5 'committe':2 'elect':4 'gain':6 'p.o':7 'springdal':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882223,500.0,2015-12-14 07:00:00+00:00,2016-04-06 16:50:08.552996+00:00,1556,,2016 Primary,,,,,,,The Committee to Elect Lance Eads,5943 Doris Hunt Court,Springdale,AR,72762,USA,4506,,,,,11,202,43012,2,5,The Committee to Elect Lance Eads,'5943':7 '72762':13 'ar':12 'committe':2 'court':10 'dori':8 'ead':6 'elect':4 'hunt':9 'lanc':5 'springdal':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882225,1000.0,2016-01-27 07:00:00+00:00,2016-04-06 16:50:08.629996+00:00,1561,,2016 Primary,,,,,,,Latimer for Senate,P.O. Box 277,Mamaroneck,NY,10543,USA,4506,,,,,11,202,43012,2,5,Latimer for Senate,'10543':9 '277':6 'box':5 'latim':1 'mamaroneck':7 'ny':8 'p.o':4 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882226,1000.0,2016-02-18 07:00:00+00:00,2016-04-06 16:50:08.660003+00:00,1562,,2016 Primary,,,,,,,Friends of Kevin Cahill,P. O. Box 3111,Kingston,NY,12402,USA,4506,,,,,11,202,43012,2,5,Friends of Kevin Cahill,'12402':11 '3111':8 'box':7 'cahil':4 'friend':1 'kevin':3 'kingston':9 'ny':10 'o':6 'p':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882227,500.0,2016-02-18 07:00:00+00:00,2016-04-06 16:50:08.707004+00:00,1564,,2016 Primary,,,,,,,Friends of Senator Breslin,P.O. Box 2171,Albany,NY,12220,USA,4506,,,,,11,202,43012,2,5,Friends of Senator Breslin,'12220':10 '2171':7 'albani':8 'box':6 'breslin':4 'friend':1 'ny':9 'p.o':5 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882228,750.0,2016-02-18 07:00:00+00:00,2016-04-06 16:50:08.740000+00:00,1563,,2016 Primary,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,4506,,,,,11,202,43012,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882230,500.0,2016-03-10 07:00:00+00:00,2016-04-06 16:50:08.817000+00:00,1566,,2016 Contribution,,,,,,,Republican Assembly Campaign Committee,315 State Street,Albany,NY,12210,USA,4506,,,,,11,202,43012,2,5,Republican Assembly Campaign Committee,'12210':10 '315':5 'albani':8 'assembl':2 'campaign':3 'committe':4 'ny':9 'republican':1 'state':6 'street':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882229,300.0,2016-03-10 07:00:00+00:00,2016-04-06 16:50:08.769998+00:00,1565,,2016 Primary,,,,,,,Friends of Will Barclay,One Park Place  300 South State Street    10th Floor,Syracuse,NY,13202,USA,4506,,,,,11,202,43012,2,5,Friends of Will Barclay,'10th':12 '13202':16 '300':8 'barclay':4 'floor':13 'friend':1 'ny':15 'one':5 'park':6 'place':7 'south':9 'state':10 'street':11 'syracus':14,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882231,3500.0,2016-03-31 06:00:00+00:00,2016-04-06 16:50:08.863000+00:00,1567,,2016 Primary,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,4506,,,,,11,202,43012,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882232,15000.0,2016-03-31 06:00:00+00:00,2016-04-06 16:50:08.896998+00:00,1568,,2016 Contribution,,,,,,,Senate Republican Campaign Committee,PO Box 7229,Albany,NY,12224,USA,4506,,,,,11,202,43012,2,5,Senate Republican Campaign Committee,'12224':10 '7229':7 'albani':8 'box':6 'campaign':3 'committe':4 'ny':9 'po':5 'republican':2 'senat':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-04-11 06:00:00+00:00,2016 First Primary
943275,1000.0,2016-05-03 06:00:00+00:00,2016-06-01 16:59:24.693000+00:00,1569,,2016 Primary,,,,,,,Committee to Re-Elect Assemblyman Joe Morelle,P. O. Box 90714,Rochester,NY,14609,USA,5145,,,,,11,202,44732,2,5,Committee to Re-Elect Assemblyman Joe Morelle,'14609':15 '90714':12 'assemblyman':6 'box':11 'committe':1 'elect':5 'joe':7 'morell':8 'ny':14 'o':10 'p':9 're':4 're-elect':3 'rochest':13,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943276,1000.0,2016-05-16 06:00:00+00:00,2016-06-01 16:59:24.942999+00:00,1570,,2016 Primary,,,,,,,Friends of Kevin Cahill,P. O. Box 3111,Kingston,NY,12402,USA,5145,,,,,11,202,44732,2,5,Friends of Kevin Cahill,'12402':11 '3111':8 'box':7 'cahil':4 'friend':1 'kevin':3 'kingston':9 'ny':10 'o':6 'p':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943277,250.0,2016-05-20 06:00:00+00:00,2016-06-01 16:59:24.990000+00:00,1571,,2016 Primary,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,5145,,,,,11,202,44732,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968281,1000.0,2016-06-24 06:00:00+00:00,2016-07-06 19:16:57.090003+00:00,1572,,2016 General,,,,,,,Committee to Elect Brian Bosma,8971 Bay Breeze Lane,Indianapolis,IN,46236,USA,5408,,,,,11,202,45952,2,5,Committee to Elect Brian Bosma,'46236':12 '8971':6 'bay':7 'bosma':5 'breez':8 'brian':4 'committe':1 'elect':3 'indianapoli':10 'lane':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980964,2000.0,2016-08-18 06:00:00+00:00,2016-09-08 15:05:42.697003+00:00,1574,,2016 Primary,,,,,,,Friends of Senator Breslin,P.O. Box 2171,Albany,NY,12220,USA,5549,,,,,11,202,46584,2,5,Friends of Senator Breslin,'12220':10 '2171':7 'albani':8 'box':6 'breslin':4 'friend':1 'ny':9 'p.o':5 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980965,9000.0,2016-08-18 06:00:00+00:00,2016-09-08 15:05:42.943001+00:00,1573,,2016 General,,,,,,,Klein for New York,3602 East Tremont Ave Suite 205,Bronx,NY,10465,USA,5549,,,,,11,202,46584,2,5,Klein for New York,'10465':13 '205':10 '3602':5 'ave':8 'bronx':11 'east':6 'klein':1 'new':3 'ny':12 'suit':9 'tremont':7 'york':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980969,200.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.117002+00:00,1581,,2018 Primary,,,,,,,Committee to Elect Senator Tim Lanane,34 W. 8th Street,Anderson,IN,46016,USA,5549,,,,,11,202,46584,2,5,Committee to Elect Senator Tim Lanane,'34':7 '46016':13 '8th':9 'anderson':11 'committe':1 'elect':3 'lanan':6 'senat':4 'street':10 'tim':5 'w':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980970,250.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.163002+00:00,1575,,2016 General,,,,,,,Committee to Elect Terri Austin,1030 W RIVERVIEW DR,anderson,IN,46011,USA,5549,,,,,11,202,46584,2,5,Committee to Elect Terri Austin ,'1030':6 '46011':12 'anderson':10 'austin':5 'committe':1 'dr':9 'elect':3 'riverview':8 'terri':4 'w':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980973,500.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.287003+00:00,1579,,2016 General,,,,,,,Torr for Representative Committee,11944 Esty Way,Carmel,IN,46033,USA,5549,,,,,11,202,46584,2,5,Torr for Representative Committee,'11944':5 '46033':10 'carmel':8 'committe':4 'esti':6 'repres':3 'torr':1 'way':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980974,1000.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.333002+00:00,1582,,2016 General,,,,,,,VoteCarbaugh.com,1118 SKYLANE PASS,Fort Wayne,IN,46825,USA,5549,,,,,11,202,46584,2,5,VoteCarbaugh.com,'1118':2 '46825':8 'fort':5 'pass':4 'skylan':3 'votecarbaugh.com':1 'wayn':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980966,250.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:42.990003+00:00,1576,,2016 General,,,,,,,Bob Heaton for State Representative Committee,3255 E. Dallas Drive,Terre Haute,IN,47802,USA,5549,,,,,11,202,46584,2,5,Bob Heaton for State Representative Committee,'3255':7 '47802':14 'bob':1 'committe':6 'dalla':9 'drive':10 'e':8 'haut':12 'heaton':2 'repres':5 'state':4 'terr':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980972,250.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.240001+00:00,1577,,2016 General,,,,,,,The Mayfield Campaign,50 S. Madison Street,Mooresville,IN,46158,USA,5549,,,,,11,202,46584,2,5,The Mayfield Campaign,'46158':10 '50':4 'campaign':3 'madison':6 'mayfield':2 'mooresvill':8 'street':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980968,250.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.070000+00:00,1584,,2016 General,,,,,,,Committee to Elect Melanie Wright State Representative,8001 West Cornbread Road,Yorktown,IN,47396,USA,5549,,,,,11,202,46584,2,5,Committee to Elect Melanie Wright State Representative ,'47396':14 '8001':8 'committe':1 'cornbread':10 'elect':3 'melani':4 'repres':7 'road':11 'state':6 'west':9 'wright':5 'yorktown':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980971,250.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.210003+00:00,1578,,2016 General,,,,,,,Friends for Bruce Borders,7935 NORTH STATE RD. 59,Jasonville,IN,47438,USA,5549,,,,,11,202,46584,2,5,Friends for Bruce Borders,'47438':12 '59':9 '7935':5 'border':4 'bruce':3 'friend':1 'jasonvill':10 'north':6 'rd':8 'state':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980967,250.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.036996+00:00,1580,,2016 General,,,,,,,Committee to Elect Kevin Mahan State Representative,305 E Fairlane Dr.,Hartford City,IN,47348,USA,5549,,,,,11,202,46584,2,5,Committee to Elect Kevin Mahan State Representative,'305':8 '47348':15 'citi':13 'committe':1 'dr':11 'e':9 'elect':3 'fairlan':10 'hartford':12 'kevin':4 'mahan':5 'repres':7 'state':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
980975,250.0,2016-09-02 06:00:00+00:00,2016-09-08 15:05:43.367001+00:00,1583,,2016 General,,,,,,,Woody Burton for State Representative,69 Meadow Lane,Whiteland,IN,46184,USA,5549,,,,,11,202,46584,2,5,Woody Burton for State Representative,'46184':11 '69':6 'burton':2 'lane':8 'meadow':7 'repres':5 'state':4 'whiteland':9 'woodi':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016486,500.0,2016-09-09 06:00:00+00:00,2016-10-05 17:50:48.383002+00:00,1589,,2016 General,,,,,,,Matt Lehman for State Representative,663 Lehman,Berne,IN,46711,USA,5755,,,,,11,202,47190,2,5,Matt Lehman for State Representative,"'46711':10 '663':6 'bern':8 'lehman':2,7 'matt':1 'repres':5 'state':4",Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016485,500.0,2016-09-09 06:00:00+00:00,2016-10-05 17:50:48.319998+00:00,1587,,2018 Primary,,,,,,,Hoosiers for Holdman,7617 W. Jefferson Blvd.,Fort Wayne,IN,46804,USA,5755,,,,,11,202,47190,2,5,Hoosiers for Holdman,'46804':11 '7617':4 'blvd':7 'fort':8 'holdman':3 'hoosier':1 'jefferson':6 'w':5 'wayn':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016487,1000.0,2016-09-09 06:00:00+00:00,2016-10-05 17:50:48.430003+00:00,1590,,2016 Contribution,,,,,,,Senate Majority Campaign Committee (SMCC),47 S. Meridian St.  Suite 200,Indianapolis,IN,46204,USA,5755,,,,,11,202,47190,2,5,Senate Majority Campaign Committee (SMCC),'200':11 '46204':14 '47':6 'campaign':3 'committe':4 'indianapoli':12 'major':2 'meridian':8 'senat':1 'smcc':5 'st':9 'suit':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016483,250.0,2016-09-09 06:00:00+00:00,2016-10-05 17:50:48.210003+00:00,1588,,2016 General,,,,,,,Friends of Richard Hamm,2266 WALNUT LANE,Richmond,IN,47374,USA,5755,,,,,11,202,47190,2,5,Friends of Richard Hamm,'2266':5 '47374':10 'friend':1 'hamm':4 'lane':7 'richard':3 'richmond':8 'walnut':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016482,7000.0,2016-09-09 06:00:00+00:00,2016-10-05 17:50:47.929998+00:00,1585,,2016 Contribution,,,,,,,Democratic Assembly Campaign Committee,107 Washington Avenue,Albany,NY,12210,USA,5755,,,,,11,202,47190,2,5,Democratic Assembly Campaign Committee,'107':5 '12210':10 'albani':8 'assembl':2 'avenu':7 'campaign':3 'committe':4 'democrat':1 'ny':9 'washington':6,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016484,500.0,2016-09-09 06:00:00+00:00,2016-10-05 17:50:48.272997+00:00,1586,,2016 General,,,,,,,Friends of Senator Seward,P. O. Box 20,Oneonta,NY,13820,USA,5755,,,,,11,202,47190,2,5,Friends of Senator Seward,'13820':11 '20':8 'box':7 'friend':1 'ny':10 'o':6 'oneonta':9 'p':5 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016489,5000.0,2016-09-23 06:00:00+00:00,2016-10-05 17:50:48.522995+00:00,1594,,2016 General,,,,,,,Committee to Re-Elect Bill Larkin,PO Box 4321,New Windsor,NY,12553,USA,5755,,,,,11,202,47190,2,5,Committee to Re-Elect Bill Larkin,'12553':14 '4321':10 'bill':6 'box':9 'committe':1 'elect':5 'larkin':7 'new':11 'ny':13 'po':8 're':4 're-elect':3 'windsor':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016491,5000.0,2016-09-23 06:00:00+00:00,2016-10-05 17:50:48.600004+00:00,1593,,2016 General,,,,,,,George Amedore for Senate,P.O. Box 577,Guilderland,NY,12084,USA,5755,,,,,11,202,47190,2,5,George Amedore for Senate,'12084':10 '577':7 'amedor':2 'box':6 'georg':1 'guilderland':8 'ny':9 'p.o':5 'senat':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2016-10-11 06:00:00+00:00,2016 Second General
