id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1431354,25.2,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Albuquerque,NM,87109,USA,9004,,,,,11,202,58929,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431351,175.34,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Night Party Supplies,,,,,,,CostCo,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,USA,9004,,,,,11,202,58929,2,5,CostCo,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431350,21.5,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Night Party Supplies,,,,,,,Party City,4410 Wyoming Blvd. NE,Albuquerque,NM,87111,USA,9004,,,,,11,202,58929,2,5,Party City,'4410':3 '87111':9 'albuquerqu':7 'blvd':5 'citi':2 'ne':6 'nm':8 'parti':1 'wyom':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431353,210.36,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Albuquerque,NM,87109,USA,9004,,,,,11,202,58929,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431352,63.7,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Election Night Party Supplies,,,,,,,Dion's Pizza,8100 Wyoming NE,Albuquerque,NM,87113,USA,9004,,,,,11,202,58929,2,5,Dion's Pizza,'8100':4 '87113':9 'albuquerqu':7 'dion':1 'ne':6 'nm':8 'pizza':3 'wyom':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431328,5000.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9004,,,,,11,202,58929,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431335,1820.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,Field Work,,,Mia,,Valdez,,,2001 Lento Way NW,Albuquerque,NM,87104,USA,9004,,,,,1,202,58929,2,5,Mia  Valdez,'2001':3 '87104':9 'albuquerqu':7 'lento':4 'mia':1 'nm':8 'nw':6 'valdez':2 'way':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431333,812.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,Field Work,,,Cody,,Peluso,,,901 14th St NW,Albuquerque,NM,87104,USA,9004,,,,,1,202,58929,2,5,Cody  Peluso,'14th':4 '87104':9 '901':3 'albuquerqu':7 'codi':1 'nm':8 'nw':6 'peluso':2 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431334,882.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,Field Work,,,Lauren,,Shimamoto,,,"412 10th St. SW, Apt. B",Albuquerque,NM,87102,USA,9004,,,,,1,202,58929,2,5,Lauren  Shimamoto,'10th':4 '412':3 '87102':11 'albuquerqu':9 'apt':7 'b':8 'lauren':1 'nm':10 'shimamoto':2 'st':5 'sw':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431349,4.95,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Website Fees,,,,,,,Wix,2601 Mission Street,San Francisco,CA,94110,USA,9004,,,,,11,202,58929,2,5,Wix,'2601':2 '94110':8 'ca':7 'francisco':6 'mission':3 'san':5 'street':4 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431336,1500.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Field Work,,,Ramona,,Morales,,,10632 Miera Dr. NW,Albuquerque,NM,87114,USA,9004,,,,,1,202,58929,2,5,Ramona  Morales,'10632':3 '87114':9 'albuquerqu':7 'dr':5 'miera':4 'moral':2 'nm':8 'nw':6 'ramona':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431339,400.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Digital Media,,,Brendon,Luke,Jaramillo,,,"816 6th St NW, Suite A",Albuquerque,NM,87102,USA,9004,,,,,1,202,58929,2,5,Brendon Luke Jaramillo,'6th':5 '816':4 '87102':12 'albuquerqu':10 'brendon':1 'jaramillo':3 'luke':2 'nm':11 'nw':7 'st':6 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431337,750.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Field Work,,,Jeremy,,Sment,,,518 Sycamore St. SE,Albuquerque,NM,87106,USA,9004,,,,,1,202,58929,2,5,Jeremy  Sment,'518':3 '87106':9 'albuquerqu':7 'jeremi':1 'nm':8 'se':6 'sment':2 'st':5 'sycamor':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431338,750.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Field Work,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,9004,,,,,1,202,58929,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431341,132.45,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Text Messaging Program,,,,,,,Hustle Inc,"343 Sansome St., 6th Floor",San Francisco,CA,94104,USA,9004,,,,,11,202,58929,2,5,Hustle Inc,'343':3 '6th':6 '94104':11 'ca':10 'floor':7 'francisco':9 'hustl':1 'inc':2 'san':8 'sansom':4 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431340,528.75,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,GRT payment due; reimbursement,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9004,,,,,11,202,58929,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431342,546.53,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,Digital Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,9004,,,,,11,202,58929,2,5,Facebook,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463279,445.11,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,,,Election Night Party Supplies Reimbursement,,,Jeremy,,Sment,,,518 Sycamore St. SE,Albuquerque,NM,87106,USA,9195,,,,,1,202,59615,2,5,Jeremy  Sment,'518':3 '87106':9 'albuquerqu':7 'jeremi':1 'nm':8 'se':6 'sment':2 'st':5 'sycamor':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463280,400.0,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463281,200.0,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463282,4.95,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9195,,,,,11,202,59615,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463283,200.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463284,200.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463285,3.95,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,12155,USA,9195,,,,,11,202,59615,2,5,Act Blue,'12155':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463286,200.0,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463288,1.98,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,12155,USA,9195,,,,,11,202,59615,2,5,Act Blue,'12155':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463287,17.78,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,12155,USA,9195,,,,,11,202,59615,2,5,Act Blue,'12155':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463289,1922.34,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,Legal Fees,,,,,,,Mendenhall Firm,405 Amherst Dr NE,Albuquerque,NM,87106,USA,9195,,,,,11,202,59615,2,5,Mendenhall Firm,'405':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'firm':2 'mendenhal':1 'ne':6 'nm':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463292,4.95,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9195,,,,,11,202,59615,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463293,200.0,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463294,200.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463295,200.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463296,200.0,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463299,293.61,2019-02-14 07:00:00+00:00,2019-02-14 07:00:00+00:00,,,Reimbursement-Postage Mailing,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9195,,,,,11,202,59615,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463297,200.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463305,350.0,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Digital Advertising,,,,,,,Well & Lighthouse LLC,1130 Connecticut Ave NW #675,Washington,DC,20036,USA,9195,,,,,11,202,59615,2,5,Well & Lighthouse LLC,'1130':4 '20036':11 '675':8 'ave':6 'connecticut':5 'dc':10 'lighthous':2 'llc':3 'nw':7 'washington':9 'well':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463298,4.95,2019-02-18 07:00:00+00:00,2019-02-18 07:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9195,,,,,11,202,59615,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463300,375.0,2019-02-22 07:00:00+00:00,2019-02-22 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463302,350.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463301,375.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463303,168.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9195,,,,,11,202,59615,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463304,375.0,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463306,375.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463307,4.95,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9195,,,,,11,202,59615,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463290,5.93,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,12155,USA,9195,,,,,11,202,59615,2,5,Act Blue,'12155':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1507009,6.0,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9578,,,,,11,202,61157,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507008,6.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9578,,,,,11,202,61157,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507007,5.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,Bank Fees,,,,,,,US Eagle Federal Credit Union,201 Third St. NW,Albuquerque,NM,87102,USA,9578,,,,,11,202,61157,2,5,US Eagle Federal Credit Union,'201':6 '87102':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'nm':11 'nw':9 'st':8 'third':7 'union':5 'us':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507001,200.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507006,6.0,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9578,,,,,11,202,61157,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507000,250.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506999,250.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506998,250.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506997,450.0,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506996,280.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,Consulting/Constituent Services,,,Jill,,Meyers,,,6000 Cortaderia St. NE #5205,Albuquerque,NM,87111,USA,9578,,,,,1,202,61157,2,5,Jill Meyers,'5205':7 '6000':3 '87111':10 'albuquerqu':8 'cortaderia':4 'jill':1 'meyer':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507005,6.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry A Francois Blvd 6th Floor,San Francisco,CA,94158,USA,9578,,,,,11,202,61157,2,5,Wix,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
