id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678480,8.71,2013-11-21 07:00:00+00:00,2014-04-07 23:30:26.313002+00:00,10865,,Free Lunch for raffle winner,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,31459,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678481,21.7,2013-12-19 07:00:00+00:00,2014-04-07 23:32:11.003001+00:00,10866,,Free Lunch for raffle winner,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,31459,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678484,9.32,2014-02-19 07:00:00+00:00,2014-04-07 23:35:18.156995+00:00,10868,,Free Lunch for raffle winner,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,31459,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678487,750.0,2014-02-20 07:00:00+00:00,2014-04-07 23:41:43.486999+00:00,10869,,Placque for Veteran's Park,,,,,,,Carlsbad Foundation,"112 S Canyon,",Carlsbad,NM,88220,United States,,,,False,153002,10,,31459,2,5,Carlsbad Foundation,"'112':3 '88220':8 'canyon':5 'carlsbad':1,6 'foundat':2 'nm':7",Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-04-14 06:00:00+00:00,2014 First Primary
724681,9.32,2014-04-17 06:00:00+00:00,2014-05-11 23:53:31.376999+00:00,10870,,Lunch for Speaker,,,,,,,Pizza Inn,1210 West Pierce St.,Carlsbad,NM,88220,United States,,,,False,19676,16,9,33260,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736463,8.82,2014-05-15 06:00:00+00:00,2014-05-28 21:57:03.817002+00:00,,,Spealers lunch,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,34686,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
747055,5.49,2014-06-19 06:00:00+00:00,2014-06-28 20:06:23.819996+00:00,,"Payment made in cash_x000D_
_x000D_",Speakers lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,35478,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766021,5.29,2014-07-17 06:00:00+00:00,2014-09-05 20:31:51.447000+00:00,,,Speakers Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,37109,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-09-08 06:00:00+00:00,2014 First General 
766023,7.44,2014-08-28 06:00:00+00:00,2014-09-05 20:32:56.810000+00:00,,,Speakeers Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,37109,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-09-08 06:00:00+00:00,2014 First General 
783470,9.85,2014-09-18 06:00:00+00:00,2014-10-08 16:32:54.619999+00:00,,,Lunch for speaker,,,,,,,Pizza Inn,1410 W. Piierce St.,Carlsbad,NM,88220,United States,,,,False,94677,16,9,37916,2,5,Pizza Inn,'1410':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'piierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783481,1000.0,2014-09-18 06:00:00+00:00,2014-10-08 16:47:38.976997+00:00,,,Campaign donation,,,,,,,Diana J Duran for Secty State,2574 Desert Hills,Alamogordo,NM,88310,USA,,,,True,186495,4,,37916,2,5,Diana J Duran for Secty State,'2574':7 '88310':12 'alamogordo':10 'desert':8 'diana':1 'duran':3 'hill':9 'j':2 'nm':11 'secti':5 'state':6,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783492,1000.0,2014-09-18 06:00:00+00:00,2014-10-08 17:10:32.552999+00:00,,,Campaign Contribution,,,,,,,D Ann Read for Magistrate Judge Div 2,217 S Canyon,Carlsbad,NM,88220,United States,,,,True,186503,4,,37916,2,5,D Ann Read for Magistrate Judge Div 2,'2':8 '217':9 '88220':14 'ann':2 'canyon':11 'carlsbad':12 'd':1 'div':7 'judg':6 'magistr':5 'nm':13 'read':3,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783483,500.0,2014-09-18 06:00:00+00:00,2014-10-08 16:51:29.070003+00:00,,,Campaign Donation,,,,,,,Susan M Riedel for Atty General,P.O. Box 1228,Messilla Park,NM,88047,USA,,,,True,186497,4,,37916,2,5,Susan M Riedel for Atty General,'1228':9 '88047':13 'atti':5 'box':8 'general':6 'm':2 'messilla':10 'nm':12 'p.o':7 'park':11 'riedel':3 'susan':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783478,1000.0,2014-09-18 06:00:00+00:00,2014-10-08 16:42:34.863002+00:00,,,Campaign Donation,,,,,,,"Fred Hill for Magistrate Judge, Div",402 s. 6th st.,Carlsbad,NM,88220,United States,,,,True,186493,4,,37916,2,5,"Fred Hill for Magistrate Judge, Div ",'402':7 '6th':9 '88220':13 'carlsbad':11 'div':6 'fred':1 'hill':2 'judg':5 'magistr':4 'nm':12 'st':10,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783487,500.0,2014-09-18 06:00:00+00:00,2014-10-08 16:59:55.153001+00:00,,,Campaign Contribution,,,,,,,Aubrey Dunn for Com of Public Lands,P.O.Box 1047,Roswell,NM,88202,USA,,,,True,186500,4,,37916,2,5,Aubrey Dunn for Com of Public Lands,'1047':9 '88202':12 'aubrey':1 'com':4 'dunn':2 'land':7 'nm':11 'p.o.box':8 'public':6 'roswel':10,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813895,267.0,2014-10-16 06:00:00+00:00,2014-11-01 22:20:53.962999+00:00,,,Ad in support of Veterans,,,,,,,Carlsbad Current Argus,620 S Main St,Carlsbad,NM,88220,United States,,,,False,195710,17,9,39555,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-30 06:00:00+00:00,2014 Third General
813896,31.0,2014-10-18 06:00:00+00:00,2014-11-01 22:23:20.200002+00:00,,,Fee to stop payment on lost check,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,145244,10,1,39555,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-10-30 06:00:00+00:00,2014 Third General
818256,2.31,2014-11-03 07:00:00+00:00,2014-12-04 04:20:25.970000+00:00,,,State Sales Tax on Stop Payment of check,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,145244,10,1,40296,2,5,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
827285,9.85,2014-12-23 07:00:00+00:00,2015-04-10 12:33:21.299996+00:00,10883,,"Free Lunch for one member, randomly selected/Meetg",,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,40961,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826801,14.81,2015-02-05 07:00:00+00:00,2015-04-09 19:03:03.067001+00:00,,Submitted receipts for supplies to be reimbursed,reimbursement supplies for Annual Membership Coffe,,,Regina,,Ballard,,,3405 Pineview Ln,Carlsbad,NM,88220,United States,,,,False,199439,1,,40961,2,5,Regina Ballard,'3405':3 '88220':8 'ballard':2 'carlsbad':6 'ln':5 'nm':7 'pineview':4 'regina':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826802,272.97,2015-02-13 07:00:00+00:00,2015-04-09 19:07:49.787000+00:00,10884,"The check is for a total of $372.97 that includes $100 refund for contribution, listed in the refund page.  Receipts for the expenses have been submitted to the Treasurer.",reimbursementsupplies for Annual Membership Coffee,,,Myrtle,,Fritschy,,,1702 Mountain Shadow Dr,Carlsbad,NM,88220,United States,,,,False,199440,1,,40961,2,5,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mountain':4 'myrtl':1 'nm':8 'shadow':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826803,7.44,2015-02-23 07:00:00+00:00,2015-04-09 06:00:00+00:00,10890,Monthly Membership Meeting,"lunch for one member, randomly selected/Meetg",,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,40961,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826804,9.85,2015-03-20 06:00:00+00:00,2015-04-09 19:14:43.370002+00:00,10891,Monthly Meeting of membership,"Free Lunch for one member, randomly selected/Meetg",,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,40961,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850583,96.35,2015-04-10 06:00:00+00:00,2015-10-09 18:18:49.439998+00:00,,Changed bank,Ledger and checks,,,,,,,Western Commerce Bank,212 N. Canal,Carlsbad,NM,88220,Eddy,,,,False,205287,12,,41887,2,5,Western Commerce Bank,'212':4 '88220':9 'bank':3 'canal':6 'carlsbad':7 'commerc':2 'n':5 'nm':8 'western':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850529,9.85,2015-04-16 06:00:00+00:00,2015-10-09 17:11:06.109999+00:00,1001,Randomly selected at monthly meeting,Free lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,41887,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850537,23.73,2015-05-21 06:00:00+00:00,2015-10-09 17:21:04.203000+00:00,1002,"1 randomly drawn at monthly meeting_x000D_
       _x000D_
           and_x000D_
paid for speaker & wife",Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,41887,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850539,7.44,2015-06-18 06:00:00+00:00,2015-10-09 17:23:11.173002+00:00,1003,Drawn randomly at monthly meeting,Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,41887,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850542,9.85,2015-07-23 06:00:00+00:00,2015-10-09 17:25:55.113001+00:00,1004,1 drawn randomly at montly meeting,Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,41887,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850544,9.85,2015-08-20 06:00:00+00:00,2015-10-09 17:27:36.302996+00:00,1005,1 drawn randomly at monthly meeting,Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,41887,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850589,19.5,2015-09-03 06:00:00+00:00,2015-10-09 18:28:16.680000+00:00,1006,Change meeting dates,Postcards,,,Debra,,Amari,,,POBox 97,Lakewood,NM,88254,United States,,,Club Sec.,False,205288,1,9,41887,2,5,Debra Amari,'88254':7 '97':4 'amari':2 'debra':1 'lakewood':5 'nm':6 'pobox':3,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850586,7.97,2015-09-21 06:00:00+00:00,2015-10-09 18:26:20.457001+00:00,1007,1 randomly drawn at monthly meeting,Dinner,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,41887,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
899777,11.46,2015-12-21 07:00:00+00:00,2016-04-08 22:21:02.910004+00:00,1008,,free lunch,,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,42522,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-04-11 06:00:00+00:00,2016 First Primary
899780,7.44,2016-02-18 07:00:00+00:00,2016-04-08 22:22:17.036996+00:00,1011,,free lunch,,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,42522,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-04-11 06:00:00+00:00,2016 First Primary
899768,123.09,2016-02-22 07:00:00+00:00,2016-04-08 22:16:52.217000+00:00,11916,,Office Supplies/Annual Club Coffee,,,Sherry,S,Chastain,,,POBox 3150,Carlsbad,NM,88221,United States,,,,False,214795,1,9,42522,2,5,Sherry S Chastain,'3150':5 '88221':8 'carlsbad':6 'chastain':3 'nm':7 'pobox':4 'sherri':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900290,12.13,2016-03-17 06:00:00+00:00,2016-04-08 22:23:39.417003+00:00,1013,,free lunch,,,,,,,Pizza Inn,1210 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,199579,2,,42522,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928881,31.8,2016-04-21 06:00:00+00:00,2016-05-06 00:57:09.140003+00:00,1014,lunches for 1 random member plus 3 speakers,lunches,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,43885,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959615,27.16,2016-05-19 06:00:00+00:00,2016-06-07 16:37:15.843003+00:00,1015,1 drawn and speakers,lunches,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,45537,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964857,9.86,2016-06-16 06:00:00+00:00,2016-07-02 18:40:05.597003+00:00,1016,1 drawn free lunch,lunch,,,,,,,Pizza Inn,1210 West Pierce St.,Carlsbad,NM,88220,United States,,,,False,19676,16,9,45537,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985871,27.35,2016-07-21 06:00:00+00:00,2016-09-11 21:56:04.626998+00:00,1017,"4 free lunches :_x000D_
2 speakers_x000D_
1 speakers' wife_x000D_
1 drawn for",lunches,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,46288,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-09-12 06:00:00+00:00,2016 First General 
1002850,1000.0,2016-08-18 06:00:00+00:00,2016-09-12 18:28:03.776998+00:00,1019,,Running for Sec. of State,,,Nora,,Espinoza,,,608 Golondrina Dr,Roswell,NM,88201,United States,,,,True,239096,1,3,46288,2,5,Nora Espinoza,'608':3 '88201':8 'dr':5 'espinoza':2 'golondrina':4 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-09-12 06:00:00+00:00,2016 First General 
985876,9.86,2016-08-18 06:00:00+00:00,2016-09-11 21:57:31.416998+00:00,1018,1 free lunch,lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,46288,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027494,19.72,2016-09-15 06:00:00+00:00,2016-10-13 01:03:49.026998+00:00,1020,Lunch for 1 speaker and 1 free,2 lunches,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,47711,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051176,34.61,2016-10-20 06:00:00+00:00,2016-11-06 19:25:09.109997+00:00,1021,"2 speakers_x000D_
_x000D_
1 drawn",Lunches,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,48650,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053419,7.44,2016-11-17 07:00:00+00:00,2016-12-03 19:22:06.377005+00:00,1023,free lunch,Lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,48650,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079977,146.8,2017-02-07 07:00:00+00:00,2017-04-10 15:42:00.563002+00:00,1024,"Food,printing and mailing invitions'ect.",Reemburstment for Clubs 'Coffee' 2017,,,Myrtle,,Fritschy,,,1702 Mouontain Shadow Dr.,Carlsbad,NM,88220,United States,,,,False,72697,1,9,49510,2,5,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mouontain':4 'myrtl':1 'nm':8 'shadow':5,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079968,9.48,2017-02-16 07:00:00+00:00,2017-04-10 15:35:05.507001+00:00,1025,1 name drawn for a free lunch,lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,49510,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079971,9.8,2017-03-16 06:00:00+00:00,2017-04-10 15:36:24.583003+00:00,1026,1 name drawn for a free lunch,lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,49510,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1112744,19.14,2017-04-20 06:00:00+00:00,2017-10-01 17:11:58.682999+00:00,1027,,lunches / 2 speakers  & 1 free,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,50488,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112747,19.16,2017-05-18 06:00:00+00:00,2017-10-01 17:24:22.920002+00:00,1028,,lunches / 1 speaker & 1 free,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,50488,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112749,6.44,2017-07-20 06:00:00+00:00,2017-10-01 17:26:38.032996+00:00,1029,,reembursement,,,Margaret,,Roberts,,,"1101 Callaway Dr, Apt 1907",Carksbad,NM,88220,United States,,,,False,152398,1,,50488,2,5,Margaret Roberts,'1101':3 '1907':7 '88220':10 'apt':6 'callaway':4 'carksbad':8 'dr':5 'margaret':1 'nm':9 'robert':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112751,9.8,2017-07-20 06:00:00+00:00,2017-10-01 17:29:37.572999+00:00,1030,,1 free lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,50488,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112761,1095.28,2017-09-20 06:00:00+00:00,2017-10-01 18:01:17.120001+00:00,1032,,reembursement for material for Constitutional week,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,Kincaid Pump Sales & Service,False,72695,1,9,50488,2,5,Tina Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112756,11.95,2017-09-20 06:00:00+00:00,2017-10-01 17:43:44.750004+00:00,1033,,1 free lunch,,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,United States,,,,False,19675,16,9,50488,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112760,241.28,2017-09-20 06:00:00+00:00,2017-10-01 17:53:40.027004+00:00,1031,,reembursement for material for Constitutional week,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,Kincaid Pump Sales & Service,False,72695,1,9,50488,2,5,Tina Kincaid,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112757,15.24,2017-09-23 06:00:00+00:00,2017-10-01 17:46:18.263000+00:00,1034,,reembursement,,,Margaret,,Roberts,,,616 W Pierce,Carlsbad,NM,88220,United States,,,,False,141366,1,,50488,2,5,Margaret Roberts,'616':3 '88220':8 'carlsbad':6 'margaret':1 'nm':7 'pierc':5 'robert':2 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
